createdAt,value
2022-09-24T00:00:28.386Z,11.67
2022-09-24T00:15:23.088Z,11.65
2022-09-24T00:30:23.017Z,11.52
2022-09-24T00:45:23.046Z,11.17
2022-09-24T01:00:23.200Z,11.27
2022-09-24T01:15:23.277Z,11.30
2022-09-24T01:30:24.331Z,11.15
2022-09-24T01:45:23.147Z,11.12
2022-09-24T02:00:24.848Z,10.93
2022-09-24T02:15:23.168Z,10.73
2022-09-24T02:30:23.440Z,10.70
2022-09-24T02:45:23.215Z,10.77
2022-09-24T03:00:26.467Z,10.87
2022-09-24T03:15:23.698Z,10.70
2022-09-24T03:30:23.467Z,10.90
2022-09-24T03:45:23.146Z,10.88
2022-09-24T04:00:24.249Z,10.88
2022-09-24T04:15:23.240Z,10.83
2022-09-24T04:30:23.194Z,11.00
2022-09-24T04:45:23.082Z,11.20
2022-09-24T05:00:26.674Z,10.90
2022-09-24T05:15:23.260Z,10.90
2022-09-24T05:30:23.216Z,11.00
2022-09-24T05:45:23.470Z,11.02
2022-09-24T06:00:28.253Z,11.05
2022-09-24T06:15:24.290Z,11.15
2022-09-24T06:30:23.362Z,11.32
2022-09-24T06:45:23.319Z,11.48
2022-09-24T07:00:28.076Z,11.70
2022-09-24T07:15:23.359Z,11.70
2022-09-24T07:30:23.619Z,11.98
2022-09-24T07:45:23.457Z,12.15
2022-09-24T08:00:37.617Z,12.35
2022-09-24T08:15:23.455Z,12.40
2022-09-24T08:30:25.413Z,12.62
2022-09-24T08:45:23.670Z,12.85
2022-09-24T09:00:24.138Z,13.05
2022-09-24T09:15:23.543Z,13.10
2022-09-24T09:30:23.490Z,13.07
2022-09-24T09:45:27.664Z,13.07
2022-09-24T10:00:25.616Z,13.23
2022-09-24T10:15:23.981Z,13.48
2022-09-24T10:30:28.573Z,13.68
2022-09-24T10:45:23.474Z,13.95
2022-09-24T11:00:28.133Z,14.30
2022-09-24T11:15:23.991Z,14.62
2022-09-24T11:30:28.074Z,15.05
2022-09-24T11:45:23.545Z,15.20
2022-09-24T12:00:25.839Z,15.60
2022-09-24T12:15:24.663Z,15.62
2022-09-24T12:30:23.711Z,15.35
2022-09-24T12:45:23.594Z,15.07
2022-09-24T13:00:29.473Z,15.03
2022-09-24T13:15:28.043Z,14.98
2022-09-24T13:30:23.788Z,15.12
2022-09-24T13:45:23.854Z,15.12
2022-09-24T14:00:28.247Z,15.18
2022-09-24T14:15:23.873Z,15.27
2022-09-24T14:30:29.253Z,15.07
2022-09-24T14:45:23.666Z,15.00
2022-09-24T15:00:27.682Z,14.93
2022-09-24T15:15:23.697Z,14.88
2022-09-24T15:30:23.853Z,15.00
2022-09-24T15:45:23.863Z,15.00
2022-09-24T16:00:34.146Z,14.90
2022-09-24T16:15:24.028Z,14.80
2022-09-24T16:30:23.857Z,14.70
2022-09-24T16:45:23.744Z,14.67
2022-09-24T17:00:32.056Z,14.52
2022-09-24T17:15:24.067Z,14.37
2022-09-24T17:30:23.952Z,14.20
2022-09-24T17:45:23.993Z,14.07
2022-09-24T18:00:24.248Z,13.85
2022-09-24T18:15:23.844Z,13.77
2022-09-24T18:30:24.064Z,13.70
2022-09-24T18:45:33.085Z,13.80
2022-09-24T19:00:32.864Z,13.93
2022-09-24T19:15:23.143Z,13.97
2022-09-24T19:30:23.066Z,13.85
2022-09-24T19:45:22.967Z,14.00
2022-09-24T20:00:29.813Z,14.10
2022-09-24T20:15:23.159Z,14.17
2022-09-24T20:30:23.369Z,14.07
2022-09-24T20:45:23.000Z,13.90
2022-09-24T21:00:23.623Z,13.55
2022-09-24T21:15:23.079Z,13.48
2022-09-24T21:30:25.277Z,13.45
2022-09-24T21:45:23.022Z,13.50
2022-09-24T22:00:38.700Z,14.00
2022-09-24T22:15:23.314Z,13.42
2022-09-24T22:30:22.991Z,13.17
2022-09-24T22:45:23.046Z,12.83
2022-09-24T23:00:23.151Z,12.68
2022-09-24T23:15:23.258Z,12.52
2022-09-24T23:30:23.217Z,12.68
2022-09-24T23:45:23.066Z,12.68
