createdAt,value
2018-05-11T00:00:19.470Z,101097.50
2018-05-11T00:02:52.011Z,101089.36
2018-05-11T00:05:25.507Z,101092.20
2018-05-11T00:08:01.560Z,101087.25
2018-05-11T00:10:34.954Z,101096.36
2018-05-11T00:13:08.477Z,101092.80
2018-05-11T00:15:41.599Z,101092.88
2018-05-11T00:18:15.388Z,101082.62
2018-05-11T00:20:48.311Z,101083.88
2018-05-11T00:23:21.642Z,101085.23
2018-05-11T00:25:54.682Z,101091.95
2018-05-11T00:28:27.671Z,101099.93
2018-05-11T00:31:01.404Z,101097.98
2018-05-11T00:33:34.499Z,101101.40
2018-05-11T00:36:07.539Z,101095.85
2018-05-11T00:38:41.039Z,101090.84
2018-05-11T00:41:14.403Z,101095.05
2018-05-11T00:43:46.925Z,101092.58
2018-05-11T00:46:20.319Z,101089.12
2018-05-11T00:48:54.608Z,101081.05
2018-05-11T00:51:27.488Z,101087.27
2018-05-11T00:54:00.407Z,101082.18
2018-05-11T00:56:33.252Z,101084.13
2018-05-11T00:59:06.424Z,101087.00
2018-05-11T01:01:39.427Z,101078.47
2018-05-11T01:04:12.554Z,101079.27
2018-05-11T01:06:45.414Z,101070.50
2018-05-11T01:09:18.216Z,101073.64
2018-05-11T01:11:51.188Z,101072.61
2018-05-11T01:14:24.465Z,101071.00
2018-05-11T01:16:57.525Z,101066.28
2018-05-11T01:19:30.270Z,101071.73
2018-05-11T01:22:04.682Z,101071.91
2018-05-11T01:24:38.659Z,101073.25
2018-05-11T01:27:12.695Z,101072.72
2018-05-11T01:29:45.991Z,101074.73
2018-05-11T01:32:19.342Z,101075.72
2018-05-11T01:34:53.331Z,101076.09
2018-05-11T01:37:26.437Z,101069.08
2018-05-11T01:39:59.163Z,101069.80
2018-05-11T01:42:33.575Z,101068.03
2018-05-11T01:45:06.884Z,101067.37
2018-05-11T01:47:40.399Z,101068.48
2018-05-11T01:50:13.434Z,101072.10
2018-05-11T01:52:47.278Z,101069.11
2018-05-11T01:55:20.250Z,101073.62
2018-05-11T01:57:52.493Z,101081.31
2018-05-11T02:00:25.430Z,101080.05
2018-05-11T02:02:57.767Z,101077.47
2018-05-11T02:05:31.939Z,101082.07
2018-05-11T02:08:04.653Z,101077.83
2018-05-11T02:10:37.949Z,101082.83
2018-05-11T02:13:10.618Z,101085.27
2018-05-11T02:15:43.578Z,101088.98
2018-05-11T02:18:16.782Z,101087.00
2018-05-11T02:20:49.571Z,101083.19
2018-05-11T02:23:23.325Z,101081.20
2018-05-11T02:25:56.017Z,101082.53
2018-05-11T02:28:29.548Z,101090.00
2018-05-11T02:31:01.943Z,101094.25
2018-05-11T02:33:34.947Z,101095.53
2018-05-11T02:36:08.406Z,101086.77
2018-05-11T02:38:41.026Z,101093.45
2018-05-11T02:41:13.809Z,101092.09
2018-05-11T02:43:45.537Z,101095.77
2018-05-11T02:46:16.931Z,101094.55
2018-05-11T02:48:47.901Z,101094.13
2018-05-11T02:51:19.508Z,101090.80
2018-05-11T02:53:51.277Z,101094.23
2018-05-11T02:56:23.547Z,101098.91
2018-05-11T02:58:56.746Z,101099.73
2018-05-11T03:01:28.959Z,101099.58
2018-05-11T03:04:00.541Z,101097.65
2018-05-11T03:06:34.435Z,101093.41
2018-05-11T03:09:06.248Z,101099.25
2018-05-11T03:11:37.576Z,101094.12
2018-05-11T03:14:09.341Z,101098.52
2018-05-11T03:16:41.013Z,101097.25
2018-05-11T03:19:13.037Z,101102.28
2018-05-11T03:21:45.234Z,101103.44
2018-05-11T03:24:18.238Z,101105.69
2018-05-11T03:26:49.851Z,101094.16
2018-05-11T03:29:21.328Z,101099.26
2018-05-11T03:31:52.969Z,101099.26
2018-05-11T03:34:24.930Z,101108.92
2018-05-11T03:37:38.597Z,101102.41
2018-05-11T03:40:10.450Z,101109.23
2018-05-11T03:42:42.413Z,101112.00
2018-05-11T03:47:26.638Z,101096.79
2018-05-11T03:49:57.074Z,101104.23
2018-05-11T03:52:28.747Z,101103.15
2018-05-11T03:55:00.351Z,101109.62
2018-05-11T03:57:31.710Z,101105.16
2018-05-11T04:00:03.425Z,101103.56
2018-05-11T04:02:40.638Z,101108.85
2018-05-11T04:05:17.883Z,101111.85
2018-05-11T04:08:00.758Z,101109.81
2018-05-11T04:10:32.449Z,101113.67
2018-05-11T04:13:04.185Z,101112.98
2018-05-11T04:15:36.176Z,101113.06
2018-05-11T04:18:07.747Z,101112.55
2018-05-11T04:20:39.509Z,101114.64
2018-05-11T04:23:12.167Z,101117.04
2018-05-11T04:25:44.165Z,101113.43
2018-05-11T04:28:16.025Z,101112.73
2018-05-11T04:30:47.601Z,101120.59
2018-05-11T04:33:18.099Z,101120.49
2018-05-11T04:35:49.730Z,101125.66
2018-05-11T04:38:21.479Z,101123.20
2018-05-11T04:40:53.177Z,101120.11
2018-05-11T04:43:25.159Z,101113.93
2018-05-11T04:45:56.768Z,101109.09
2018-05-11T04:48:28.574Z,101117.22
2018-05-11T04:50:59.107Z,101116.06
2018-05-11T04:53:30.755Z,101113.70
2018-05-11T04:56:02.369Z,101115.28
2018-05-11T04:58:35.762Z,101118.20
2018-05-11T05:01:07.579Z,101109.52
2018-05-11T05:03:39.175Z,101116.38
2018-05-11T05:06:10.813Z,101112.19
2018-05-11T05:08:42.579Z,101108.19
2018-05-11T05:11:14.119Z,101114.02
2018-05-11T05:13:45.762Z,101110.50
2018-05-11T05:16:17.506Z,101112.57
2018-05-11T05:18:49.315Z,101122.40
2018-05-11T05:21:23.004Z,101121.84
2018-05-11T05:23:54.589Z,101128.66
2018-05-11T05:26:25.079Z,101119.49
2018-05-11T05:28:56.745Z,101124.34
2018-05-11T05:31:28.580Z,101124.10
2018-05-11T05:34:00.739Z,101123.44
2018-05-11T05:36:32.491Z,101118.20
2018-05-11T05:39:04.230Z,101123.19
2018-05-11T05:41:36.167Z,101122.70
2018-05-11T05:44:07.851Z,101117.96
2018-05-11T05:46:39.562Z,101113.63
2018-05-11T05:49:47.886Z,101109.52
2018-05-11T05:52:20.594Z,101106.70
2018-05-11T05:54:51.838Z,101112.80
2018-05-11T05:57:24.908Z,101112.72
2018-05-11T05:59:58.156Z,101119.16
2018-05-11T06:02:31.806Z,101107.87
2018-05-11T06:05:04.371Z,101108.05
2018-05-11T06:07:37.322Z,101108.29
2018-05-11T06:10:10.817Z,101111.27
2018-05-11T06:12:43.599Z,101106.17
2018-05-11T06:15:16.716Z,101100.16
2018-05-11T06:17:49.712Z,101099.14
2018-05-11T06:20:21.969Z,101098.16
2018-05-11T06:22:55.598Z,101096.33
2018-05-11T06:25:27.742Z,101092.62
2018-05-11T06:27:59.697Z,101096.14
2018-05-11T06:30:32.603Z,101094.81
2018-05-11T06:33:05.923Z,101093.89
2018-05-11T06:35:38.929Z,101090.73
2018-05-11T06:38:12.205Z,101088.06
2018-05-11T06:40:45.348Z,101086.61
2018-05-11T06:43:19.087Z,101085.80
2018-05-11T06:45:52.024Z,101084.05
2018-05-11T06:48:25.890Z,101087.04
2018-05-11T06:50:59.523Z,101087.04
2018-05-11T06:53:32.717Z,101087.95
2018-05-11T06:56:06.076Z,101084.86
2018-05-11T06:58:38.864Z,101083.20
2018-05-11T07:01:12.607Z,101078.70
2018-05-11T07:03:45.617Z,101074.52
2018-05-11T07:06:16.927Z,101077.86
2018-05-11T07:08:49.800Z,101068.84
2018-05-11T07:11:22.615Z,101065.66
2018-05-11T07:13:55.407Z,101063.82
2018-05-11T07:16:28.391Z,101068.84
2018-05-11T07:19:01.360Z,101066.67
2018-05-11T07:21:38.692Z,101064.67
2018-05-11T07:24:09.930Z,101058.13
2018-05-11T07:26:43.125Z,101062.25
2018-05-11T07:29:15.604Z,101057.75
2018-05-11T07:31:48.925Z,101057.33
2018-05-11T07:34:21.895Z,101060.91
2018-05-11T07:36:54.617Z,101063.23
2018-05-11T07:39:26.826Z,101058.38
2018-05-11T07:41:59.613Z,101061.23
2018-05-11T07:44:32.989Z,101066.66
2018-05-11T07:47:06.229Z,101073.02
2018-05-11T07:49:39.116Z,101071.02
2018-05-11T07:52:11.960Z,101068.41
2018-05-11T07:54:44.206Z,101066.34
2018-05-11T07:57:17.407Z,101077.56
2018-05-11T07:59:50.643Z,101072.89
2018-05-11T08:02:22.845Z,101073.48
2018-05-11T08:04:55.773Z,101067.47
2018-05-11T08:07:29.858Z,101075.14
2018-05-11T08:10:02.912Z,101073.91
2018-05-11T08:12:36.225Z,101072.22
2018-05-11T08:15:09.763Z,101070.96
2018-05-11T08:17:42.631Z,101064.88
2018-05-11T08:20:14.999Z,101062.38
2018-05-11T08:22:48.212Z,101068.78
2018-05-11T08:25:21.872Z,101061.30
2018-05-11T08:27:54.638Z,101061.02
2018-05-11T08:30:25.914Z,101061.44
2018-05-11T08:32:58.388Z,101053.95
2018-05-11T08:35:31.635Z,101050.86
2018-05-11T08:38:03.608Z,101043.41
2018-05-11T08:40:35.867Z,101041.23
2018-05-11T08:43:08.639Z,101039.16
2018-05-11T08:45:40.619Z,101033.99
2018-05-11T08:49:41.098Z,101026.30
2018-05-11T08:52:14.831Z,101018.88
2018-05-11T08:54:48.051Z,101013.61
2018-05-11T08:57:21.225Z,101013.69
2018-05-11T08:59:54.876Z,101005.01
2018-05-11T09:02:28.078Z,101005.01
2018-05-11T09:05:01.648Z,100999.84
2018-05-11T09:07:33.616Z,100998.58
2018-05-11T09:10:04.838Z,100994.75
2018-05-11T09:12:37.812Z,100991.23
2018-05-11T09:15:10.657Z,100988.56
2018-05-11T09:17:42.682Z,100986.31
2018-05-11T09:20:14.850Z,100982.80
2018-05-11T09:22:48.012Z,100981.22
2018-05-11T09:25:20.858Z,100978.31
2018-05-11T09:27:53.663Z,100980.31
2018-05-11T09:30:24.660Z,100973.29
2018-05-11T09:32:56.878Z,100972.13
2018-05-11T09:35:29.300Z,100961.63
2018-05-11T09:38:02.238Z,100957.88
2018-05-11T09:40:35.661Z,100950.00
2018-05-11T09:43:08.055Z,100954.68
2018-05-11T09:45:41.239Z,100947.34
2018-05-11T09:48:15.085Z,100947.09
2018-05-11T09:50:48.897Z,100946.36
2018-05-11T09:53:21.662Z,100948.33
2018-05-11T09:55:53.818Z,100943.09
2018-05-11T09:58:26.979Z,100944.58
2018-05-11T10:01:00.249Z,100942.08
2018-05-11T10:03:33.850Z,100943.09
2018-05-11T10:06:06.653Z,100931.62
2018-05-11T10:08:39.667Z,100934.88
2018-05-11T10:11:12.144Z,100935.80
2018-05-11T10:13:46.083Z,100937.70
2018-05-11T10:16:18.666Z,100934.53
2018-05-11T10:18:51.665Z,100931.13
2018-05-11T10:21:23.639Z,100931.62
2018-05-11T10:25:40.666Z,100916.77
2018-05-11T10:28:13.671Z,100918.70
2018-05-11T10:30:46.069Z,100913.50
2018-05-11T10:33:19.878Z,100915.50
2018-05-11T10:35:52.689Z,100912.17
2018-05-11T10:38:24.824Z,100918.11
2018-05-11T10:40:58.048Z,100926.19
2018-05-11T10:43:30.671Z,100922.67
2018-05-11T10:46:02.307Z,100928.53
2018-05-11T10:48:35.407Z,100922.42
2018-05-11T10:51:08.978Z,100927.45
2018-05-11T10:53:41.759Z,100920.77
2018-05-11T10:56:13.862Z,100923.59
2018-05-11T10:58:47.066Z,100920.11
2018-05-11T11:01:20.673Z,100916.59
2018-05-11T11:03:52.963Z,100926.08
2018-05-11T11:06:25.864Z,100925.83
2018-05-11T11:08:57.586Z,100928.19
2018-05-11T11:11:30.397Z,100922.18
2018-05-11T11:14:03.591Z,100923.66
2018-05-11T11:16:36.682Z,100921.90
2018-05-11T11:19:08.958Z,100940.75
2018-05-11T11:21:41.525Z,100944.02
2018-05-11T11:24:14.274Z,100943.66
2018-05-11T11:26:47.269Z,100936.75
2018-05-11T11:29:21.050Z,100946.26
2018-05-11T11:31:55.013Z,100956.92
2018-05-11T11:34:28.376Z,100947.17
2018-05-11T11:37:01.188Z,100939.66
2018-05-11T11:39:35.001Z,100941.41
2018-05-11T11:42:07.886Z,100942.75
2018-05-11T11:44:41.017Z,100934.39
2018-05-11T11:47:13.693Z,100925.16
2018-05-11T11:49:45.738Z,100931.90
2018-05-11T11:52:18.601Z,100930.64
2018-05-11T11:54:51.919Z,100925.48
2018-05-11T11:57:24.706Z,100901.05
2018-05-11T11:59:57.057Z,100894.87
2018-05-11T12:02:29.887Z,100898.63
2018-05-11T12:05:03.047Z,100895.11
2018-05-11T12:07:35.893Z,100891.70
2018-05-11T12:10:08.846Z,100892.69
2018-05-11T12:12:41.687Z,100898.20
2018-05-11T12:15:15.027Z,100908.55
2018-05-11T12:17:48.232Z,100909.89
2018-05-11T12:20:21.196Z,100914.03
2018-05-11T12:22:54.283Z,100914.62
2018-05-11T12:25:27.284Z,100908.13
2018-05-11T12:28:00.935Z,100906.62
2018-05-11T12:30:33.979Z,100906.69
2018-05-11T12:33:06.810Z,100903.84
2018-05-11T12:35:40.286Z,100905.28
2018-05-11T12:38:13.714Z,100901.84
2018-05-11T12:40:45.889Z,100905.52
2018-05-11T12:43:18.919Z,100906.08
2018-05-11T12:45:51.897Z,100897.38
2018-05-11T12:48:25.087Z,100900.95
2018-05-11T12:50:58.285Z,100904.28
2018-05-11T12:53:32.088Z,100905.30
2018-05-11T12:56:04.599Z,100915.20
2018-05-11T12:58:37.716Z,100914.87
2018-05-11T13:01:09.795Z,100917.68
2018-05-11T13:03:41.751Z,100920.03
2018-05-11T13:06:13.689Z,100915.67
2018-05-11T13:08:45.901Z,100915.67
2018-05-11T13:11:18.720Z,100916.59
2018-05-11T13:13:50.220Z,100915.00
2018-05-11T13:16:23.288Z,100917.42
2018-05-11T13:18:56.975Z,100912.26
2018-05-11T13:21:29.721Z,100911.98
2018-05-11T13:24:01.711Z,100912.50
2018-05-11T13:26:32.905Z,100910.40
2018-05-11T13:29:06.130Z,100910.08
2018-05-11T13:31:38.920Z,100911.97
2018-05-11T13:34:11.580Z,100914.31
2018-05-11T13:36:44.710Z,100916.31
2018-05-11T13:39:17.022Z,100918.63
2018-05-11T13:41:50.445Z,100918.27
2018-05-11T13:44:23.721Z,100913.88
2018-05-11T13:46:55.778Z,100912.13
2018-05-11T13:49:29.010Z,100913.95
2018-05-11T13:52:01.929Z,100910.38
2018-05-11T13:54:34.931Z,100917.17
2018-05-11T13:57:07.920Z,100912.37
2018-05-11T13:59:41.157Z,100919.27
2018-05-11T14:02:14.315Z,100919.27
2018-05-11T14:04:47.324Z,100929.68
2018-05-11T14:07:20.939Z,100926.31
2018-05-11T14:09:53.319Z,100931.39
2018-05-11T14:12:27.125Z,100935.97
2018-05-11T14:15:00.319Z,100936.05
2018-05-11T14:17:34.095Z,100941.19
2018-05-11T14:20:07.103Z,100939.95
2018-05-11T14:22:39.723Z,100944.52
2018-05-11T14:25:12.725Z,100932.76
2018-05-11T14:27:45.912Z,100931.91
2018-05-11T14:30:19.305Z,100925.84
2018-05-11T14:32:53.031Z,100923.25
2018-05-11T14:35:26.051Z,100935.17
2018-05-11T14:37:59.036Z,100921.91
2018-05-11T14:40:32.303Z,100921.19
2018-05-11T14:43:05.480Z,100919.55
2018-05-11T14:45:38.821Z,100915.06
2018-05-11T14:48:10.656Z,100922.11
2018-05-11T14:50:43.022Z,100924.83
2018-05-11T14:53:16.147Z,100921.41
2018-05-11T14:55:49.745Z,100920.63
2018-05-11T14:58:22.522Z,100919.81
2018-05-11T15:00:55.931Z,100921.58
2018-05-11T15:03:28.640Z,100922.39
2018-05-11T15:06:01.930Z,100929.28
2018-05-11T15:08:34.502Z,100926.62
2018-05-11T15:11:07.360Z,100931.16
2018-05-11T15:13:41.039Z,100934.08
2018-05-11T15:16:14.273Z,100927.17
2018-05-11T15:18:48.082Z,100934.19
2018-05-11T15:21:20.742Z,100937.59
2018-05-11T15:23:53.382Z,100930.03
2018-05-11T15:26:26.491Z,100930.77
2018-05-11T15:28:59.760Z,100926.21
2018-05-11T15:31:31.931Z,100926.95
2018-05-11T15:34:05.129Z,100923.38
2018-05-11T15:36:37.929Z,100925.55
2018-05-11T15:39:11.074Z,100924.22
2018-05-11T15:41:43.934Z,100926.39
2018-05-11T15:44:16.753Z,100927.38
2018-05-11T15:46:48.180Z,100933.45
2018-05-11T15:49:21.876Z,100933.13
2018-05-11T15:51:54.760Z,100933.61
2018-05-11T15:54:27.494Z,100937.61
2018-05-11T15:57:01.037Z,100937.72
2018-05-11T15:59:33.855Z,100936.45
2018-05-11T16:02:05.735Z,100931.13
2018-05-11T16:04:36.264Z,100928.78
2018-05-11T16:07:07.885Z,100927.87
2018-05-11T16:09:39.546Z,100929.63
2018-05-11T16:12:10.869Z,100928.78
2018-05-11T16:14:42.671Z,100926.11
2018-05-11T16:17:14.383Z,100933.72
2018-05-11T16:19:46.757Z,100926.11
2018-05-11T16:22:17.262Z,100922.11
2018-05-11T16:24:48.944Z,100920.78
2018-05-11T16:27:20.496Z,100927.30
2018-05-11T16:29:52.368Z,100926.05
2018-05-11T16:32:26.070Z,100927.73
2018-05-11T16:34:58.364Z,100926.39
2018-05-11T16:37:29.975Z,100926.39
2018-05-11T16:40:01.757Z,100929.45
2018-05-11T16:42:33.353Z,100925.38
2018-05-11T16:45:04.949Z,100929.38
2018-05-11T16:47:36.576Z,100924.05
2018-05-11T16:50:08.442Z,100921.39
2018-05-11T16:52:39.869Z,100919.14
2018-05-11T16:55:11.860Z,100913.74
2018-05-11T16:57:45.189Z,100907.16
2018-05-11T17:00:18.073Z,100912.24
2018-05-11T17:02:51.175Z,100908.68
2018-05-11T17:05:23.875Z,100907.77
2018-05-11T17:07:56.890Z,100908.19
2018-05-11T17:10:28.751Z,100901.27
2018-05-11T17:13:02.193Z,100895.36
2018-05-11T17:15:35.778Z,100895.84
2018-05-11T17:18:08.341Z,100903.84
2018-05-11T17:20:41.362Z,100894.44
2018-05-11T17:23:13.551Z,100898.86
2018-05-11T17:25:46.772Z,100894.02
2018-05-11T17:28:18.896Z,100878.88
2018-05-11T17:30:52.262Z,100880.95
2018-05-11T17:33:25.352Z,100877.54
2018-05-11T17:35:58.749Z,100877.54
2018-05-11T17:38:31.359Z,100878.88
2018-05-11T17:41:04.488Z,100880.20
2018-05-11T17:43:38.396Z,100879.36
2018-05-11T17:46:12.051Z,100882.94
2018-05-11T17:48:44.923Z,100882.94
2018-05-11T17:51:17.794Z,100877.97
2018-05-11T17:53:50.967Z,100872.21
2018-05-11T17:56:24.149Z,100881.05
2018-05-11T17:58:57.383Z,100875.20
2018-05-11T18:01:31.206Z,100871.97
2018-05-11T18:04:05.224Z,100870.22
2018-05-11T18:06:39.041Z,100869.80
2018-05-11T18:09:12.389Z,100857.31
2018-05-11T18:11:46.238Z,100851.49
2018-05-11T18:14:19.686Z,100858.05
2018-05-11T18:16:53.195Z,100855.48
2018-05-11T18:19:27.041Z,100853.21
2018-05-11T18:21:59.374Z,100849.14
2018-05-11T18:24:33.181Z,100845.15
2018-05-11T18:27:05.799Z,100845.15
2018-05-11T18:29:37.108Z,100846.06
2018-05-11T18:32:10.542Z,100848.30
2018-05-11T18:34:43.391Z,100841.98
2018-05-11T18:37:17.333Z,100837.92
2018-05-11T18:39:50.982Z,100836.06
2018-05-11T18:42:23.942Z,100839.08
2018-05-11T18:44:56.891Z,100835.51
2018-05-11T18:47:29.804Z,100836.73
2018-05-11T18:50:01.549Z,100831.41
2018-05-11T18:52:34.805Z,100827.69
2018-05-11T18:55:07.076Z,100826.67
2018-05-11T18:57:41.238Z,100822.36
2018-05-11T19:00:15.018Z,100822.84
2018-05-11T19:02:48.233Z,100816.50
2018-05-11T19:05:21.386Z,100804.93
2018-05-11T19:07:54.708Z,100807.17
2018-05-11T19:10:28.146Z,100800.52
2018-05-11T19:13:01.002Z,100798.69
2018-05-11T19:15:34.194Z,100783.53
2018-05-11T19:18:07.811Z,100777.71
2018-05-11T19:20:38.878Z,100777.71
2018-05-11T19:23:12.073Z,100780.38
2018-05-11T19:25:45.069Z,100775.47
2018-05-11T19:28:17.931Z,100778.94
2018-05-11T19:30:50.849Z,100771.86
2018-05-11T19:33:22.991Z,100779.30
2018-05-11T19:35:55.818Z,100770.80
2018-05-11T19:38:27.979Z,100770.28
2018-05-11T19:41:00.804Z,100760.88
2018-05-11T19:43:31.809Z,100758.22
2018-05-11T19:46:04.916Z,100751.63
2018-05-11T19:48:37.934Z,100745.30
2018-05-11T19:51:10.803Z,100746.14
2018-05-11T19:53:43.452Z,100740.39
2018-05-11T19:56:16.526Z,100736.39
2018-05-11T19:58:49.411Z,100738.57
2018-05-11T20:01:23.266Z,100734.64
2018-05-11T20:03:57.526Z,100717.66
2018-05-11T20:06:31.078Z,100727.38
2018-05-11T20:09:03.832Z,100719.91
2018-05-11T20:11:37.462Z,100711.81
2018-05-11T20:14:10.832Z,100709.98
2018-05-11T20:16:43.151Z,100703.25
2018-05-11T20:19:16.013Z,100703.98
2018-05-11T20:21:49.202Z,100694.16
2018-05-11T20:24:21.611Z,100687.01
2018-05-11T20:26:55.015Z,100690.83
2018-05-11T20:29:28.356Z,100691.56
2018-05-11T20:32:01.831Z,100682.66
2018-05-11T20:34:33.909Z,100677.67
2018-05-11T20:37:06.077Z,100678.51
2018-05-11T20:39:39.025Z,100665.59
2018-05-11T20:42:12.287Z,100657.67
2018-05-11T20:44:45.856Z,100659.01
2018-05-11T20:47:17.823Z,100658.09
2018-05-11T20:49:50.859Z,100657.67
2018-05-11T20:52:24.061Z,100654.52
2018-05-11T20:54:56.922Z,100650.52
2018-05-11T20:57:30.652Z,100649.98
2018-05-11T21:00:03.882Z,100651.43
2018-05-11T21:02:36.415Z,100646.41
2018-05-11T21:05:09.552Z,100646.94
2018-05-11T21:07:42.630Z,100639.67
2018-05-11T21:10:15.555Z,100642.27
2018-05-11T21:12:48.754Z,100646.69
2018-05-11T21:15:22.506Z,100641.25
2018-05-11T21:17:55.515Z,100645.67
2018-05-11T21:20:28.675Z,100643.34
2018-05-11T21:23:02.552Z,100644.08
2018-05-11T21:25:35.739Z,100640.43
2018-05-11T21:28:09.521Z,100632.78
2018-05-11T21:30:43.497Z,100633.34
2018-05-11T21:33:16.543Z,100627.86
2018-05-11T21:35:50.755Z,100632.59
2018-05-11T21:38:23.372Z,100626.04
2018-05-11T21:40:56.582Z,100619.80
2018-05-11T21:43:29.818Z,100620.21
2018-05-11T21:46:03.530Z,100610.36
2018-05-11T21:48:36.903Z,100614.45
2018-05-11T21:51:10.526Z,100612.03
2018-05-11T21:53:44.792Z,100613.94
2018-05-11T21:56:17.387Z,100614.62
2018-05-11T21:58:50.010Z,100603.96
2018-05-11T22:01:23.713Z,100605.53
2018-05-11T22:03:57.385Z,100599.78
2018-05-11T22:06:30.407Z,100601.84
2018-05-11T22:09:03.695Z,100593.36
2018-05-11T22:11:37.308Z,100592.75
2018-05-11T22:14:10.662Z,100588.19
2018-05-11T22:16:43.679Z,100598.36
2018-05-11T22:19:16.604Z,100600.00
2018-05-11T22:21:50.059Z,100587.92
2018-05-11T22:24:23.669Z,100581.69
2018-05-11T22:26:56.915Z,100577.99
2018-05-11T22:29:30.421Z,100580.77
2018-05-11T22:32:03.606Z,100572.77
2018-05-11T22:34:36.818Z,100572.24
2018-05-11T22:37:08.778Z,100571.44
2018-05-11T22:39:42.399Z,100566.91
2018-05-11T22:42:14.950Z,100566.41
2018-05-11T22:44:48.003Z,100569.84
2018-05-11T22:47:21.573Z,100561.08
2018-05-11T22:49:53.938Z,100557.08
2018-05-11T22:52:27.755Z,100550.34
2018-05-11T22:55:00.743Z,100552.41
2018-05-11T22:57:33.531Z,100552.90
2018-05-11T23:00:07.744Z,100545.00
2018-05-11T23:02:40.517Z,100550.50
2018-05-11T23:05:13.535Z,100544.75
2018-05-11T23:07:47.317Z,100539.83
2018-05-11T23:10:20.532Z,100542.73
2018-05-11T23:12:53.392Z,100535.23
2018-05-11T23:15:26.900Z,100533.41
2018-05-11T23:18:00.432Z,100537.14
2018-05-11T23:20:33.696Z,100531.05
2018-05-11T23:23:07.321Z,100534.13
2018-05-11T23:25:40.531Z,100526.13
2018-05-11T23:28:14.066Z,100526.66
2018-05-11T23:30:47.394Z,100533.14
2018-05-11T23:33:20.680Z,100529.22
2018-05-11T23:35:53.594Z,100532.80
2018-05-11T23:38:26.502Z,100530.97
2018-05-11T23:40:59.075Z,100527.89
2018-05-11T23:43:32.625Z,100525.56
2018-05-11T23:46:06.088Z,100522.71
2018-05-11T23:48:39.622Z,100523.44
2018-05-11T23:51:12.666Z,100518.87
2018-05-11T23:53:45.598Z,100522.38
2018-05-11T23:56:19.539Z,100511.78
2018-05-11T23:58:52.410Z,100514.69
