createdAt,value
2023-02-11T00:00:04.319Z,43.30
2023-02-11T00:12:50.042Z,48.70
2023-02-11T00:18:19.289Z,42.50
2023-02-11T00:23:22.873Z,30.20
2023-02-11T00:29:42.156Z,53.00
2023-02-11T00:42:59.342Z,29.20
2023-02-11T00:55:48.629Z,30.80
2023-02-11T01:08:29.630Z,30.10
2023-02-11T01:14:50.563Z,26.50
2023-02-11T01:26:43.835Z,47.20
2023-02-11T01:32:38.023Z,36.70
2023-02-11T02:08:25.876Z,33.90
2023-02-11T02:22:02.212Z,31.80
2023-02-11T02:44:38.459Z,27.20
2023-02-11T02:57:48.868Z,33.20
2023-02-11T03:03:36.260Z,39.50
2023-02-11T03:10:02.985Z,29.30
2023-02-11T03:16:07.381Z,31.50
2023-02-11T03:35:32.794Z,36.30
2023-02-11T03:40:41.606Z,35.70
2023-02-11T03:47:08.419Z,33.70
2023-02-11T03:52:39.017Z,37.50
2023-02-11T04:04:33.003Z,24.00
2023-02-11T04:09:37.202Z,42.00
2023-02-11T04:15:02.448Z,33.70
2023-02-11T04:21:42.643Z,23.80
2023-02-11T04:27:16.777Z,29.90
2023-02-11T04:39:52.597Z,39.80
2023-02-11T04:44:56.310Z,28.10
2023-02-11T04:50:56.457Z,30.70
2023-02-11T04:56:00.182Z,29.50
2023-02-11T05:02:00.860Z,32.50
2023-02-11T05:07:04.469Z,24.90
2023-02-11T05:13:04.627Z,33.80
2023-02-11T05:28:17.587Z,39.70
2023-02-11T05:34:12.546Z,33.60
2023-02-11T05:39:16.361Z,47.30
2023-02-11T05:45:37.191Z,38.30
2023-02-11T06:05:06.929Z,28.60
2023-02-11T06:10:48.487Z,31.00
2023-02-11T06:16:03.473Z,42.40
2023-02-11T06:21:09.721Z,47.70
2023-02-11T06:27:50.417Z,47.40
2023-02-11T06:32:54.971Z,44.30
2023-02-11T06:37:58.705Z,47.20
2023-02-11T06:43:02.394Z,51.00
2023-02-11T06:48:06.270Z,50.50
2023-02-11T06:53:09.832Z,44.10
2023-02-11T06:58:13.581Z,46.80
2023-02-11T07:03:17.309Z,47.40
2023-02-11T07:08:20.911Z,56.60
2023-02-11T07:13:24.686Z,43.70
2023-02-11T07:18:28.278Z,50.40
2023-02-11T07:23:32.277Z,54.00
2023-02-11T07:28:38.583Z,44.30
2023-02-11T07:33:43.918Z,51.60
2023-02-11T07:38:48.791Z,63.00
2023-02-11T07:43:53.280Z,49.40
2023-02-11T07:55:46.861Z,43.50
2023-02-11T08:00:50.707Z,43.50
2023-02-11T08:05:54.398Z,46.60
2023-02-11T08:10:58.929Z,44.20
2023-02-11T08:16:05.551Z,63.80
2023-02-11T08:21:10.383Z,39.70
2023-02-11T08:26:21.588Z,49.70
2023-02-11T08:31:30.139Z,58.40
2023-02-11T08:36:39.466Z,40.00
2023-02-11T08:42:33.249Z,71.60
2023-02-11T09:02:19.832Z,40.80
2023-02-11T09:07:42.568Z,47.00
2023-02-11T09:12:46.297Z,75.10
2023-02-11T09:18:08.753Z,53.30
2023-02-11T09:23:12.884Z,44.80
2023-02-11T09:28:16.469Z,47.00
2023-02-11T09:33:20.525Z,52.90
2023-02-11T09:38:24.058Z,72.80
2023-02-11T09:43:45.282Z,47.50
2023-02-11T09:48:54.030Z,116.40
2023-02-11T09:54:08.155Z,129.90
2023-02-11T09:59:17.968Z,42.50
2023-02-11T10:05:26.012Z,44.90
2023-02-11T10:24:54.516Z,58.40
2023-02-11T10:31:00.516Z,97.90
2023-02-11T10:36:05.638Z,72.00
2023-02-11T10:41:23.060Z,75.30
2023-02-11T10:47:09.808Z,31.40
2023-02-11T10:52:30.846Z,18.90
2023-02-11T10:57:50.757Z,44.10
2023-02-11T11:03:23.166Z,76.90
2023-02-11T11:08:51.244Z,41.80
2023-02-11T11:28:50.841Z,40.90
2023-02-11T11:33:58.886Z,86.70
2023-02-11T11:39:28.214Z,39.60
2023-02-11T11:44:34.299Z,56.90
2023-02-11T11:50:14.384Z,35.40
2023-02-11T12:00:38.472Z,38.20
2023-02-11T12:06:13.380Z,39.30
2023-02-11T12:11:29.409Z,39.60
2023-02-11T12:16:59.614Z,91.90
2023-02-11T12:22:24.025Z,92.80
2023-02-11T12:27:48.524Z,72.30
2023-02-11T12:33:01.293Z,75.90
2023-02-11T12:38:29.829Z,37.60
2023-02-11T12:43:40.378Z,50.20
2023-02-11T12:49:26.717Z,56.00
2023-02-11T12:54:43.910Z,32.10
2023-02-11T13:00:41.150Z,33.40
2023-02-11T13:14:43.857Z,92.60
2023-02-11T13:20:07.849Z,61.20
2023-02-11T13:25:50.217Z,68.60
2023-02-11T13:31:03.312Z,68.70
2023-02-11T13:36:07.302Z,95.20
2023-02-11T13:41:33.345Z,87.90
2023-02-11T13:47:33.968Z,69.60
2023-02-11T13:52:40.234Z,52.20
2023-02-11T13:57:44.273Z,31.80
2023-02-11T14:10:43.568Z,26.80
2023-02-11T14:15:47.734Z,29.10
2023-02-11T14:20:52.229Z,45.00
2023-02-11T14:26:21.509Z,72.70
2023-02-11T14:31:37.832Z,50.90
2023-02-11T14:37:05.347Z,63.70
2023-02-11T14:49:35.067Z,170.80
2023-02-11T14:54:39.192Z,126.90
2023-02-11T15:00:34.221Z,98.70
2023-02-11T15:06:23.686Z,195.30
2023-02-11T15:11:53.828Z,110.70
2023-02-11T15:17:02.909Z,92.90
2023-02-11T15:22:37.259Z,63.40
2023-02-11T15:27:49.239Z,137.70
2023-02-11T15:41:22.438Z,81.70
2023-02-11T15:46:38.786Z,101.90
2023-02-11T15:52:14.502Z,101.60
2023-02-11T16:05:47.733Z,89.50
2023-02-11T16:11:09.329Z,197.60
2023-02-11T16:17:08.112Z,301.20
2023-02-11T16:37:37.157Z,137.90
2023-02-11T16:42:41.202Z,114.20
2023-02-11T16:47:45.111Z,123.50
2023-02-11T16:53:39.113Z,142.40
2023-02-11T16:59:01.432Z,121.80
2023-02-11T17:04:33.931Z,185.40
2023-02-11T17:09:39.661Z,143.10
2023-02-11T17:15:36.083Z,229.80
2023-02-11T17:20:39.609Z,217.00
2023-02-11T17:26:37.218Z,140.20
2023-02-11T17:31:41.884Z,143.70
2023-02-11T17:37:23.759Z,120.90
2023-02-11T17:42:28.222Z,108.90
2023-02-11T17:47:31.950Z,94.50
2023-02-11T17:52:37.149Z,125.40
2023-02-11T17:57:41.537Z,79.40
2023-02-11T18:02:45.457Z,44.60
2023-02-11T18:07:49.592Z,61.90
2023-02-11T18:12:53.373Z,54.40
2023-02-11T18:17:57.170Z,145.30
2023-02-11T18:23:01.753Z,65.10
2023-02-11T18:35:15.964Z,100.60
2023-02-11T18:41:38.163Z,60.10
2023-02-11T18:55:53.259Z,118.10
2023-02-11T19:02:12.979Z,115.80
2023-02-11T19:23:09.730Z,28.60
2023-02-11T19:28:14.199Z,29.80
2023-02-11T19:33:18.014Z,63.80
2023-02-11T19:38:22.249Z,41.10
2023-02-11T19:43:26.246Z,71.20
2023-02-11T19:48:31.099Z,91.60
2023-02-11T19:54:01.826Z,139.70
2023-02-11T19:59:31.440Z,106.40
2023-02-11T20:04:36.189Z,96.80
2023-02-11T20:09:41.367Z,40.60
2023-02-11T20:14:45.052Z,66.70
2023-02-11T20:19:48.879Z,59.90
2023-02-11T20:24:52.627Z,70.90
2023-02-11T20:29:56.386Z,55.90
2023-02-11T20:34:59.976Z,67.40
2023-02-11T20:40:04.313Z,56.30
2023-02-11T20:45:12.860Z,198.40
2023-02-11T21:21:44.552Z,40.40
2023-02-11T21:27:40.324Z,87.70
2023-02-11T21:32:44.224Z,71.40
2023-02-11T21:37:49.022Z,75.00
2023-02-11T21:51:31.884Z,274.80
2023-02-11T22:06:12.456Z,95.50
2023-02-11T22:11:16.566Z,113.30
2023-02-11T22:30:36.285Z,336.10
2023-02-11T22:40:16.787Z,311.70
2023-02-11T23:05:44.797Z,185.80
2023-02-11T23:18:15.823Z,89.20
2023-02-11T23:23:38.541Z,135.80
2023-02-11T23:28:46.352Z,159.00
2023-02-11T23:33:50.750Z,238.40
2023-02-11T23:38:54.472Z,106.50
2023-02-11T23:44:35.824Z,50.90
2023-02-11T23:50:29.571Z,58.00
2023-02-11T23:55:40.230Z,100.70
