createdAt,value
2022-12-12T00:01:29.716Z,39.37
2022-12-12T00:03:31.968Z,48.93
2022-12-12T00:05:34.136Z,41.17
2022-12-12T00:07:36.228Z,41.73
2022-12-12T00:09:38.392Z,44.63
2022-12-12T00:11:40.899Z,33.57
2022-12-12T00:13:43.214Z,43.63
2022-12-12T00:15:45.238Z,48.40
2022-12-12T00:17:47.289Z,45.77
2022-12-12T00:19:49.226Z,45.00
2022-12-12T00:21:51.304Z,46.20
2022-12-12T00:23:53.763Z,40.13
2022-12-12T00:26:05.689Z,47.50
2022-12-12T00:28:07.680Z,42.37
2022-12-12T00:30:10.234Z,31.47
2022-12-12T00:32:12.225Z,39.27
2022-12-12T00:34:14.206Z,34.47
2022-12-12T00:36:22.924Z,37.67
2022-12-12T00:38:25.161Z,37.93
2022-12-12T00:40:27.150Z,40.03
2022-12-12T00:42:29.200Z,41.87
2022-12-12T00:44:31.247Z,40.80
2022-12-12T00:46:33.318Z,39.27
2022-12-12T00:48:35.413Z,37.23
2022-12-12T00:50:37.417Z,38.13
2022-12-12T00:52:39.494Z,41.93
2022-12-12T00:54:41.554Z,43.30
2022-12-12T00:56:43.693Z,36.80
2022-12-12T00:58:46.144Z,34.53
2022-12-12T01:00:48.123Z,37.57
2022-12-12T01:02:50.243Z,38.63
2022-12-12T01:04:52.279Z,35.57
2022-12-12T01:06:54.387Z,35.23
2022-12-12T01:08:56.406Z,38.77
2022-12-12T01:10:58.482Z,39.50
2022-12-12T01:13:00.600Z,44.40
2022-12-12T01:15:04.098Z,41.30
2022-12-12T01:17:06.355Z,34.53
2022-12-12T01:19:08.776Z,43.17
2022-12-12T01:21:13.341Z,34.53
2022-12-12T01:23:15.817Z,41.90
2022-12-12T01:25:18.567Z,38.83
2022-12-12T01:27:20.552Z,37.87
2022-12-12T01:29:22.539Z,35.67
2022-12-12T01:31:24.572Z,34.70
2022-12-12T01:33:26.792Z,36.30
2022-12-12T01:35:28.812Z,33.80
2022-12-12T01:37:30.791Z,33.97
2022-12-12T01:39:32.809Z,38.23
2022-12-12T01:41:34.819Z,31.07
2022-12-12T01:43:38.092Z,38.00
2022-12-12T01:45:58.556Z,39.57
2022-12-12T01:48:05.173Z,41.13
2022-12-12T01:50:09.992Z,37.97
2022-12-12T01:52:17.190Z,33.23
2022-12-12T01:54:25.950Z,35.17
2022-12-12T01:56:28.121Z,34.63
2022-12-12T01:58:30.803Z,38.93
2022-12-12T02:00:33.184Z,38.40
2022-12-12T02:02:35.960Z,34.97
2022-12-12T02:04:38.671Z,35.70
2022-12-12T02:06:41.242Z,34.37
2022-12-12T02:08:44.738Z,37.07
2022-12-12T02:10:47.068Z,38.77
2022-12-12T02:12:49.250Z,37.10
2022-12-12T02:14:52.406Z,41.73
2022-12-12T02:17:14.173Z,37.33
2022-12-12T02:19:38.092Z,38.07
2022-12-12T02:21:49.123Z,35.37
2022-12-12T02:24:06.382Z,36.63
2022-12-12T02:26:50.979Z,35.93
2022-12-12T02:29:19.948Z,35.93
2022-12-12T02:31:24.734Z,37.67
2022-12-12T02:33:50.674Z,43.37
2022-12-12T02:35:58.467Z,45.07
2022-12-12T02:38:09.087Z,39.10
2022-12-12T02:40:22.397Z,44.43
2022-12-12T02:42:32.152Z,45.87
2022-12-12T02:44:43.624Z,40.37
2022-12-12T02:47:15.674Z,44.17
2022-12-12T02:49:37.850Z,36.10
2022-12-12T02:51:40.736Z,39.57
2022-12-12T02:53:42.771Z,39.17
2022-12-12T02:55:44.758Z,40.40
2022-12-12T02:57:48.021Z,37.30
2022-12-12T02:59:57.134Z,38.93
2022-12-12T03:02:32.807Z,38.60
2022-12-12T03:05:03.840Z,46.87
2022-12-12T03:07:44.689Z,40.00
2022-12-12T03:10:14.625Z,43.77
2022-12-12T03:12:27.923Z,38.77
2022-12-12T03:14:48.556Z,43.17
2022-12-12T03:16:58.415Z,47.87
2022-12-12T03:19:20.180Z,40.80
2022-12-12T03:21:34.293Z,48.90
2022-12-12T03:23:42.356Z,41.57
2022-12-12T03:26:02.308Z,45.43
2022-12-12T03:28:15.364Z,47.37
2022-12-12T03:30:18.536Z,50.73
2022-12-12T03:32:25.841Z,51.00
2022-12-12T03:34:34.551Z,48.87
2022-12-12T03:36:45.078Z,47.67
2022-12-12T03:38:57.394Z,41.63
2022-12-12T03:41:02.554Z,44.07
2022-12-12T03:43:11.802Z,45.13
2022-12-12T03:45:24.329Z,39.80
2022-12-12T03:47:30.819Z,44.73
2022-12-12T03:49:55.597Z,45.53
2022-12-12T03:52:06.533Z,39.13
2022-12-12T03:54:44.101Z,49.63
2022-12-12T03:56:52.478Z,46.37
2022-12-12T03:59:07.979Z,55.60
2022-12-12T04:01:12.023Z,50.70
2022-12-12T04:03:33.170Z,44.80
2022-12-12T04:06:00.766Z,40.90
2022-12-12T04:08:07.675Z,44.33
2022-12-12T04:10:29.469Z,52.80
2022-12-12T04:12:56.231Z,44.53
2022-12-12T04:15:21.181Z,41.33
2022-12-12T04:17:38.771Z,47.37
2022-12-12T04:20:34.961Z,48.67
2022-12-12T04:22:59.159Z,46.93
2022-12-12T04:25:10.732Z,49.33
2022-12-12T04:27:22.876Z,50.83
2022-12-12T04:29:30.852Z,49.10
2022-12-12T04:31:35.241Z,46.73
2022-12-12T04:33:49.677Z,49.80
2022-12-12T04:35:52.674Z,39.47
2022-12-12T04:37:57.898Z,41.57
2022-12-12T04:40:02.051Z,42.17
2022-12-12T04:42:06.255Z,54.50
2022-12-12T04:44:10.178Z,46.00
2022-12-12T04:46:19.246Z,45.47
2022-12-12T04:48:26.982Z,48.37
2022-12-12T04:50:30.909Z,47.07
2022-12-12T04:52:33.902Z,44.73
2022-12-12T04:54:38.421Z,50.07
2022-12-12T04:56:43.578Z,49.30
2022-12-12T04:58:45.610Z,62.73
2022-12-12T05:00:53.953Z,50.20
2022-12-12T05:03:14.151Z,50.93
2022-12-12T05:05:25.553Z,56.37
2022-12-12T05:07:40.159Z,55.00
2022-12-12T05:09:42.890Z,45.50
2022-12-12T05:11:46.153Z,46.07
2022-12-12T05:13:49.191Z,52.23
2022-12-12T05:15:53.652Z,54.97
2022-12-12T05:18:00.712Z,48.00
2022-12-12T05:20:02.737Z,54.50
2022-12-12T05:22:04.684Z,47.53
2022-12-12T05:24:07.036Z,45.67
2022-12-12T05:26:10.574Z,57.27
2022-12-12T05:28:12.687Z,50.77
2022-12-12T05:30:14.792Z,55.10
2022-12-12T05:32:16.762Z,51.93
2022-12-12T05:34:18.867Z,55.80
2022-12-12T05:36:21.583Z,45.33
2022-12-12T05:38:23.883Z,52.30
2022-12-12T05:40:25.982Z,51.80
2022-12-12T05:42:27.955Z,46.10
2022-12-12T05:44:30.026Z,47.27
2022-12-12T05:46:32.681Z,45.90
2022-12-12T05:48:34.788Z,48.67
2022-12-12T05:50:36.779Z,45.43
2022-12-12T05:52:38.789Z,52.60
2022-12-12T05:54:40.937Z,47.40
2022-12-12T05:56:43.148Z,54.63
2022-12-12T05:58:45.259Z,53.10
2022-12-12T06:00:48.902Z,51.43
2022-12-12T06:02:51.093Z,46.43
2022-12-12T06:04:53.181Z,52.63
2022-12-12T06:06:55.178Z,50.37
2022-12-12T06:08:57.191Z,47.00
2022-12-12T06:10:59.166Z,50.47
2022-12-12T06:13:01.364Z,45.87
2022-12-12T06:15:03.560Z,47.73
2022-12-12T06:17:05.506Z,46.87
2022-12-12T06:19:07.497Z,57.37
2022-12-12T06:21:12.050Z,54.67
2022-12-12T06:23:14.058Z,47.37
2022-12-12T06:25:16.244Z,45.57
2022-12-12T06:27:18.338Z,50.83
2022-12-12T06:29:20.880Z,59.97
2022-12-12T06:31:22.943Z,58.70
2022-12-12T06:33:25.613Z,49.63
2022-12-12T06:35:27.688Z,45.77
2022-12-12T06:37:29.745Z,48.03
2022-12-12T06:39:31.714Z,41.77
2022-12-12T06:41:33.717Z,45.70
2022-12-12T06:43:35.729Z,45.83
2022-12-12T06:45:37.701Z,55.03
2022-12-12T06:47:40.243Z,45.70
2022-12-12T06:49:42.212Z,47.83
2022-12-12T06:51:44.576Z,45.23
2022-12-12T06:53:47.391Z,74.17
2022-12-12T06:55:49.382Z,68.47
2022-12-12T06:57:51.446Z,77.97
2022-12-12T06:59:53.398Z,46.10
2022-12-12T07:01:56.788Z,39.10
2022-12-12T07:03:59.612Z,49.20
2022-12-12T07:06:01.596Z,40.17
2022-12-12T07:08:04.665Z,48.17
2022-12-12T07:10:07.412Z,48.27
2022-12-12T07:12:09.536Z,48.23
2022-12-12T07:14:11.856Z,48.70
2022-12-12T07:16:14.468Z,41.03
2022-12-12T07:18:18.174Z,34.07
2022-12-12T07:20:20.960Z,41.30
2022-12-12T07:22:23.042Z,46.60
2022-12-12T07:24:25.128Z,50.07
2022-12-12T07:26:27.879Z,45.63
2022-12-12T07:28:29.919Z,53.13
2022-12-12T07:30:32.045Z,47.83
2022-12-12T07:32:34.826Z,45.30
2022-12-12T07:34:37.020Z,42.50
2022-12-12T07:36:38.989Z,38.07
2022-12-12T07:38:42.046Z,42.23
2022-12-12T07:40:44.044Z,36.60
2022-12-12T07:42:46.052Z,40.17
2022-12-12T07:44:48.082Z,47.63
2022-12-12T07:46:50.158Z,37.70
2022-12-12T07:48:53.345Z,45.87
2022-12-12T07:50:55.334Z,43.40
2022-12-12T07:52:57.280Z,41.10
2022-12-12T07:54:59.321Z,35.50
2022-12-12T07:57:02.476Z,40.47
2022-12-12T07:59:04.504Z,37.67
2022-12-12T08:01:21.857Z,36.67
2022-12-12T08:03:23.910Z,39.70
2022-12-12T08:05:25.955Z,42.00
2022-12-12T08:07:28.044Z,41.53
2022-12-12T08:09:30.121Z,46.63
2022-12-12T08:11:32.114Z,34.67
2022-12-12T08:13:36.604Z,37.50
2022-12-12T08:15:38.805Z,32.33
2022-12-12T08:17:40.873Z,38.27
2022-12-12T08:19:42.914Z,37.50
2022-12-12T08:21:45.029Z,35.17
2022-12-12T08:23:47.021Z,30.40
2022-12-12T08:25:49.288Z,36.17
2022-12-12T08:27:51.249Z,31.67
2022-12-12T08:29:53.787Z,39.37
2022-12-12T08:31:57.233Z,34.07
2022-12-12T08:34:00.878Z,29.17
2022-12-12T08:36:14.498Z,32.70
2022-12-12T08:38:16.474Z,31.00
2022-12-12T08:40:18.510Z,36.27
2022-12-12T08:42:20.479Z,36.00
2022-12-12T08:44:22.484Z,29.43
2022-12-12T08:46:24.634Z,29.53
2022-12-12T08:48:26.603Z,34.03
2022-12-12T08:50:28.689Z,31.20
2022-12-12T08:52:30.897Z,37.73
2022-12-12T08:54:32.959Z,36.97
2022-12-12T08:56:35.019Z,31.80
2022-12-12T08:58:37.185Z,36.63
2022-12-12T09:00:39.149Z,31.37
2022-12-12T09:02:41.566Z,33.30
2022-12-12T09:04:43.716Z,25.03
2022-12-12T09:06:45.780Z,32.03
2022-12-12T09:08:48.094Z,33.30
2022-12-12T09:10:50.828Z,32.50
2022-12-12T09:12:53.039Z,32.90
2022-12-12T09:14:55.097Z,28.00
2022-12-12T09:16:57.078Z,33.70
2022-12-12T09:18:59.189Z,25.97
2022-12-12T09:21:02.212Z,38.60
2022-12-12T09:23:04.727Z,33.40
2022-12-12T09:25:06.953Z,35.83
2022-12-12T09:27:08.962Z,30.30
2022-12-12T09:29:12.889Z,33.60
2022-12-12T09:31:14.952Z,29.13
2022-12-12T09:33:19.791Z,38.10
2022-12-12T09:35:21.757Z,32.70
2022-12-12T09:37:23.899Z,34.03
2022-12-12T09:39:25.951Z,30.43
2022-12-12T09:41:30.710Z,30.90
2022-12-12T09:43:48.453Z,29.50
2022-12-12T09:45:50.738Z,31.63
2022-12-12T09:47:58.669Z,35.53
2022-12-12T09:50:11.995Z,38.20
2022-12-12T09:52:18.609Z,31.03
2022-12-12T09:54:23.178Z,34.47
2022-12-12T09:56:34.378Z,31.47
2022-12-12T09:58:59.170Z,31.87
2022-12-12T10:01:15.945Z,31.60
2022-12-12T10:03:17.993Z,28.57
2022-12-12T10:06:20.570Z,28.40
2022-12-12T10:08:35.797Z,23.33
2022-12-12T10:10:43.998Z,26.10
2022-12-12T10:12:46.342Z,30.00
2022-12-12T10:15:03.806Z,32.67
2022-12-12T10:17:17.668Z,35.40
2022-12-12T10:19:22.884Z,30.50
2022-12-12T10:21:28.111Z,34.47
2022-12-12T10:23:37.935Z,34.00
2022-12-12T10:25:57.410Z,31.73
2022-12-12T10:28:23.826Z,29.47
2022-12-12T10:30:26.014Z,29.47
2022-12-12T10:32:47.736Z,31.50
2022-12-12T10:35:14.962Z,32.77
2022-12-12T10:37:41.798Z,28.53
2022-12-12T10:40:03.865Z,29.37
2022-12-12T10:42:15.367Z,29.83
2022-12-12T10:44:31.300Z,32.00
2022-12-12T10:46:42.198Z,30.60
2022-12-12T10:48:45.745Z,25.23
2022-12-12T10:50:51.445Z,25.60
2022-12-12T10:52:53.427Z,31.83
2022-12-12T10:54:59.186Z,25.83
2022-12-12T10:57:05.546Z,25.07
2022-12-12T10:59:21.520Z,26.83
2022-12-12T11:02:09.726Z,27.97
2022-12-12T11:04:01.218Z,26.33
2022-12-12T11:06:06.901Z,23.93
2022-12-12T11:08:21.988Z,28.70
2022-12-12T11:10:32.014Z,26.53
2022-12-12T11:12:35.935Z,27.07
2022-12-12T11:14:49.022Z,23.10
2022-12-12T11:16:51.187Z,22.90
2022-12-12T11:19:02.673Z,23.70
2022-12-12T11:21:13.955Z,27.50
2022-12-12T11:23:27.509Z,33.07
2022-12-12T11:25:31.732Z,29.27
2022-12-12T11:27:39.648Z,26.77
2022-12-12T11:29:47.593Z,25.00
2022-12-12T11:31:49.804Z,20.77
2022-12-12T11:34:04.825Z,26.83
2022-12-12T11:36:07.082Z,26.37
2022-12-12T11:38:27.225Z,23.67
2022-12-12T11:40:35.128Z,22.73
2022-12-12T11:42:37.259Z,25.33
2022-12-12T11:44:39.762Z,23.40
2022-12-12T11:46:41.746Z,23.13
2022-12-12T11:48:47.014Z,19.00
2022-12-12T11:50:48.982Z,23.20
2022-12-12T11:53:01.576Z,20.73
2022-12-12T11:55:04.221Z,18.00
2022-12-12T11:57:12.669Z,23.23
2022-12-12T11:59:31.918Z,22.40
2022-12-12T12:01:51.295Z,20.90
2022-12-12T12:04:05.250Z,27.03
2022-12-12T12:06:30.527Z,19.70
2022-12-12T12:09:02.055Z,18.20
2022-12-12T12:11:22.014Z,26.50
2022-12-12T12:13:52.005Z,25.73
2022-12-12T12:16:12.513Z,20.47
2022-12-12T12:18:47.621Z,21.37
2022-12-12T12:21:16.438Z,26.57
2022-12-12T12:23:42.517Z,24.57
2022-12-12T12:26:18.283Z,21.80
2022-12-12T12:28:43.513Z,26.77
2022-12-12T12:31:11.861Z,22.30
2022-12-12T12:33:13.836Z,22.07
2022-12-12T12:35:24.533Z,21.50
2022-12-12T12:37:35.678Z,22.47
2022-12-12T12:39:37.709Z,19.80
2022-12-12T12:41:54.560Z,24.50
2022-12-12T12:44:23.262Z,19.60
2022-12-12T12:46:31.919Z,22.90
2022-12-12T12:48:37.735Z,19.90
2022-12-12T12:50:43.257Z,26.53
2022-12-12T12:53:11.572Z,25.70
2022-12-12T12:55:19.079Z,26.40
2022-12-12T12:57:34.504Z,22.73
2022-12-12T12:59:50.060Z,21.63
2022-12-12T13:01:53.749Z,25.23
2022-12-12T13:04:28.640Z,23.27
2022-12-12T13:06:37.465Z,28.37
2022-12-12T13:08:54.844Z,28.47
2022-12-12T13:11:02.164Z,20.03
2022-12-12T13:13:19.465Z,25.17
2022-12-12T13:15:32.862Z,30.87
2022-12-12T13:17:51.928Z,24.27
2022-12-12T13:19:56.347Z,26.83
2022-12-12T13:22:24.658Z,24.53
2022-12-12T13:24:44.092Z,23.50
2022-12-12T13:26:57.834Z,22.17
2022-12-12T13:29:40.894Z,22.60
2022-12-12T13:32:20.189Z,24.77
2022-12-12T13:34:24.587Z,25.60
2022-12-12T13:36:31.159Z,27.90
2022-12-12T13:38:33.693Z,25.73
2022-12-12T13:40:41.437Z,27.10
2022-12-12T13:42:57.134Z,23.40
2022-12-12T13:45:42.827Z,27.50
2022-12-12T13:47:55.395Z,26.03
2022-12-12T13:50:04.072Z,32.20
2022-12-12T13:52:24.255Z,28.43
2022-12-12T13:54:26.197Z,23.13
2022-12-12T13:56:33.495Z,26.23
2022-12-12T13:58:35.541Z,36.30
2022-12-12T14:00:38.894Z,34.20
2022-12-12T14:02:44.301Z,25.40
2022-12-12T14:04:46.688Z,30.73
2022-12-12T14:07:13.058Z,29.90
2022-12-12T14:09:21.604Z,31.23
2022-12-12T14:11:31.385Z,31.50
2022-12-12T14:13:33.380Z,28.77
2022-12-12T14:15:40.049Z,39.80
2022-12-12T14:17:43.210Z,32.00
2022-12-12T14:19:50.835Z,28.83
2022-12-12T14:21:53.104Z,34.20
2022-12-12T14:23:56.572Z,30.20
2022-12-12T14:25:59.886Z,32.53
2022-12-12T14:28:15.980Z,38.83
2022-12-12T14:30:25.459Z,30.10
2022-12-12T14:32:51.766Z,34.63
2022-12-12T14:35:24.636Z,28.73
2022-12-12T14:37:55.456Z,24.80
2022-12-12T14:40:16.556Z,27.73
2022-12-12T14:42:27.054Z,33.53
2022-12-12T14:44:50.927Z,26.43
2022-12-12T14:46:53.571Z,32.03
2022-12-12T14:49:03.756Z,27.47
2022-12-12T14:51:29.939Z,22.17
2022-12-12T14:53:32.267Z,27.77
2022-12-12T14:55:34.260Z,25.80
2022-12-12T14:57:36.310Z,24.67
2022-12-12T14:59:39.914Z,25.03
2022-12-12T15:01:48.187Z,23.90
2022-12-12T15:03:51.078Z,30.53
2022-12-12T15:06:24.072Z,19.03
2022-12-12T15:08:26.460Z,22.20
2022-12-12T15:10:30.675Z,23.57
2022-12-12T15:12:34.783Z,22.30
2022-12-12T15:14:49.225Z,22.63
2022-12-12T15:17:21.972Z,24.90
2022-12-12T15:19:32.905Z,22.00
2022-12-12T15:21:37.443Z,23.23
2022-12-12T15:23:41.598Z,19.33
2022-12-12T15:25:53.826Z,23.10
2022-12-12T15:27:56.813Z,21.27
2022-12-12T15:30:00.221Z,23.43
2022-12-12T15:32:08.137Z,22.33
2022-12-12T15:34:37.179Z,19.00
2022-12-12T15:36:39.310Z,19.30
2022-12-12T15:38:41.519Z,25.30
2022-12-12T15:40:45.570Z,25.33
2022-12-12T15:42:51.255Z,20.97
2022-12-12T15:44:53.461Z,18.93
2022-12-12T15:46:56.027Z,21.97
2022-12-12T15:48:58.166Z,22.90
2022-12-12T15:51:05.599Z,21.10
2022-12-12T15:53:19.186Z,20.60
2022-12-12T15:55:22.570Z,18.93
2022-12-12T15:57:27.175Z,24.97
2022-12-12T15:59:32.368Z,23.43
2022-12-12T16:01:34.563Z,22.30
2022-12-12T16:03:36.795Z,23.53
2022-12-12T16:05:39.318Z,22.20
2022-12-12T16:07:41.315Z,24.30
2022-12-12T16:09:57.916Z,23.70
2022-12-12T16:12:00.101Z,24.80
2022-12-12T16:14:02.552Z,23.47
2022-12-12T16:16:42.625Z,23.63
2022-12-12T16:18:44.736Z,22.83
2022-12-12T16:20:54.938Z,24.40
2022-12-12T16:23:09.235Z,23.87
2022-12-12T16:25:21.810Z,27.80
2022-12-12T16:27:23.858Z,27.90
2022-12-12T16:29:26.321Z,26.93
2022-12-12T16:31:28.362Z,30.00
2022-12-12T16:33:34.164Z,24.47
2022-12-12T16:35:36.233Z,25.87
2022-12-12T16:37:38.229Z,25.40
2022-12-12T16:39:40.285Z,26.20
2022-12-12T16:41:42.269Z,30.40
2022-12-12T16:43:44.913Z,30.17
2022-12-12T16:45:49.905Z,25.50
2022-12-12T16:47:51.914Z,26.90
2022-12-12T16:49:53.932Z,26.83
2022-12-12T16:51:55.907Z,25.37
2022-12-12T16:53:58.240Z,29.50
2022-12-12T16:56:00.224Z,24.83
2022-12-12T16:58:02.258Z,27.50
2022-12-12T17:00:04.665Z,28.60
2022-12-12T17:02:18.425Z,26.40
2022-12-12T17:04:23.039Z,25.27
2022-12-12T17:06:25.255Z,27.17
2022-12-12T17:08:27.498Z,28.27
2022-12-12T17:10:31.533Z,33.03
2022-12-12T17:12:33.560Z,24.33
2022-12-12T17:14:37.515Z,33.57
2022-12-12T17:16:39.555Z,26.30
2022-12-12T17:18:41.628Z,26.87
2022-12-12T17:20:43.884Z,26.63
2022-12-12T17:22:46.602Z,28.30
2022-12-12T17:24:48.629Z,25.07
2022-12-12T17:26:50.625Z,23.17
2022-12-12T17:28:52.621Z,25.03
2022-12-12T17:30:54.614Z,30.80
2022-12-12T17:35:16.810Z,31.93
2022-12-12T17:37:18.785Z,31.13
2022-12-12T17:39:20.737Z,28.33
2022-12-12T17:41:22.799Z,31.50
2022-12-12T17:43:25.175Z,27.67
2022-12-12T17:45:27.267Z,28.93
2022-12-12T17:47:29.394Z,30.17
2022-12-12T17:49:31.490Z,27.60
2022-12-12T17:51:33.624Z,28.80
2022-12-12T17:53:38.346Z,31.50
2022-12-12T17:55:53.675Z,30.47
2022-12-12T17:58:02.846Z,29.70
2022-12-12T18:00:05.563Z,32.83
2022-12-12T18:02:14.670Z,30.50
2022-12-12T18:04:16.707Z,35.53
2022-12-12T18:06:19.950Z,28.90
2022-12-12T18:08:22.123Z,29.67
2022-12-12T18:10:24.227Z,29.23
2022-12-12T18:12:26.217Z,29.83
2022-12-12T18:14:28.232Z,29.90
2022-12-12T18:16:32.214Z,25.80
2022-12-12T18:18:34.524Z,30.67
2022-12-12T18:20:36.570Z,32.57
2022-12-12T18:22:40.990Z,26.63
2022-12-12T18:24:42.972Z,29.60
2022-12-12T18:26:45.093Z,30.30
2022-12-12T18:28:47.888Z,33.00
2022-12-12T18:30:50.248Z,35.57
2022-12-12T18:32:52.234Z,32.97
2022-12-12T18:34:54.350Z,30.87
2022-12-12T18:36:56.501Z,33.00
2022-12-12T18:39:00.537Z,27.53
2022-12-12T18:41:03.491Z,34.43
2022-12-12T18:43:05.512Z,34.87
2022-12-12T18:45:09.232Z,44.47
2022-12-12T18:47:11.845Z,48.53
2022-12-12T18:49:15.717Z,50.73
2022-12-12T18:51:23.665Z,50.17
2022-12-12T18:53:25.734Z,38.60
2022-12-12T18:55:30.320Z,39.30
2022-12-12T18:57:32.505Z,35.33
2022-12-12T18:59:34.771Z,49.23
2022-12-12T19:01:38.509Z,29.80
2022-12-12T19:03:41.685Z,35.67
2022-12-12T19:05:43.874Z,46.03
2022-12-12T19:07:46.999Z,33.10
2022-12-12T19:09:49.221Z,40.77
2022-12-12T19:11:54.222Z,30.07
2022-12-12T19:14:00.506Z,29.17
2022-12-12T19:16:07.690Z,26.50
2022-12-12T19:18:09.721Z,29.57
2022-12-12T19:20:13.027Z,31.40
2022-12-12T19:24:37.429Z,27.10
2022-12-12T19:26:42.309Z,31.70
2022-12-12T19:28:44.912Z,28.17
2022-12-12T19:30:47.088Z,31.13
2022-12-12T19:32:49.269Z,31.60
2022-12-12T19:34:51.338Z,36.63
2022-12-12T19:36:54.419Z,34.43
2022-12-12T19:38:57.793Z,28.83
2022-12-12T19:41:04.369Z,29.73
2022-12-12T19:43:06.599Z,25.10
2022-12-12T19:45:09.399Z,33.10
2022-12-12T19:47:11.309Z,24.33
2022-12-12T19:49:15.411Z,40.47
2022-12-12T19:51:19.303Z,30.77
2022-12-12T19:53:21.363Z,29.70
2022-12-12T19:55:23.423Z,35.80
2022-12-12T19:57:26.436Z,34.97
2022-12-12T19:59:28.457Z,35.33
2022-12-12T20:01:32.082Z,35.30
2022-12-12T20:03:34.445Z,32.23
2022-12-12T20:05:36.499Z,34.10
2022-12-12T20:07:39.020Z,31.57
2022-12-12T20:09:41.007Z,34.80
2022-12-12T20:11:45.395Z,30.40
2022-12-12T20:13:55.706Z,35.23
2022-12-12T20:15:57.789Z,33.47
2022-12-12T20:18:02.058Z,34.27
2022-12-12T20:20:05.030Z,39.97
2022-12-12T20:22:07.130Z,43.60
2022-12-12T20:24:09.759Z,41.77
2022-12-12T20:26:18.825Z,38.20
2022-12-12T20:28:21.419Z,40.80
2022-12-12T20:30:23.451Z,40.57
2022-12-12T20:32:25.436Z,38.50
2022-12-12T20:34:27.657Z,39.53
2022-12-12T20:36:34.360Z,42.23
2022-12-12T20:38:37.111Z,40.20
2022-12-12T20:40:39.567Z,144.80
2022-12-12T20:42:41.631Z,101.03
2022-12-12T20:44:43.708Z,123.87
2022-12-12T20:46:46.561Z,56.53
2022-12-12T20:48:52.225Z,43.63
2022-12-12T20:50:58.224Z,71.13
2022-12-12T20:53:00.339Z,58.13
2022-12-12T20:55:02.329Z,52.13
2022-12-12T20:57:04.341Z,56.03
2022-12-12T20:59:06.578Z,61.50
2022-12-12T21:01:19.692Z,69.80
2022-12-12T21:03:21.721Z,60.10
2022-12-12T21:05:24.221Z,55.90
2022-12-12T21:07:26.513Z,48.97
2022-12-12T21:09:28.753Z,54.37
2022-12-12T21:11:31.599Z,42.27
2022-12-12T21:13:34.514Z,53.40
2022-12-12T21:15:37.119Z,88.77
2022-12-12T21:17:40.382Z,39.60
2022-12-12T21:19:42.473Z,45.83
2022-12-12T21:21:45.181Z,49.37
2022-12-12T21:23:47.801Z,52.67
2022-12-12T21:25:49.737Z,42.13
2022-12-12T21:27:51.808Z,60.93
2022-12-12T21:29:53.795Z,69.03
2022-12-12T21:31:55.920Z,43.97
2022-12-12T21:33:58.601Z,66.03
2022-12-12T21:36:06.996Z,58.33
2022-12-12T21:38:08.992Z,52.93
2022-12-12T21:40:11.220Z,44.90
2022-12-12T21:42:13.200Z,82.07
2022-12-12T21:44:15.174Z,41.13
2022-12-12T21:46:20.554Z,44.33
2022-12-12T21:48:22.777Z,49.80
2022-12-12T21:50:30.404Z,52.43
2022-12-12T21:52:32.779Z,56.60
2022-12-12T21:54:36.012Z,65.30
2022-12-12T21:56:38.252Z,56.63
2022-12-12T21:58:41.836Z,95.33
2022-12-12T22:00:43.814Z,61.77
2022-12-12T22:02:49.873Z,50.33
2022-12-12T22:04:52.214Z,48.57
2022-12-12T22:06:54.451Z,39.80
2022-12-12T22:08:57.082Z,59.37
2022-12-12T22:10:59.621Z,57.33
2022-12-12T22:13:01.832Z,58.43
2022-12-12T22:15:04.336Z,48.70
2022-12-12T22:17:06.403Z,60.03
2022-12-12T22:19:11.783Z,92.33
2022-12-12T22:21:19.228Z,74.20
2022-12-12T22:23:21.983Z,83.90
2022-12-12T22:25:23.953Z,57.63
2022-12-12T22:27:26.077Z,66.10
2022-12-12T22:29:28.079Z,41.60
2022-12-12T22:31:32.678Z,52.30
2022-12-12T22:33:34.884Z,46.10
2022-12-12T22:35:37.185Z,31.37
2022-12-12T22:37:39.280Z,81.43
2022-12-12T22:39:41.248Z,58.50
2022-12-12T22:41:43.664Z,62.93
2022-12-12T22:43:45.710Z,66.63
2022-12-12T22:45:47.681Z,48.70
2022-12-12T22:47:50.965Z,66.07
2022-12-12T22:49:52.989Z,53.60
2022-12-12T22:51:56.993Z,66.20
2022-12-12T22:54:01.301Z,58.33
2022-12-12T22:56:04.723Z,42.43
2022-12-12T22:58:07.225Z,53.33
2022-12-12T23:00:10.470Z,47.20
2022-12-12T23:02:12.589Z,46.50
2022-12-12T23:04:15.106Z,70.27
2022-12-12T23:06:19.915Z,55.83
2022-12-12T23:08:21.943Z,43.03
2022-12-12T23:10:23.965Z,36.73
2022-12-12T23:12:26.037Z,44.93
2022-12-12T23:14:28.105Z,52.80
2022-12-12T23:16:34.836Z,46.17
2022-12-12T23:18:38.510Z,42.47
2022-12-12T23:20:40.616Z,36.97
2022-12-12T23:22:43.826Z,36.50
2022-12-12T23:24:45.966Z,35.87
2022-12-12T23:26:50.918Z,28.80
2022-12-12T23:28:53.114Z,36.93
2022-12-12T23:30:55.143Z,35.27
2022-12-12T23:32:57.763Z,30.50
2022-12-12T23:34:59.857Z,39.03
2022-12-12T23:37:01.839Z,30.67
2022-12-12T23:39:06.289Z,34.77
2022-12-12T23:41:10.594Z,31.67
2022-12-12T23:43:12.588Z,32.40
2022-12-12T23:45:14.739Z,33.70
2022-12-12T23:47:16.921Z,33.47
2022-12-12T23:49:23.936Z,40.23
2022-12-12T23:51:28.016Z,29.63
2022-12-12T23:53:32.563Z,30.63
2022-12-12T23:55:34.555Z,23.47
2022-12-12T23:57:36.509Z,29.80
2022-12-12T23:59:38.891Z,30.00
