createdAt,value
2023-04-05T00:00:22.759Z,-0.70
2023-04-05T00:02:49.503Z,-0.80
2023-04-05T00:05:29.102Z,-0.90
2023-04-05T00:07:57.454Z,-0.80
2023-04-05T00:10:24.092Z,-1.00
2023-04-05T00:12:51.072Z,-1.10
2023-04-05T00:15:17.810Z,-1.20
2023-04-05T00:17:45.387Z,-1.30
2023-04-05T00:20:12.600Z,-1.40
2023-04-05T00:22:41.773Z,-1.40
2023-04-05T00:25:09.015Z,-1.40
2023-04-05T00:27:35.953Z,-1.40
2023-04-05T00:30:02.683Z,-1.40
2023-04-05T00:32:29.502Z,-1.30
2023-04-05T00:34:56.125Z,-1.30
2023-04-05T00:37:22.925Z,-1.30
2023-04-05T00:39:49.604Z,-1.40
2023-04-05T00:42:16.187Z,-1.40
2023-04-05T00:44:42.793Z,-1.50
2023-04-05T00:47:09.462Z,-1.30
2023-04-05T00:49:37.608Z,-1.30
2023-04-05T00:52:04.340Z,-1.50
2023-04-05T00:54:31.335Z,-1.60
2023-04-05T00:57:02.401Z,-1.70
2023-04-05T00:59:29.130Z,-1.80
2023-04-05T01:02:21.022Z,-1.70
2023-04-05T01:04:53.367Z,-1.70
2023-04-05T01:07:31.649Z,-1.70
2023-04-05T01:10:00.556Z,-1.70
2023-04-05T01:12:33.024Z,-1.80
2023-04-05T01:15:01.229Z,-1.90
2023-04-05T01:17:29.955Z,-2.00
2023-04-05T01:20:03.496Z,-2.00
2023-04-05T01:22:45.321Z,-1.90
2023-04-05T01:25:45.117Z,-1.90
2023-04-05T01:28:30.666Z,-2.00
2023-04-05T01:31:14.874Z,-2.00
2023-04-05T01:33:55.224Z,-2.00
2023-04-05T01:36:36.272Z,-2.10
2023-04-05T01:39:06.098Z,-2.10
2023-04-05T01:41:33.312Z,-2.10
2023-04-05T01:44:00.436Z,-2.10
2023-04-05T01:46:28.201Z,-2.10
2023-04-05T01:48:55.073Z,-2.20
2023-04-05T01:51:21.747Z,-1.90
2023-04-05T01:53:48.396Z,-2.00
2023-04-05T01:56:15.118Z,-2.00
2023-04-05T01:58:41.802Z,-2.00
2023-04-05T02:01:08.633Z,-2.10
2023-04-05T02:03:35.543Z,-2.00
2023-04-05T02:06:02.203Z,-1.90
2023-04-05T02:08:28.836Z,-1.90
2023-04-05T02:10:55.470Z,-1.90
2023-04-05T02:13:22.352Z,-1.90
2023-04-05T02:15:52.710Z,-2.00
2023-04-05T02:18:22.099Z,-2.20
2023-04-05T02:20:52.114Z,-2.20
2023-04-05T02:23:19.930Z,-2.10
2023-04-05T02:25:46.821Z,-2.10
2023-04-05T02:28:13.526Z,-2.10
2023-04-05T02:30:40.332Z,-2.20
2023-04-05T02:33:10.430Z,-2.30
2023-04-05T02:35:37.204Z,-2.20
2023-04-05T02:38:04.983Z,-2.20
2023-04-05T02:40:34.626Z,-2.30
2023-04-05T02:43:02.041Z,-2.30
2023-04-05T02:45:28.963Z,-2.30
2023-04-05T02:47:57.995Z,-2.40
2023-04-05T02:50:25.572Z,-2.30
2023-04-05T02:52:52.454Z,-2.10
2023-04-05T02:55:20.372Z,-2.20
2023-04-05T02:57:47.326Z,-2.10
2023-04-05T03:00:38.212Z,-2.20
2023-04-05T03:03:05.711Z,-2.30
2023-04-05T03:05:34.352Z,-2.20
2023-04-05T03:08:02.144Z,-2.00
2023-04-05T03:10:34.913Z,-2.00
2023-04-05T03:13:06.340Z,-2.20
2023-04-05T03:15:33.391Z,-2.40
2023-04-05T03:18:05.944Z,-2.50
2023-04-05T03:20:35.635Z,-2.40
2023-04-05T03:23:03.337Z,-2.50
2023-04-05T03:25:35.040Z,-2.20
2023-04-05T03:28:08.498Z,-2.40
2023-04-05T03:30:36.553Z,-2.50
2023-04-05T03:33:15.394Z,-2.60
2023-04-05T03:35:45.948Z,-2.60
2023-04-05T03:38:13.848Z,-2.60
2023-04-05T03:40:48.647Z,-2.60
2023-04-05T03:43:15.508Z,-2.80
2023-04-05T03:45:42.532Z,-2.80
2023-04-05T03:48:09.484Z,-2.90
2023-04-05T03:50:36.263Z,-2.60
2023-04-05T03:53:03.259Z,-2.40
2023-04-05T03:55:30.040Z,-2.30
2023-04-05T03:58:00.712Z,-2.50
2023-04-05T04:00:32.905Z,-2.50
2023-04-05T04:03:11.308Z,-2.30
2023-04-05T04:05:42.503Z,-2.30
2023-04-05T04:08:10.243Z,-2.30
2023-04-05T04:10:37.866Z,-2.60
2023-04-05T04:13:11.625Z,-2.50
2023-04-05T04:15:38.537Z,-2.50
2023-04-05T04:18:33.936Z,-2.70
2023-04-05T04:21:19.048Z,-2.50
2023-04-05T04:24:16.205Z,-2.40
2023-04-05T04:26:49.172Z,-2.40
2023-04-05T04:29:46.676Z,-2.40
2023-04-05T04:32:58.646Z,-2.60
2023-04-05T04:35:46.592Z,-2.80
2023-04-05T04:38:49.046Z,-2.90
2023-04-05T04:41:47.041Z,-2.90
2023-04-05T04:44:32.942Z,-3.10
2023-04-05T04:47:21.762Z,-3.20
2023-04-05T04:50:16.028Z,-3.20
2023-04-05T04:52:42.843Z,-3.30
2023-04-05T04:55:14.071Z,-3.30
2023-04-05T04:57:42.029Z,-3.40
2023-04-05T05:00:16.629Z,-3.40
2023-04-05T05:02:44.468Z,-3.40
2023-04-05T05:05:14.275Z,-3.40
2023-04-05T05:07:42.162Z,-3.20
2023-04-05T05:10:10.811Z,-3.10
2023-04-05T05:12:38.457Z,-3.00
2023-04-05T05:15:05.635Z,-2.90
2023-04-05T05:17:32.324Z,-2.80
2023-04-05T05:20:00.242Z,-2.80
2023-04-05T05:22:27.620Z,-2.60
2023-04-05T05:24:54.294Z,-2.40
2023-04-05T05:27:22.030Z,-2.40
2023-04-05T05:29:55.629Z,-2.30
2023-04-05T05:32:23.075Z,-2.20
2023-04-05T05:34:49.676Z,-2.20
2023-04-05T05:37:19.167Z,-2.10
2023-04-05T05:39:45.856Z,-2.10
2023-04-05T05:42:12.564Z,-2.00
2023-04-05T05:44:39.322Z,-1.90
2023-04-05T05:47:05.970Z,-1.90
2023-04-05T05:49:32.587Z,-1.90
2023-04-05T05:51:59.867Z,-1.80
2023-04-05T05:54:27.234Z,-1.70
2023-04-05T05:56:54.336Z,-1.70
2023-04-05T05:59:21.267Z,-1.70
2023-04-05T06:01:48.560Z,-1.80
2023-04-05T06:04:16.330Z,-1.80
2023-04-05T06:06:43.872Z,-1.70
2023-04-05T06:09:10.694Z,-1.50
2023-04-05T06:11:43.488Z,-1.50
2023-04-05T06:14:16.393Z,-1.60
2023-04-05T06:16:43.154Z,-1.40
2023-04-05T06:19:09.911Z,-1.20
2023-04-05T06:21:36.733Z,-1.20
2023-04-05T06:24:03.506Z,-1.30
2023-04-05T06:26:31.541Z,-1.20
2023-04-05T06:28:58.168Z,-1.20
2023-04-05T06:31:31.910Z,-1.10
2023-04-05T06:33:58.560Z,-0.90
2023-04-05T06:36:27.558Z,-0.80
2023-04-05T06:38:54.598Z,-0.50
2023-04-05T06:41:21.293Z,-0.30
2023-04-05T06:43:47.899Z,-0.20
2023-04-05T06:46:15.033Z,0.10
2023-04-05T06:48:43.772Z,0.30
2023-04-05T06:51:10.817Z,0.40
2023-04-05T06:53:37.392Z,0.70
2023-04-05T06:56:04.640Z,1.00
2023-04-05T06:58:31.559Z,1.20
2023-04-05T07:01:00.115Z,1.40
2023-04-05T07:03:26.824Z,1.60
2023-04-05T07:05:55.060Z,1.70
2023-04-05T07:08:21.851Z,1.80
2023-04-05T07:10:49.412Z,2.00
2023-04-05T07:13:19.476Z,2.20
2023-04-05T07:15:47.164Z,2.60
2023-04-05T07:18:17.399Z,2.90
2023-04-05T07:20:49.039Z,3.20
2023-04-05T07:23:16.418Z,3.40
2023-04-05T07:25:43.339Z,3.60
2023-04-05T07:28:09.941Z,3.80
2023-04-05T07:30:36.912Z,4.10
2023-04-05T07:33:03.831Z,4.30
2023-04-05T07:35:30.682Z,4.30
2023-04-05T07:37:57.407Z,4.40
2023-04-05T07:40:24.127Z,4.50
2023-04-05T07:42:50.881Z,4.70
2023-04-05T07:45:17.604Z,4.80
2023-04-05T07:47:44.290Z,4.70
2023-04-05T07:50:14.807Z,5.00
2023-04-05T07:52:42.217Z,5.20
2023-04-05T07:55:09.824Z,5.00
2023-04-05T07:57:37.469Z,4.90
2023-04-05T08:00:10.210Z,5.00
2023-04-05T08:02:40.665Z,5.10
2023-04-05T08:05:07.810Z,5.50
2023-04-05T08:07:34.458Z,6.00
2023-04-05T08:10:01.191Z,6.30
2023-04-05T08:12:27.816Z,6.40
2023-04-05T08:14:54.589Z,6.60
2023-04-05T08:17:21.332Z,6.50
2023-04-05T08:19:49.286Z,6.40
2023-04-05T08:22:17.706Z,6.60
2023-04-05T08:24:44.491Z,6.90
2023-04-05T08:27:11.717Z,6.60
2023-04-05T08:29:38.543Z,6.40
2023-04-05T08:32:05.288Z,6.50
2023-04-05T08:34:31.992Z,6.10
2023-04-05T08:36:59.979Z,6.40
2023-04-05T08:39:26.834Z,6.40
2023-04-05T08:42:05.364Z,6.50
2023-04-05T08:44:32.114Z,6.90
2023-04-05T08:47:00.511Z,6.80
2023-04-05T08:49:27.923Z,6.60
2023-04-05T08:51:55.452Z,6.80
2023-04-05T08:54:22.151Z,7.30
2023-04-05T08:56:49.734Z,7.40
2023-04-05T08:59:19.073Z,7.80
2023-04-05T09:01:48.769Z,7.40
2023-04-05T09:04:22.009Z,7.30
2023-04-05T09:06:51.255Z,7.40
2023-04-05T09:09:20.255Z,7.20
2023-04-05T09:11:47.212Z,7.00
2023-04-05T09:14:14.751Z,7.00
2023-04-05T09:16:42.102Z,7.20
2023-04-05T09:19:10.497Z,7.40
2023-04-05T09:22:10.220Z,7.30
2023-04-05T09:24:42.329Z,7.00
2023-04-05T09:27:16.234Z,6.80
2023-04-05T09:29:47.217Z,7.00
2023-04-05T09:32:15.881Z,7.20
2023-04-05T09:34:43.815Z,7.70
2023-04-05T09:37:20.611Z,7.90
2023-04-05T09:39:52.411Z,8.20
2023-04-05T09:42:22.573Z,7.50
2023-04-05T09:44:54.213Z,7.20
2023-04-05T09:47:23.040Z,7.30
2023-04-05T09:49:54.194Z,7.60
2023-04-05T09:52:25.947Z,7.60
2023-04-05T09:54:58.113Z,7.50
2023-04-05T09:57:29.497Z,7.60
2023-04-05T09:59:56.489Z,8.00
2023-04-05T10:02:23.581Z,8.50
2023-04-05T10:04:50.896Z,8.60
2023-04-05T10:07:19.238Z,8.60
2023-04-05T10:09:48.439Z,8.30
2023-04-05T10:12:28.559Z,8.40
2023-04-05T10:14:56.946Z,8.70
2023-04-05T10:17:44.545Z,8.70
2023-04-05T10:20:23.112Z,8.80
2023-04-05T10:23:26.774Z,8.30
2023-04-05T10:25:53.758Z,8.70
2023-04-05T10:28:28.060Z,7.80
2023-04-05T10:31:36.411Z,7.90
2023-04-05T10:34:12.527Z,8.10
2023-04-05T10:36:49.531Z,8.30
2023-04-05T10:39:28.436Z,8.30
2023-04-05T10:42:21.973Z,7.80
2023-04-05T10:44:53.228Z,7.70
2023-04-05T10:47:23.746Z,7.90
2023-04-05T10:49:56.243Z,7.80
2023-04-05T10:52:24.064Z,8.10
2023-04-05T10:54:52.403Z,8.60
2023-04-05T10:57:21.026Z,8.90
2023-04-05T10:59:50.038Z,8.80
2023-04-05T11:02:17.926Z,8.20
2023-04-05T11:04:44.787Z,8.20
2023-04-05T11:07:19.179Z,8.40
2023-04-05T11:09:56.569Z,8.20
2023-04-05T11:12:58.776Z,8.50
2023-04-05T11:15:25.381Z,8.40
2023-04-05T11:18:17.001Z,7.80
2023-04-05T11:20:51.525Z,7.60
2023-04-05T11:23:20.210Z,7.90
2023-04-05T11:25:51.154Z,8.10
2023-04-05T11:28:24.105Z,8.30
2023-04-05T11:30:52.835Z,8.40
2023-04-05T11:33:38.910Z,8.70
2023-04-05T11:36:06.276Z,8.90
2023-04-05T11:38:33.064Z,9.20
2023-04-05T11:41:13.448Z,9.60
2023-04-05T11:43:42.374Z,8.80
2023-04-05T11:46:09.168Z,8.40
2023-04-05T11:48:36.425Z,8.40
2023-04-05T11:51:09.829Z,8.50
2023-04-05T11:53:37.837Z,8.10
2023-04-05T11:56:12.451Z,8.00
2023-04-05T11:58:40.023Z,8.10
2023-04-05T12:01:07.946Z,7.80
2023-04-05T12:03:36.635Z,8.10
2023-04-05T12:06:05.948Z,8.40
2023-04-05T12:08:41.749Z,8.40
2023-04-05T12:11:09.991Z,8.50
2023-04-05T12:13:37.405Z,8.70
2023-04-05T12:16:08.764Z,8.80
2023-04-05T12:18:37.535Z,9.30
2023-04-05T12:21:08.988Z,9.80
2023-04-05T12:23:37.316Z,9.50
2023-04-05T12:26:06.323Z,9.50
2023-04-05T12:28:53.163Z,8.70
2023-04-05T12:31:45.334Z,9.10
2023-04-05T12:34:13.533Z,9.10
2023-04-05T12:36:45.223Z,9.40
2023-04-05T12:39:11.844Z,9.60
2023-04-05T12:41:38.966Z,9.60
2023-04-05T12:44:15.688Z,9.60
2023-04-05T12:46:46.950Z,9.50
2023-04-05T12:49:15.926Z,9.40
2023-04-05T12:51:43.937Z,9.80
2023-04-05T12:54:23.895Z,10.20
2023-04-05T12:56:52.949Z,10.60
2023-04-05T12:59:20.225Z,10.60
2023-04-05T13:01:47.172Z,10.30
2023-04-05T13:04:16.495Z,10.40
2023-04-05T13:06:46.924Z,9.90
2023-04-05T13:09:13.576Z,9.30
2023-04-05T13:11:40.294Z,9.00
2023-04-05T13:14:07.300Z,9.50
2023-04-05T13:16:34.038Z,9.20
2023-04-05T13:19:00.816Z,8.90
2023-04-05T13:21:27.472Z,8.60
2023-04-05T13:23:54.136Z,8.70
2023-04-05T13:26:20.960Z,8.90
2023-04-05T13:28:47.654Z,9.20
2023-04-05T13:31:15.989Z,9.70
2023-04-05T13:33:43.435Z,9.90
2023-04-05T13:36:12.176Z,10.20
2023-04-05T13:38:38.969Z,10.10
2023-04-05T13:41:05.840Z,9.70
2023-04-05T13:43:32.515Z,9.80
2023-04-05T13:45:59.255Z,10.00
2023-04-05T13:48:25.915Z,10.30
2023-04-05T13:50:52.571Z,10.20
2023-04-05T13:53:19.259Z,9.40
2023-04-05T13:55:45.886Z,9.10
2023-04-05T13:58:14.089Z,8.80
2023-04-05T14:00:41.179Z,8.50
2023-04-05T14:03:08.039Z,9.00
2023-04-05T14:05:34.814Z,8.90
2023-04-05T14:08:01.438Z,9.00
2023-04-05T14:10:28.077Z,9.60
2023-04-05T14:12:54.749Z,10.00
2023-04-05T14:15:21.497Z,10.20
2023-04-05T14:17:48.202Z,10.20
2023-04-05T14:20:15.250Z,10.00
2023-04-05T14:22:45.381Z,10.00
2023-04-05T14:25:12.144Z,9.90
2023-04-05T14:27:42.104Z,9.80
2023-04-05T14:30:11.086Z,10.00
2023-04-05T14:32:38.329Z,10.10
2023-04-05T14:35:06.201Z,10.10
2023-04-05T14:37:32.833Z,10.30
2023-04-05T14:39:59.483Z,10.30
2023-04-05T14:42:37.276Z,10.50
2023-04-05T14:45:13.429Z,10.60
2023-04-05T14:47:40.190Z,10.20
2023-04-05T14:50:07.810Z,10.30
2023-04-05T14:52:34.526Z,10.60
2023-04-05T14:55:01.203Z,10.70
2023-04-05T14:57:27.946Z,10.50
2023-04-05T14:59:54.682Z,9.50
2023-04-05T15:02:21.558Z,9.30
2023-04-05T15:04:48.204Z,9.10
2023-04-05T15:07:15.013Z,9.00
2023-04-05T15:09:42.892Z,9.40
2023-04-05T15:12:09.588Z,9.80
2023-04-05T15:14:36.333Z,10.00
2023-04-05T15:17:03.057Z,10.20
2023-04-05T15:19:30.519Z,10.00
2023-04-05T15:21:57.456Z,9.40
2023-04-05T15:24:24.162Z,9.20
2023-04-05T15:26:50.844Z,9.20
2023-04-05T15:29:17.628Z,9.00
2023-04-05T15:31:44.404Z,8.70
2023-04-05T15:34:14.327Z,8.50
2023-04-05T15:36:42.292Z,8.50
2023-04-05T15:39:08.954Z,8.40
2023-04-05T15:41:35.772Z,8.50
2023-04-05T15:44:03.579Z,8.60
2023-04-05T15:46:30.972Z,8.50
2023-04-05T15:48:57.663Z,8.50
2023-04-05T15:51:24.499Z,8.70
2023-04-05T15:53:51.404Z,8.70
2023-04-05T15:56:18.257Z,8.80
2023-04-05T15:58:45.201Z,8.90
2023-04-05T16:01:12.145Z,8.90
2023-04-05T16:03:39.286Z,8.90
2023-04-05T16:06:06.490Z,8.90
2023-04-05T16:08:33.377Z,8.50
2023-04-05T16:11:00.192Z,8.30
2023-04-05T16:13:27.607Z,8.30
2023-04-05T16:15:54.309Z,8.30
2023-04-05T16:18:21.212Z,8.40
2023-04-05T16:20:48.193Z,8.50
2023-04-05T16:23:15.499Z,8.40
2023-04-05T16:25:42.558Z,8.30
2023-04-05T16:28:09.541Z,8.20
2023-04-05T16:30:36.638Z,8.30
2023-04-05T16:33:03.444Z,8.10
2023-04-05T16:35:31.230Z,8.10
2023-04-05T16:37:58.442Z,8.00
2023-04-05T16:40:25.213Z,8.10
2023-04-05T16:42:54.106Z,8.20
2023-04-05T16:45:21.391Z,8.00
2023-04-05T16:47:48.355Z,8.00
2023-04-05T16:50:15.338Z,8.10
2023-04-05T16:52:42.360Z,8.10
2023-04-05T16:55:09.623Z,8.10
2023-04-05T16:57:36.640Z,8.00
2023-04-05T17:00:04.455Z,8.00
2023-04-05T17:02:31.435Z,8.00
2023-04-05T17:04:58.380Z,8.00
2023-04-05T17:07:25.687Z,7.90
2023-04-05T17:09:52.713Z,7.80
2023-04-05T17:12:20.027Z,7.80
2023-04-05T17:14:46.779Z,7.80
2023-04-05T17:17:13.692Z,7.70
2023-04-05T17:19:40.627Z,7.70
2023-04-05T17:22:07.389Z,7.60
2023-04-05T17:24:36.036Z,7.60
2023-04-05T17:27:03.983Z,7.70
2023-04-05T17:29:30.838Z,7.50
2023-04-05T17:31:57.597Z,7.50
2023-04-05T17:34:24.455Z,7.50
2023-04-05T17:36:52.582Z,7.40
2023-04-05T17:39:19.262Z,7.30
2023-04-05T17:41:46.360Z,7.20
2023-04-05T17:44:14.478Z,7.10
2023-04-05T17:46:48.444Z,7.10
2023-04-05T17:49:18.297Z,7.00
2023-04-05T17:51:46.937Z,7.00
2023-04-05T17:54:15.247Z,6.80
2023-04-05T17:56:42.088Z,6.80
2023-04-05T17:59:09.174Z,6.70
2023-04-05T18:01:37.534Z,6.60
2023-04-05T18:04:05.640Z,6.50
2023-04-05T18:06:32.571Z,6.40
2023-04-05T18:08:59.458Z,6.40
2023-04-05T18:11:26.597Z,6.30
2023-04-05T18:13:53.372Z,6.30
2023-04-05T18:16:20.378Z,6.10
2023-04-05T18:18:47.146Z,6.00
2023-04-05T18:21:13.822Z,6.00
2023-04-05T18:23:40.981Z,6.00
2023-04-05T18:26:07.949Z,5.90
2023-04-05T18:28:34.653Z,5.80
2023-04-05T18:31:01.415Z,5.60
2023-04-05T18:33:28.106Z,5.60
2023-04-05T18:35:54.876Z,5.60
2023-04-05T18:38:21.768Z,5.50
2023-04-05T18:40:48.524Z,5.20
2023-04-05T18:43:15.293Z,5.00
2023-04-05T18:45:42.273Z,4.80
2023-04-05T18:48:08.965Z,4.70
2023-04-05T18:50:36.528Z,4.60
2023-04-05T18:53:03.778Z,4.40
2023-04-05T18:55:30.476Z,4.10
2023-04-05T18:57:57.243Z,4.00
2023-04-05T19:00:23.937Z,3.90
2023-04-05T19:02:51.355Z,3.80
2023-04-05T19:05:18.632Z,3.60
2023-04-05T19:07:45.291Z,3.50
2023-04-05T19:10:12.085Z,3.30
2023-04-05T19:12:38.867Z,3.30
2023-04-05T19:15:06.820Z,3.20
2023-04-05T19:17:33.516Z,3.10
2023-04-05T19:20:00.418Z,3.10
2023-04-05T19:22:27.402Z,3.00
2023-04-05T19:24:54.569Z,3.10
2023-04-05T19:27:21.292Z,2.80
2023-04-05T19:29:48.032Z,2.90
2023-04-05T19:32:15.451Z,2.80
2023-04-05T19:34:42.189Z,2.50
2023-04-05T19:37:08.898Z,2.40
2023-04-05T19:39:36.685Z,2.40
2023-04-05T19:42:05.148Z,2.20
2023-04-05T19:44:57.916Z,2.20
2023-04-05T19:47:26.238Z,2.10
2023-04-05T19:49:58.468Z,2.00
2023-04-05T19:52:47.674Z,1.80
2023-04-05T19:55:36.102Z,1.70
2023-04-05T19:58:07.063Z,1.70
2023-04-05T20:00:35.761Z,1.70
2023-04-05T20:03:07.867Z,1.80
2023-04-05T20:05:43.660Z,1.70
2023-04-05T20:08:10.530Z,1.70
2023-04-05T20:10:48.268Z,1.70
2023-04-05T20:13:16.049Z,1.50
2023-04-05T20:15:45.800Z,1.40
2023-04-05T20:18:22.625Z,1.50
2023-04-05T20:20:51.564Z,1.30
2023-04-05T20:23:21.915Z,1.30
2023-04-05T20:25:50.790Z,1.20
2023-04-05T20:28:34.440Z,1.20
2023-04-05T20:31:22.641Z,1.20
2023-04-05T20:34:12.013Z,1.10
2023-04-05T20:36:54.485Z,1.10
2023-04-05T20:39:23.424Z,1.10
2023-04-05T20:41:50.332Z,1.10
2023-04-05T20:44:17.674Z,1.10
2023-04-05T20:46:44.505Z,1.20
2023-04-05T20:49:11.785Z,1.10
2023-04-05T20:51:41.139Z,1.10
2023-04-05T20:54:09.333Z,1.10
2023-04-05T20:56:36.434Z,1.10
2023-04-05T20:59:03.475Z,1.00
2023-04-05T21:01:30.482Z,1.10
2023-04-05T21:03:57.291Z,1.00
2023-04-05T21:06:23.980Z,1.00
2023-04-05T21:08:50.983Z,1.00
2023-04-05T21:11:17.791Z,1.00
2023-04-05T21:13:44.549Z,1.00
2023-04-05T21:16:12.071Z,1.00
2023-04-05T21:18:38.885Z,1.00
2023-04-05T21:21:05.834Z,0.90
2023-04-05T21:23:34.213Z,0.90
2023-04-05T21:26:02.009Z,0.80
2023-04-05T21:28:28.751Z,0.80
2023-04-05T21:30:55.513Z,0.80
2023-04-05T21:33:22.450Z,0.70
2023-04-05T21:35:50.520Z,0.60
2023-04-05T21:38:17.497Z,0.60
2023-04-05T21:40:44.649Z,0.50
2023-04-05T21:43:12.753Z,0.60
2023-04-05T21:45:39.584Z,0.60
2023-04-05T21:48:06.529Z,0.70
2023-04-05T21:50:33.479Z,0.70
2023-04-05T21:53:00.226Z,0.60
2023-04-05T21:55:26.954Z,0.60
2023-04-05T21:57:53.768Z,0.50
2023-04-05T22:00:20.675Z,0.50
2023-04-05T22:02:47.388Z,0.40
2023-04-05T22:05:22.606Z,0.40
2023-04-05T22:08:01.684Z,0.40
2023-04-05T22:10:28.853Z,0.40
2023-04-05T22:12:55.613Z,0.40
2023-04-05T22:15:22.331Z,0.30
2023-04-05T22:17:49.062Z,0.30
2023-04-05T22:20:15.913Z,0.20
2023-04-05T22:22:42.586Z,0.30
2023-04-05T22:25:09.727Z,0.30
2023-04-05T22:27:36.602Z,0.30
2023-04-05T22:30:04.680Z,0.40
2023-04-05T22:32:31.534Z,0.20
2023-04-05T22:34:58.520Z,0.20
2023-04-05T22:37:25.221Z,0.20
2023-04-05T22:39:52.486Z,0.30
2023-04-05T22:42:19.200Z,0.30
2023-04-05T22:44:46.032Z,0.20
2023-04-05T22:47:12.694Z,0.20
2023-04-05T22:49:39.363Z,0.10
2023-04-05T22:52:06.178Z,0.10
2023-04-05T22:54:32.896Z,0.10
2023-04-05T22:56:59.583Z,0.00
2023-04-05T22:59:26.273Z,-0.10
2023-04-05T23:01:53.152Z,-0.10
2023-04-05T23:04:19.955Z,-0.20
2023-04-05T23:06:46.681Z,-0.20
2023-04-05T23:09:14.540Z,-0.30
2023-04-05T23:11:41.304Z,-0.30
2023-04-05T23:14:08.564Z,-0.30
2023-04-05T23:16:35.570Z,-0.30
2023-04-05T23:19:02.302Z,-0.40
2023-04-05T23:21:29.016Z,-0.40
2023-04-05T23:23:55.764Z,-0.40
2023-04-05T23:26:22.479Z,-0.40
2023-04-05T23:28:49.198Z,-0.40
2023-04-05T23:31:16.062Z,-0.40
2023-04-05T23:33:42.867Z,-0.50
2023-04-05T23:36:09.784Z,-0.50
2023-04-05T23:38:36.747Z,-0.40
2023-04-05T23:41:03.804Z,-0.40
2023-04-05T23:43:32.384Z,-0.30
2023-04-05T23:45:59.143Z,-0.20
2023-04-05T23:48:25.946Z,0.00
2023-04-05T23:50:52.941Z,0.10
2023-04-05T23:53:19.693Z,0.20
2023-04-05T23:55:46.639Z,0.30
2023-04-05T23:58:13.323Z,0.30
