createdAt,value
2022-12-20T00:01:33.384Z,17.23
2022-12-20T00:04:02.904Z,17.83
2022-12-20T00:06:30.667Z,17.07
2022-12-20T00:09:01.665Z,16.70
2022-12-20T00:11:30.128Z,15.73
2022-12-20T00:13:58.346Z,16.30
2022-12-20T00:16:28.419Z,18.30
2022-12-20T00:18:58.595Z,18.30
2022-12-20T00:21:26.405Z,20.07
2022-12-20T00:23:54.902Z,17.73
2022-12-20T00:26:25.734Z,17.00
2022-12-20T00:28:53.593Z,17.67
2022-12-20T00:31:23.602Z,16.80
2022-12-20T00:33:52.819Z,18.40
2022-12-20T00:36:21.269Z,17.77
2022-12-20T00:38:50.586Z,18.03
2022-12-20T00:41:20.811Z,17.07
2022-12-20T00:43:48.485Z,17.77
2022-12-20T00:46:17.323Z,16.53
2022-12-20T00:48:44.744Z,19.53
2022-12-20T00:51:15.222Z,20.00
2022-12-20T00:53:43.710Z,18.30
2022-12-20T00:56:11.761Z,18.83
2022-12-20T00:58:41.031Z,28.17
2022-12-20T01:01:17.867Z,17.93
2022-12-20T01:03:45.343Z,17.63
2022-12-20T01:06:12.744Z,19.07
2022-12-20T01:08:40.479Z,17.63
2022-12-20T01:11:17.817Z,19.37
2022-12-20T01:13:48.534Z,20.80
2022-12-20T01:16:22.749Z,16.70
2022-12-20T01:18:50.948Z,19.27
2022-12-20T01:21:21.568Z,18.93
2022-12-20T01:23:49.297Z,20.17
2022-12-20T01:26:19.617Z,18.70
2022-12-20T01:28:49.012Z,18.03
2022-12-20T01:31:19.032Z,22.43
2022-12-20T01:33:47.771Z,18.67
2022-12-20T01:36:21.342Z,19.33
2022-12-20T01:38:48.814Z,15.68
2022-12-20T01:41:19.617Z,17.27
2022-12-20T01:43:54.377Z,17.27
2022-12-20T01:46:24.853Z,18.63
2022-12-20T01:48:57.457Z,18.70
2022-12-20T01:51:26.122Z,19.80
2022-12-20T01:54:00.595Z,18.33
2022-12-20T01:56:27.991Z,18.70
2022-12-20T01:58:57.366Z,18.40
2022-12-20T02:01:26.130Z,17.83
2022-12-20T02:03:55.734Z,18.35
2022-12-20T02:06:26.065Z,19.50
2022-12-20T02:08:57.909Z,17.53
2022-12-20T02:11:41.241Z,18.27
2022-12-20T02:14:19.487Z,17.90
2022-12-20T02:17:10.292Z,19.43
2022-12-20T02:20:10.100Z,19.83
2022-12-20T02:23:14.638Z,18.63
2022-12-20T02:25:51.331Z,20.38
2022-12-20T02:28:30.719Z,18.80
2022-12-20T02:31:00.718Z,20.27
2022-12-20T02:33:28.786Z,22.17
2022-12-20T02:35:56.170Z,21.27
2022-12-20T02:38:29.528Z,20.30
2022-12-20T02:41:07.873Z,16.27
2022-12-20T02:43:57.453Z,20.67
2022-12-20T02:46:27.031Z,17.90
2022-12-20T02:48:58.689Z,15.67
2022-12-20T02:51:29.635Z,21.53
2022-12-20T02:53:59.568Z,24.97
2022-12-20T02:56:43.567Z,21.37
2022-12-20T03:01:49.286Z,16.70
2022-12-20T03:04:18.997Z,20.27
2022-12-20T03:07:02.259Z,18.63
2022-12-20T03:09:32.713Z,17.13
2022-12-20T03:12:00.540Z,19.03
2022-12-20T03:14:28.567Z,18.97
2022-12-20T03:16:56.230Z,18.43
2022-12-20T03:19:24.015Z,18.07
2022-12-20T03:21:51.607Z,18.70
2022-12-20T03:24:19.265Z,16.77
2022-12-20T03:26:46.662Z,16.47
2022-12-20T03:29:14.173Z,16.13
2022-12-20T03:31:41.646Z,23.93
2022-12-20T03:34:09.004Z,20.67
2022-12-20T03:36:36.285Z,21.67
2022-12-20T03:39:03.749Z,21.90
2022-12-20T03:41:31.268Z,20.73
2022-12-20T03:43:59.799Z,21.07
2022-12-20T03:46:28.268Z,28.03
2022-12-20T03:48:55.730Z,30.35
2022-12-20T03:51:23.215Z,25.98
2022-12-20T03:53:51.201Z,25.20
2022-12-20T03:56:19.570Z,23.30
2022-12-20T03:58:46.995Z,22.63
2022-12-20T04:01:22.959Z,23.70
2022-12-20T04:03:50.607Z,32.43
2022-12-20T04:06:18.719Z,33.77
2022-12-20T04:08:46.641Z,27.13
2022-12-20T04:11:17.808Z,23.80
2022-12-20T04:13:50.780Z,26.08
2022-12-20T04:16:21.448Z,23.67
2022-12-20T04:18:49.095Z,23.35
2022-12-20T04:21:21.929Z,26.23
2022-12-20T04:23:49.418Z,23.70
2022-12-20T04:26:17.056Z,27.20
2022-12-20T04:28:44.892Z,30.10
2022-12-20T04:31:15.096Z,32.80
2022-12-20T04:33:47.426Z,26.92
2022-12-20T04:36:16.067Z,26.83
2022-12-20T04:38:43.498Z,28.20
2022-12-20T04:41:22.597Z,27.97
2022-12-20T04:43:52.400Z,36.78
2022-12-20T04:46:19.963Z,36.47
2022-12-20T04:48:57.210Z,39.47
2022-12-20T04:51:26.657Z,35.93
2022-12-20T04:53:54.240Z,32.80
2022-12-20T04:56:29.327Z,35.77
2022-12-20T04:58:59.041Z,34.57
2022-12-20T05:01:26.672Z,35.23
2022-12-20T05:03:54.588Z,27.07
2022-12-20T05:06:22.399Z,33.03
2022-12-20T05:08:49.745Z,30.30
2022-12-20T05:11:17.098Z,35.47
2022-12-20T05:13:44.491Z,32.37
2022-12-20T05:16:11.986Z,35.17
2022-12-20T05:18:44.516Z,28.97
2022-12-20T05:21:34.345Z,35.43
2022-12-20T05:24:19.963Z,28.83
2022-12-20T05:26:47.318Z,32.27
2022-12-20T05:29:14.637Z,26.63
2022-12-20T05:31:42.015Z,31.48
2022-12-20T05:34:09.411Z,33.88
2022-12-20T05:36:36.683Z,27.67
2022-12-20T05:39:04.886Z,20.73
2022-12-20T05:41:32.696Z,32.20
2022-12-20T05:44:00.076Z,31.87
2022-12-20T05:46:27.450Z,25.98
2022-12-20T05:48:54.924Z,34.67
2022-12-20T05:51:22.251Z,24.52
2022-12-20T05:53:49.606Z,45.30
2022-12-20T05:56:17.121Z,33.60
2022-12-20T05:58:44.725Z,35.17
2022-12-20T06:01:12.086Z,27.77
2022-12-20T06:03:41.419Z,27.33
2022-12-20T06:06:14.038Z,30.03
2022-12-20T06:08:42.951Z,34.08
2022-12-20T06:11:10.197Z,40.00
2022-12-20T06:13:37.593Z,27.75
2022-12-20T06:16:05.299Z,39.97
2022-12-20T06:18:32.650Z,34.07
2022-12-20T06:21:00.073Z,26.30
2022-12-20T06:23:27.433Z,32.43
2022-12-20T06:25:54.876Z,29.57
2022-12-20T06:28:22.521Z,32.77
2022-12-20T06:30:54.446Z,35.63
2022-12-20T06:33:21.927Z,35.72
2022-12-20T06:35:50.837Z,33.03
2022-12-20T06:38:18.705Z,30.73
2022-12-20T06:40:46.034Z,35.77
2022-12-20T06:43:13.435Z,37.00
2022-12-20T06:45:42.175Z,31.87
2022-12-20T06:48:10.292Z,27.33
2022-12-20T06:50:38.984Z,29.85
2022-12-20T06:53:06.332Z,38.93
2022-12-20T06:55:33.968Z,26.63
2022-12-20T06:58:01.475Z,37.45
2022-12-20T07:00:28.919Z,26.80
2022-12-20T07:02:56.355Z,32.65
2022-12-20T07:05:23.811Z,31.37
2022-12-20T07:07:51.445Z,31.83
2022-12-20T07:10:18.933Z,34.22
2022-12-20T07:12:48.448Z,31.02
2022-12-20T07:15:16.590Z,36.42
2022-12-20T07:17:44.080Z,29.15
2022-12-20T07:20:14.054Z,27.08
2022-12-20T07:22:42.406Z,27.73
2022-12-20T07:25:11.678Z,34.45
2022-12-20T07:27:39.061Z,32.67
2022-12-20T07:30:07.010Z,40.17
2022-12-20T07:32:34.340Z,44.72
2022-12-20T07:35:01.790Z,35.78
2022-12-20T07:37:30.424Z,39.25
2022-12-20T07:39:57.824Z,25.17
2022-12-20T07:42:31.869Z,34.60
2022-12-20T07:45:02.960Z,46.58
2022-12-20T07:47:30.463Z,36.83
2022-12-20T07:49:57.808Z,42.80
2022-12-20T07:52:29.755Z,26.60
2022-12-20T07:55:03.067Z,35.05
2022-12-20T07:57:45.878Z,37.40
2022-12-20T08:00:14.133Z,30.58
2022-12-20T08:02:50.007Z,34.88
2022-12-20T08:05:18.252Z,42.00
2022-12-20T08:07:47.251Z,42.13
2022-12-20T08:10:17.252Z,33.92
2022-12-20T08:12:47.614Z,37.55
2022-12-20T08:15:15.714Z,31.88
2022-12-20T08:17:43.065Z,32.38
2022-12-20T08:20:10.855Z,42.88
2022-12-20T08:22:38.118Z,36.15
2022-12-20T08:25:05.873Z,29.50
2022-12-20T08:27:33.973Z,34.97
2022-12-20T08:30:01.310Z,29.60
2022-12-20T08:32:29.742Z,32.78
2022-12-20T08:34:57.054Z,36.00
2022-12-20T08:37:24.303Z,28.63
2022-12-20T08:39:51.767Z,50.42
2022-12-20T08:42:19.053Z,42.38
2022-12-20T08:44:46.312Z,31.40
2022-12-20T08:47:13.665Z,38.33
2022-12-20T08:49:47.191Z,43.95
2022-12-20T08:52:15.137Z,31.83
2022-12-20T08:54:42.536Z,35.97
2022-12-20T08:57:09.757Z,29.92
2022-12-20T08:59:37.076Z,40.67
2022-12-20T09:02:04.399Z,41.95
2022-12-20T09:04:31.853Z,33.65
2022-12-20T09:06:59.205Z,38.80
2022-12-20T09:09:26.511Z,34.50
2022-12-20T09:11:53.850Z,72.50
2022-12-20T09:14:21.177Z,43.85
2022-12-20T09:16:48.468Z,43.67
2022-12-20T09:19:16.379Z,32.80
2022-12-20T09:21:43.660Z,28.80
2022-12-20T09:24:11.179Z,41.38
2022-12-20T09:26:38.654Z,35.13
2022-12-20T09:29:06.042Z,35.00
2022-12-20T09:31:33.413Z,36.97
2022-12-20T09:34:01.414Z,30.88
2022-12-20T09:36:30.462Z,34.15
2022-12-20T09:38:58.697Z,30.35
2022-12-20T09:41:39.256Z,35.13
2022-12-20T09:44:15.503Z,37.85
2022-12-20T09:46:44.286Z,33.40
2022-12-20T09:49:18.954Z,38.88
2022-12-20T09:52:01.177Z,30.35
2022-12-20T09:54:47.115Z,30.25
2022-12-20T09:57:37.771Z,30.17
2022-12-20T10:00:16.391Z,31.08
2022-12-20T10:03:04.105Z,34.75
2022-12-20T10:05:50.575Z,32.70
2022-12-20T10:08:31.535Z,28.70
2022-12-20T10:11:10.064Z,35.05
2022-12-20T10:13:56.430Z,31.88
2022-12-20T10:16:59.915Z,29.45
2022-12-20T10:19:39.071Z,27.38
2022-12-20T10:22:19.523Z,35.33
2022-12-20T10:25:00.221Z,43.03
2022-12-20T10:27:27.649Z,56.67
2022-12-20T10:29:55.084Z,39.70
2022-12-20T10:32:24.765Z,38.80
2022-12-20T10:35:31.590Z,37.97
2022-12-20T10:38:09.983Z,29.02
2022-12-20T10:44:02.827Z,27.55
2022-12-20T10:46:49.560Z,28.10
2022-12-20T10:49:28.976Z,39.85
2022-12-20T10:52:03.826Z,24.25
2022-12-20T10:54:33.049Z,48.78
2022-12-20T10:57:23.009Z,49.65
2022-12-20T11:00:00.710Z,27.00
2022-12-20T11:02:40.921Z,32.67
2022-12-20T11:05:12.864Z,35.45
2022-12-20T11:10:45.763Z,51.60
2022-12-20T11:13:26.091Z,28.58
2022-12-20T11:15:57.804Z,29.10
2022-12-20T11:19:03.321Z,43.67
2022-12-20T11:21:35.266Z,32.40
2022-12-20T11:24:27.033Z,35.15
2022-12-20T11:27:29.572Z,38.90
2022-12-20T11:30:06.119Z,37.45
2022-12-20T11:32:49.264Z,48.75
2022-12-20T11:35:45.124Z,35.57
2022-12-20T11:38:26.314Z,39.30
2022-12-20T11:41:15.517Z,31.65
2022-12-20T11:47:26.957Z,27.77
2022-12-20T11:50:13.011Z,29.52
2022-12-20T11:52:53.948Z,25.08
2022-12-20T11:55:31.765Z,25.92
2022-12-20T11:58:22.411Z,31.20
2022-12-20T12:01:07.332Z,33.45
2022-12-20T12:03:40.146Z,29.38
2022-12-20T12:06:18.388Z,33.45
2022-12-20T12:08:50.656Z,25.73
2022-12-20T12:12:04.478Z,24.27
2022-12-20T12:16:51.106Z,25.92
2022-12-20T12:19:18.568Z,22.85
2022-12-20T12:21:56.621Z,25.30
2022-12-20T12:24:32.410Z,33.55
2022-12-20T12:27:00.896Z,31.40
2022-12-20T12:29:30.680Z,34.88
2022-12-20T12:32:01.096Z,30.70
2022-12-20T12:35:03.901Z,34.13
2022-12-20T12:37:52.040Z,29.80
2022-12-20T12:40:30.134Z,28.67
2022-12-20T12:43:31.288Z,28.55
2022-12-20T12:46:07.159Z,29.70
2022-12-20T12:48:42.596Z,29.42
2022-12-20T12:51:11.485Z,26.20
2022-12-20T12:53:51.004Z,25.60
2022-12-20T12:56:43.279Z,27.30
2022-12-20T12:59:22.913Z,28.80
2022-12-20T13:01:54.627Z,28.38
2022-12-20T13:04:29.737Z,26.80
2022-12-20T13:06:57.070Z,26.02
2022-12-20T13:09:28.099Z,33.40
2022-12-20T13:12:03.255Z,31.20
2022-12-20T13:14:31.882Z,23.77
2022-12-20T13:17:14.650Z,32.97
2022-12-20T13:19:56.226Z,31.40
2022-12-20T13:22:27.509Z,29.05
2022-12-20T13:25:03.343Z,31.25
2022-12-20T13:27:34.132Z,27.05
2022-12-20T13:30:07.464Z,42.25
2022-12-20T13:32:57.695Z,40.75
2022-12-20T13:35:28.385Z,31.35
2022-12-20T13:38:25.175Z,23.70
2022-12-20T13:40:59.481Z,27.83
2022-12-20T13:43:30.959Z,32.42
2022-12-20T13:46:10.418Z,41.85
2022-12-20T13:48:58.506Z,34.33
2022-12-20T13:51:27.731Z,35.47
2022-12-20T13:54:01.496Z,33.45
2022-12-20T13:58:59.124Z,34.67
2022-12-20T14:01:27.477Z,25.35
2022-12-20T14:03:55.160Z,27.33
2022-12-20T14:06:26.794Z,26.45
2022-12-20T14:08:55.275Z,26.27
2022-12-20T14:11:29.714Z,23.50
2022-12-20T14:14:02.299Z,25.70
2022-12-20T14:16:32.532Z,32.92
2022-12-20T14:19:05.944Z,26.25
2022-12-20T14:21:39.931Z,26.63
2022-12-20T14:24:16.133Z,24.98
2022-12-20T14:26:48.363Z,59.08
2022-12-20T14:29:25.565Z,26.63
2022-12-20T14:31:52.896Z,25.27
2022-12-20T14:34:29.848Z,27.85
2022-12-20T14:37:32.175Z,29.10
2022-12-20T14:40:03.409Z,31.17
2022-12-20T14:42:35.965Z,26.98
2022-12-20T14:45:09.336Z,24.33
2022-12-20T14:47:37.849Z,28.65
2022-12-20T14:50:17.569Z,25.50
2022-12-20T14:52:45.971Z,26.67
2022-12-20T14:55:32.746Z,25.30
2022-12-20T14:58:01.099Z,35.30
2022-12-20T15:00:33.228Z,29.20
2022-12-20T15:03:18.628Z,25.90
2022-12-20T15:05:51.707Z,24.50
2022-12-20T15:08:29.111Z,21.93
2022-12-20T15:11:11.691Z,28.63
2022-12-20T15:13:44.658Z,30.55
2022-12-20T15:16:21.214Z,33.20
2022-12-20T15:18:50.314Z,28.08
2022-12-20T15:21:26.101Z,35.33
2022-12-20T15:23:55.701Z,29.92
2022-12-20T15:26:25.797Z,44.50
2022-12-20T15:28:53.935Z,52.75
2022-12-20T15:31:30.666Z,33.58
2022-12-20T15:34:02.646Z,34.65
2022-12-20T15:36:30.802Z,29.15
2022-12-20T15:39:15.355Z,29.33
2022-12-20T15:41:47.723Z,28.52
2022-12-20T15:44:20.899Z,33.28
2022-12-20T15:46:48.869Z,29.27
2022-12-20T15:49:30.539Z,29.17
2022-12-20T15:51:58.644Z,33.40
2022-12-20T15:54:36.088Z,31.98
2022-12-20T15:57:09.689Z,28.55
2022-12-20T16:02:30.038Z,31.05
2022-12-20T16:04:59.294Z,25.40
2022-12-20T16:07:26.889Z,27.15
2022-12-20T16:09:54.525Z,27.67
2022-12-20T16:12:29.552Z,32.85
2022-12-20T16:14:57.275Z,26.13
2022-12-20T16:17:24.841Z,32.15
2022-12-20T16:19:52.193Z,30.63
2022-12-20T16:22:22.590Z,28.50
2022-12-20T16:24:50.499Z,28.60
2022-12-20T16:27:17.930Z,26.23
2022-12-20T16:29:45.766Z,22.20
2022-12-20T16:32:18.471Z,20.63
2022-12-20T16:34:46.671Z,24.33
2022-12-20T16:37:14.228Z,30.88
2022-12-20T16:39:42.299Z,23.90
2022-12-20T16:42:17.572Z,27.80
2022-12-20T16:44:45.978Z,25.08
2022-12-20T16:47:15.109Z,23.38
2022-12-20T16:49:49.661Z,27.65
2022-12-20T16:52:19.628Z,24.00
2022-12-20T16:54:47.181Z,22.70
2022-12-20T16:57:14.649Z,20.00
2022-12-20T16:59:42.119Z,22.95
2022-12-20T17:02:30.203Z,23.02
2022-12-20T17:04:57.905Z,27.25
2022-12-20T17:07:26.366Z,27.02
2022-12-20T17:10:12.702Z,20.45
2022-12-20T17:12:40.156Z,19.70
2022-12-20T17:15:13.424Z,26.23
2022-12-20T17:17:40.703Z,22.25
2022-12-20T17:20:08.592Z,19.33
2022-12-20T17:25:23.148Z,21.17
2022-12-20T17:27:51.819Z,21.02
2022-12-20T17:30:20.647Z,22.45
2022-12-20T17:32:48.432Z,20.85
2022-12-20T17:35:27.438Z,22.23
2022-12-20T17:37:56.223Z,22.05
2022-12-20T17:40:25.968Z,17.90
2022-12-20T17:42:53.706Z,20.90
2022-12-20T17:45:26.080Z,20.27
2022-12-20T17:47:55.220Z,19.55
2022-12-20T17:50:24.778Z,19.98
2022-12-20T17:52:53.154Z,21.98
2022-12-20T17:55:27.472Z,22.13
2022-12-20T17:57:55.914Z,24.30
2022-12-20T18:00:36.370Z,20.95
2022-12-20T18:03:05.853Z,23.92
2022-12-20T18:05:33.493Z,26.85
2022-12-20T18:08:00.953Z,21.00
2022-12-20T18:10:28.504Z,20.08
2022-12-20T18:12:55.794Z,28.42
2022-12-20T18:15:24.490Z,23.33
2022-12-20T18:17:51.896Z,28.33
2022-12-20T18:20:19.524Z,21.98
2022-12-20T18:22:47.473Z,20.95
2022-12-20T18:25:18.453Z,21.15
2022-12-20T18:27:46.558Z,22.92
2022-12-20T18:30:14.375Z,24.63
2022-12-20T18:32:41.898Z,21.58
2022-12-20T18:35:10.874Z,22.23
2022-12-20T18:37:38.436Z,21.02
2022-12-20T18:40:06.658Z,23.45
2022-12-20T18:42:34.151Z,25.08
2022-12-20T18:45:01.545Z,28.80
2022-12-20T18:47:30.481Z,30.52
2022-12-20T18:49:57.908Z,29.02
2022-12-20T18:52:25.251Z,30.65
2022-12-20T18:54:52.552Z,26.08
2022-12-20T18:57:19.967Z,43.15
2022-12-20T18:59:47.364Z,28.40
2022-12-20T19:02:15.331Z,30.13
2022-12-20T19:04:43.023Z,35.33
2022-12-20T19:07:11.457Z,31.42
2022-12-20T19:09:38.892Z,22.58
2022-12-20T19:12:06.528Z,28.52
2022-12-20T19:14:33.937Z,25.08
2022-12-20T19:17:01.377Z,29.02
2022-12-20T19:19:28.928Z,24.30
2022-12-20T19:21:56.519Z,25.85
2022-12-20T19:24:23.921Z,27.35
2022-12-20T19:26:51.364Z,28.05
2022-12-20T19:29:18.799Z,23.08
2022-12-20T19:31:46.366Z,32.20
2022-12-20T19:34:13.909Z,33.03
2022-12-20T19:36:46.762Z,30.13
2022-12-20T19:39:20.764Z,26.87
2022-12-20T19:42:15.619Z,35.50
2022-12-20T19:44:36.260Z,34.65
2022-12-20T19:47:06.836Z,32.55
2022-12-20T19:49:36.090Z,29.17
2022-12-20T19:52:03.995Z,30.77
2022-12-20T19:54:31.399Z,31.67
2022-12-20T19:56:58.971Z,28.58
2022-12-20T19:59:26.274Z,33.25
2022-12-20T20:01:53.672Z,32.80
2022-12-20T20:04:21.220Z,28.80
2022-12-20T20:06:48.530Z,32.90
2022-12-20T20:09:15.907Z,31.75
2022-12-20T20:11:43.438Z,29.80
2022-12-20T20:14:10.749Z,28.98
2022-12-20T20:16:38.620Z,30.00
2022-12-20T20:19:06.151Z,31.35
2022-12-20T20:21:36.635Z,29.60
2022-12-20T20:24:04.430Z,31.50
2022-12-20T20:26:32.293Z,33.70
2022-12-20T20:29:01.567Z,35.40
2022-12-20T20:31:29.606Z,33.45
2022-12-20T20:33:58.849Z,48.63
2022-12-20T20:36:26.689Z,43.35
2022-12-20T20:38:54.154Z,36.97
2022-12-20T20:41:21.774Z,41.30
2022-12-20T20:43:49.593Z,30.23
2022-12-20T20:46:18.523Z,35.22
2022-12-20T20:48:46.207Z,31.52
2022-12-20T20:51:14.460Z,35.40
2022-12-20T20:53:41.802Z,31.58
2022-12-20T20:56:10.092Z,32.75
2022-12-20T20:58:38.094Z,29.50
2022-12-20T21:01:08.859Z,32.08
2022-12-20T21:03:37.285Z,34.55
2022-12-20T21:06:39.254Z,32.05
2022-12-20T21:08:54.639Z,31.50
2022-12-20T21:11:22.590Z,27.20
2022-12-20T21:13:49.987Z,29.45
2022-12-20T21:16:21.241Z,32.22
2022-12-20T21:18:53.273Z,30.88
2022-12-20T21:21:21.432Z,28.65
2022-12-20T21:23:49.246Z,25.67
2022-12-20T21:26:18.719Z,28.13
2022-12-20T21:28:46.629Z,22.92
2022-12-20T21:31:17.162Z,32.63
2022-12-20T21:33:46.309Z,28.95
2022-12-20T21:36:16.455Z,21.35
2022-12-20T21:38:48.871Z,26.52
2022-12-20T21:41:16.665Z,26.52
2022-12-20T21:43:44.205Z,42.90
2022-12-20T21:46:11.988Z,29.35
2022-12-20T21:48:40.725Z,41.88
2022-12-20T21:51:10.983Z,37.22
2022-12-20T21:53:43.776Z,46.33
2022-12-20T21:56:11.575Z,69.88
2022-12-20T21:58:39.199Z,42.40
2022-12-20T22:01:08.555Z,37.55
2022-12-20T22:03:37.973Z,30.30
2022-12-20T22:06:05.747Z,35.30
2022-12-20T22:08:33.626Z,30.42
2022-12-20T22:11:12.816Z,41.28
2022-12-20T22:13:42.195Z,30.52
2022-12-20T22:16:18.385Z,38.63
2022-12-20T22:18:50.199Z,29.60
2022-12-20T22:21:19.286Z,28.33
2022-12-20T22:23:47.298Z,34.15
2022-12-20T22:26:21.120Z,22.88
2022-12-20T22:31:24.776Z,26.30
2022-12-20T22:33:55.282Z,29.33
2022-12-20T22:36:23.300Z,20.52
2022-12-20T22:38:55.888Z,19.60
2022-12-20T22:41:26.747Z,21.58
2022-12-20T22:43:54.575Z,21.10
2022-12-20T22:46:31.349Z,21.17
2022-12-20T22:49:01.785Z,20.70
2022-12-20T22:51:31.306Z,24.58
2022-12-20T22:53:59.850Z,20.88
2022-12-20T22:56:27.593Z,19.70
2022-12-20T22:58:54.919Z,19.17
2022-12-20T23:01:22.501Z,19.83
2022-12-20T23:03:50.185Z,22.52
2022-12-20T23:06:21.014Z,19.65
2022-12-20T23:08:49.482Z,21.70
2022-12-20T23:11:44.445Z,23.98
2022-12-20T23:14:33.158Z,24.88
2022-12-20T23:17:01.697Z,24.40
2022-12-20T23:19:49.784Z,21.33
2022-12-20T23:22:36.075Z,31.13
2022-12-20T23:25:07.461Z,24.83
2022-12-20T23:27:34.893Z,17.95
2022-12-20T23:30:03.810Z,27.00
2022-12-20T23:32:31.134Z,26.58
2022-12-20T23:34:58.480Z,25.13
2022-12-20T23:37:26.038Z,26.25
2022-12-20T23:39:53.761Z,20.33
2022-12-20T23:42:21.203Z,23.65
2022-12-20T23:44:48.611Z,29.35
2022-12-20T23:47:18.926Z,28.77
2022-12-20T23:49:46.518Z,25.92
2022-12-20T23:52:14.063Z,22.92
2022-12-20T23:54:41.362Z,26.88
2022-12-20T23:57:08.626Z,29.60
2022-12-20T23:59:36.012Z,31.83
