createdAt,value
2019-01-20T00:02:25.676Z,56267.08
2019-01-20T00:04:55.644Z,56219.78
2019-01-20T00:07:25.552Z,56262.97
2019-01-20T00:09:55.386Z,56256.80
2019-01-20T00:12:25.557Z,56241.37
2019-01-20T00:14:55.960Z,56273.25
2019-01-20T00:17:25.924Z,56277.36
2019-01-20T00:19:55.791Z,56261.94
2019-01-20T00:22:25.802Z,56271.20
2019-01-20T00:24:55.843Z,56242.40
2019-01-20T00:27:25.841Z,56287.65
2019-01-20T00:29:55.816Z,56225.95
2019-01-20T00:32:25.677Z,56294.85
2019-01-20T00:34:55.917Z,56257.83
2019-01-20T00:37:25.792Z,56256.80
2019-01-20T00:39:55.658Z,56255.77
2019-01-20T00:42:25.556Z,56243.43
2019-01-20T00:45:02.370Z,56255.77
2019-01-20T00:47:27.472Z,56269.14
2019-01-20T00:49:57.634Z,56297.93
2019-01-20T00:52:28.083Z,56267.08
2019-01-20T00:54:58.175Z,56261.94
2019-01-20T00:57:28.644Z,56256.80
2019-01-20T00:59:58.714Z,56222.87
2019-01-20T01:02:29.076Z,56290.73
2019-01-20T01:04:59.290Z,56267.08
2019-01-20T01:07:29.645Z,56237.26
2019-01-20T01:09:59.499Z,56215.67
2019-01-20T01:12:29.410Z,56236.23
2019-01-20T01:14:59.660Z,56271.20
2019-01-20T01:17:29.604Z,56248.57
2019-01-20T01:20:00.173Z,56244.46
2019-01-20T01:22:30.355Z,56261.94
2019-01-20T01:25:00.208Z,56204.36
2019-01-20T01:27:30.130Z,56272.22
2019-01-20T01:30:00.283Z,56260.91
2019-01-20T01:32:30.419Z,56265.03
2019-01-20T01:35:00.304Z,56240.34
2019-01-20T01:37:30.202Z,56242.40
2019-01-20T01:40:00.216Z,56283.54
2019-01-20T01:42:30.103Z,56266.05
2019-01-20T01:45:00.139Z,56288.68
2019-01-20T01:47:30.121Z,56248.57
2019-01-20T01:50:00.014Z,56264.00
2019-01-20T01:52:29.909Z,56242.40
2019-01-20T01:54:59.782Z,56270.17
2019-01-20T01:57:29.862Z,56287.65
2019-01-20T02:00:00.099Z,56228.01
2019-01-20T02:02:30.245Z,56289.70
2019-01-20T02:05:00.115Z,56301.02
2019-01-20T02:07:30.089Z,56286.62
2019-01-20T02:10:00.861Z,56281.48
2019-01-20T02:12:31.030Z,56239.32
2019-01-20T02:15:00.934Z,56247.54
2019-01-20T02:17:30.813Z,56285.59
2019-01-20T02:20:00.963Z,56237.26
2019-01-20T02:22:30.886Z,56272.22
2019-01-20T02:25:00.829Z,56275.31
2019-01-20T02:27:30.759Z,56285.59
2019-01-20T02:30:00.726Z,56307.18
2019-01-20T02:32:30.593Z,56293.82
2019-01-20T02:35:00.465Z,56287.65
2019-01-20T02:37:30.384Z,56250.63
2019-01-20T02:40:00.402Z,56293.82
2019-01-20T02:42:31.947Z,56258.86
2019-01-20T02:45:01.908Z,56261.94
2019-01-20T02:47:31.801Z,56283.54
2019-01-20T02:50:01.682Z,56284.56
2019-01-20T02:52:31.612Z,56274.28
2019-01-20T02:55:01.505Z,56250.63
2019-01-20T02:57:31.912Z,56277.36
2019-01-20T03:00:01.868Z,56275.31
2019-01-20T03:02:31.729Z,56251.66
2019-01-20T03:05:01.679Z,56279.42
2019-01-20T03:07:31.573Z,56265.03
2019-01-20T03:10:01.433Z,56242.40
2019-01-20T03:12:31.368Z,56279.42
2019-01-20T03:15:01.252Z,56269.14
2019-01-20T03:17:31.473Z,56281.48
2019-01-20T03:20:01.597Z,56275.31
2019-01-20T03:22:31.507Z,56257.83
2019-01-20T03:25:01.385Z,56297.93
2019-01-20T03:27:31.384Z,56285.59
2019-01-20T03:30:01.263Z,56262.97
2019-01-20T03:32:31.198Z,56295.88
2019-01-20T03:35:01.583Z,56270.17
2019-01-20T03:37:31.695Z,56281.48
2019-01-20T03:40:01.633Z,56253.71
2019-01-20T03:42:31.511Z,56273.25
2019-01-20T03:45:01.892Z,56248.57
2019-01-20T03:47:31.791Z,56241.37
2019-01-20T03:50:01.707Z,56238.29
2019-01-20T03:52:31.795Z,56268.11
2019-01-20T03:55:01.961Z,56318.50
2019-01-20T03:57:31.894Z,56234.18
2019-01-20T04:00:01.791Z,56270.17
2019-01-20T04:02:31.846Z,56279.42
2019-01-20T04:05:01.749Z,56264.00
2019-01-20T04:07:31.649Z,56249.60
2019-01-20T04:10:01.569Z,56279.42
2019-01-20T04:12:31.447Z,56273.25
2019-01-20T04:15:01.573Z,56266.05
2019-01-20T04:17:31.505Z,56288.68
2019-01-20T04:20:01.592Z,56279.42
2019-01-20T04:22:31.707Z,56293.82
2019-01-20T04:25:01.617Z,56271.20
2019-01-20T04:27:31.606Z,56269.14
2019-01-20T04:30:01.461Z,56274.28
2019-01-20T04:32:31.372Z,56266.05
2019-01-20T04:35:01.698Z,56302.04
2019-01-20T04:37:31.610Z,56259.88
2019-01-20T04:40:01.747Z,56290.73
2019-01-20T04:42:31.601Z,56276.34
2019-01-20T04:45:01.506Z,56276.34
2019-01-20T04:47:31.632Z,56272.22
2019-01-20T04:50:01.553Z,56249.60
2019-01-20T04:52:31.546Z,56255.77
2019-01-20T04:55:01.892Z,56304.10
2019-01-20T04:57:32.033Z,56261.94
2019-01-20T05:00:02.096Z,56267.08
2019-01-20T05:02:32.033Z,56264.00
2019-01-20T05:05:01.925Z,56259.88
2019-01-20T05:07:31.827Z,56285.59
2019-01-20T05:10:01.778Z,56285.59
2019-01-20T05:12:37.612Z,56277.36
2019-01-20T05:15:03.493Z,56267.08
2019-01-20T05:17:33.418Z,56287.65
2019-01-20T05:20:03.502Z,56319.52
2019-01-20T05:22:33.496Z,56254.74
2019-01-20T05:25:03.535Z,56273.25
2019-01-20T05:27:33.674Z,56254.74
2019-01-20T05:30:03.924Z,56231.09
2019-01-20T05:32:33.818Z,56272.22
2019-01-20T05:35:03.837Z,56252.69
2019-01-20T05:37:33.756Z,56302.04
2019-01-20T05:40:03.738Z,56260.91
2019-01-20T05:42:33.701Z,56280.45
2019-01-20T05:45:03.962Z,56316.44
2019-01-20T05:47:33.903Z,56246.52
2019-01-20T05:50:04.366Z,56280.45
2019-01-20T05:52:34.509Z,56260.91
2019-01-20T05:55:05.028Z,56243.43
2019-01-20T05:57:35.103Z,56282.50
2019-01-20T06:00:09.009Z,56256.80
2019-01-20T06:02:38.944Z,56283.54
2019-01-20T06:05:08.993Z,56242.40
2019-01-20T06:07:38.871Z,56256.80
2019-01-20T06:10:10.641Z,56249.60
2019-01-20T06:12:40.579Z,56250.63
2019-01-20T06:15:14.743Z,56215.67
2019-01-20T06:17:44.662Z,56260.91
2019-01-20T06:20:15.136Z,56281.48
2019-01-20T06:22:45.066Z,56240.34
2019-01-20T06:25:15.230Z,56253.71
2019-01-20T06:27:45.340Z,56256.80
2019-01-20T06:30:25.089Z,56285.59
2019-01-20T06:32:55.011Z,56277.36
2019-01-20T06:35:25.100Z,56269.14
2019-01-20T06:37:55.084Z,56275.31
2019-01-20T06:40:25.058Z,56259.88
2019-01-20T06:43:01.859Z,56259.88
2019-01-20T06:45:26.820Z,56278.39
2019-01-20T06:47:56.832Z,56267.08
2019-01-20T06:50:26.812Z,56264.00
2019-01-20T06:52:56.722Z,56284.56
2019-01-20T06:55:26.619Z,56264.00
2019-01-20T06:57:56.480Z,56262.97
2019-01-20T07:00:26.942Z,56256.80
2019-01-20T07:02:56.792Z,56301.02
2019-01-20T07:05:26.908Z,56254.74
2019-01-20T07:07:56.927Z,56270.17
2019-01-20T07:10:27.064Z,56247.54
2019-01-20T07:12:57.004Z,56272.22
2019-01-20T07:15:26.935Z,56272.22
2019-01-20T07:17:57.419Z,56241.37
2019-01-20T07:20:27.903Z,56257.83
2019-01-20T07:22:58.155Z,56243.43
2019-01-20T07:25:28.534Z,56268.11
2019-01-20T07:27:58.356Z,56268.11
2019-01-20T07:30:28.404Z,56255.77
2019-01-20T07:32:58.263Z,56252.69
2019-01-20T07:35:28.170Z,56238.29
2019-01-20T07:37:58.042Z,56194.07
2019-01-20T07:40:27.924Z,56248.57
2019-01-20T07:42:57.926Z,56260.91
2019-01-20T07:45:27.828Z,56264.00
2019-01-20T07:47:57.712Z,56231.09
2019-01-20T07:50:28.349Z,56255.77
2019-01-20T07:52:58.243Z,56256.80
2019-01-20T07:55:28.108Z,56219.78
2019-01-20T07:57:58.528Z,56273.25
2019-01-20T08:00:28.467Z,56264.00
2019-01-20T08:02:58.341Z,56223.89
2019-01-20T08:05:28.244Z,56252.69
2019-01-20T08:08:54.785Z,56276.34
2019-01-20T08:11:24.898Z,56273.25
2019-01-20T08:13:54.761Z,56273.25
2019-01-20T08:16:24.899Z,56280.45
2019-01-20T08:18:54.784Z,56262.97
2019-01-20T08:22:20.662Z,56209.50
2019-01-20T08:24:50.518Z,56256.80
2019-01-20T08:27:20.399Z,56267.08
2019-01-20T08:29:50.279Z,56276.34
2019-01-20T08:32:20.194Z,56266.05
2019-01-20T08:34:50.087Z,56257.83
2019-01-20T08:37:19.944Z,56244.46
2019-01-20T08:39:49.852Z,56247.54
2019-01-20T08:42:19.746Z,56232.12
2019-01-20T08:44:50.216Z,56250.63
2019-01-20T08:47:32.055Z,56253.71
2019-01-20T08:50:02.522Z,56219.78
2019-01-20T08:52:32.424Z,56201.27
2019-01-20T08:55:02.751Z,56274.28
2019-01-20T08:57:32.705Z,56238.29
2019-01-20T09:00:02.681Z,56228.01
2019-01-20T09:02:32.535Z,56244.46
2019-01-20T09:05:02.420Z,56246.52
2019-01-20T09:07:32.281Z,56216.70
2019-01-20T09:10:02.369Z,56213.61
2019-01-20T09:12:32.992Z,56215.67
2019-01-20T09:15:02.930Z,56231.09
2019-01-20T09:17:32.817Z,56205.38
2019-01-20T09:20:02.683Z,56229.04
2019-01-20T09:22:32.554Z,56222.87
2019-01-20T09:25:02.399Z,56205.38
2019-01-20T09:27:32.300Z,56213.61
2019-01-20T09:30:02.435Z,56190.99
2019-01-20T09:32:32.289Z,56216.70
2019-01-20T09:35:02.170Z,56230.06
2019-01-20T09:37:32.061Z,56199.21
2019-01-20T09:40:01.910Z,56229.04
2019-01-20T09:42:31.806Z,56214.64
2019-01-20T09:45:01.680Z,56178.65
2019-01-20T09:47:31.733Z,56228.01
2019-01-20T09:50:01.630Z,56253.71
2019-01-20T09:52:31.824Z,56249.60
2019-01-20T09:55:01.680Z,56199.21
2019-01-20T09:57:31.992Z,56211.55
2019-01-20T10:00:02.417Z,56193.05
2019-01-20T10:02:32.312Z,56204.36
2019-01-20T10:05:02.227Z,56195.10
2019-01-20T10:07:32.415Z,56221.84
2019-01-20T10:10:02.292Z,56199.21
2019-01-20T10:12:32.267Z,56231.09
2019-01-20T10:15:02.419Z,56213.61
2019-01-20T10:17:32.378Z,56181.73
2019-01-20T10:20:02.252Z,56208.47
2019-01-20T10:22:32.428Z,56218.75
2019-01-20T10:25:02.332Z,56201.27
2019-01-20T10:27:32.613Z,56239.32
2019-01-20T10:30:02.568Z,56213.61
2019-01-20T10:32:32.436Z,56204.36
2019-01-20T10:35:03.319Z,56187.90
2019-01-20T10:37:33.472Z,56207.44
2019-01-20T10:40:03.703Z,56217.72
2019-01-20T10:42:33.851Z,56198.19
2019-01-20T10:45:04.343Z,56189.96
2019-01-20T10:47:34.470Z,56184.82
2019-01-20T10:50:05.799Z,56192.02
2019-01-20T10:52:35.987Z,56213.61
2019-01-20T10:55:07.108Z,56221.84
2019-01-20T10:57:38.212Z,56185.85
2019-01-20T11:00:15.767Z,56212.58
2019-01-20T11:02:46.079Z,56222.87
2019-01-20T11:05:16.249Z,56205.38
2019-01-20T11:07:46.216Z,56197.16
2019-01-20T11:10:16.291Z,56212.58
2019-01-20T11:12:46.278Z,56204.36
2019-01-20T11:15:16.753Z,56207.44
2019-01-20T11:17:46.767Z,56251.66
2019-01-20T11:20:16.856Z,56211.55
2019-01-20T11:22:47.396Z,56216.70
2019-01-20T11:25:21.989Z,56219.78
2019-01-20T11:27:52.257Z,56215.67
2019-01-20T11:30:22.614Z,56209.50
2019-01-20T11:32:52.460Z,56203.33
2019-01-20T11:35:22.841Z,56216.70
2019-01-20T11:37:53.126Z,56237.26
2019-01-20T11:40:23.327Z,56210.52
2019-01-20T11:42:53.190Z,56238.29
2019-01-20T11:45:28.784Z,56184.82
2019-01-20T11:47:58.752Z,56184.82
2019-01-20T11:50:28.962Z,56202.30
2019-01-20T11:52:59.099Z,56193.05
2019-01-20T11:55:29.069Z,56197.16
2019-01-20T11:57:59.046Z,56201.27
2019-01-20T12:00:38.861Z,56195.10
2019-01-20T12:03:09.799Z,56195.10
2019-01-20T12:05:42.925Z,56223.89
2019-01-20T12:08:12.966Z,56187.90
2019-01-20T12:10:43.020Z,56219.78
2019-01-20T12:13:15.836Z,56213.61
2019-01-20T12:15:46.320Z,56225.95
2019-01-20T12:18:16.388Z,56184.82
2019-01-20T12:20:46.546Z,56166.31
2019-01-20T12:23:16.790Z,56182.76
2019-01-20T12:25:46.807Z,56183.79
2019-01-20T12:28:17.072Z,56160.14
2019-01-20T12:30:46.983Z,56179.68
2019-01-20T12:33:17.183Z,56193.05
2019-01-20T12:35:47.177Z,56172.48
2019-01-20T12:38:17.592Z,56131.35
2019-01-20T12:40:49.043Z,56257.83
2019-01-20T12:43:18.907Z,56176.59
2019-01-20T12:45:48.929Z,56219.78
2019-01-20T12:48:18.851Z,56220.81
2019-01-20T12:50:49.007Z,56199.21
2019-01-20T12:53:19.235Z,56178.65
2019-01-20T12:55:49.759Z,56188.93
2019-01-20T12:58:19.776Z,56172.48
2019-01-20T13:00:49.690Z,56198.19
2019-01-20T13:03:19.696Z,56184.82
2019-01-20T13:05:49.671Z,56176.59
2019-01-20T13:08:20.160Z,56183.79
2019-01-20T13:10:50.343Z,56187.90
2019-01-20T13:13:20.369Z,56170.42
2019-01-20T13:15:50.239Z,56186.87
2019-01-20T13:18:20.117Z,56182.76
2019-01-20T13:20:51.363Z,56174.54
2019-01-20T13:23:21.464Z,56180.71
2019-01-20T13:25:51.325Z,56174.54
2019-01-20T13:28:21.235Z,56213.61
2019-01-20T13:30:51.131Z,56162.20
2019-01-20T13:33:21.049Z,56187.90
2019-01-20T13:35:51.174Z,56187.90
2019-01-20T13:38:23.393Z,56189.96
2019-01-20T13:41:14.171Z,56162.20
2019-01-20T13:43:44.314Z,56183.79
2019-01-20T13:46:14.560Z,56176.59
2019-01-20T13:48:44.459Z,56174.54
2019-01-20T13:51:14.598Z,56174.54
2019-01-20T13:53:44.688Z,56166.31
2019-01-20T13:56:14.570Z,56192.02
2019-01-20T13:58:44.533Z,56178.65
2019-01-20T14:01:14.669Z,56192.02
2019-01-20T14:03:44.527Z,56164.25
2019-01-20T14:06:14.517Z,56156.03
2019-01-20T14:08:44.693Z,56163.23
2019-01-20T14:11:14.808Z,56185.85
2019-01-20T14:13:44.703Z,56163.23
2019-01-20T14:16:14.954Z,56172.48
2019-01-20T14:18:45.338Z,56184.82
2019-01-20T14:21:15.566Z,56176.59
2019-01-20T14:23:45.851Z,56199.21
2019-01-20T14:26:15.998Z,56203.33
2019-01-20T14:28:47.330Z,56158.09
2019-01-20T14:31:17.236Z,56178.65
2019-01-20T14:33:47.164Z,56170.42
2019-01-20T14:36:17.036Z,56219.78
2019-01-20T14:38:46.909Z,56220.81
2019-01-20T14:41:16.848Z,56166.31
2019-01-20T14:43:47.254Z,56170.42
2019-01-20T14:46:17.111Z,56150.89
2019-01-20T14:48:47.218Z,56176.59
2019-01-20T14:51:17.241Z,56190.99
2019-01-20T14:53:47.144Z,56190.99
2019-01-20T14:56:16.987Z,56182.76
2019-01-20T14:58:46.876Z,56206.41
2019-01-20T15:01:16.771Z,56193.05
2019-01-20T15:03:46.616Z,56211.55
2019-01-20T15:06:16.477Z,56221.84
2019-01-20T15:08:46.355Z,56211.55
2019-01-20T15:11:16.206Z,56221.84
2019-01-20T15:13:46.029Z,56195.10
2019-01-20T15:16:16.051Z,56235.20
2019-01-20T15:18:45.939Z,56215.67
2019-01-20T15:21:15.931Z,56207.44
2019-01-20T15:23:45.770Z,56207.44
2019-01-20T15:26:15.694Z,56231.09
2019-01-20T15:28:45.519Z,56210.52
2019-01-20T15:31:15.391Z,56225.95
2019-01-20T15:33:45.243Z,56221.84
2019-01-20T15:36:15.183Z,56171.45
2019-01-20T15:38:45.021Z,56218.75
2019-01-20T15:41:14.873Z,56199.21
2019-01-20T15:43:44.745Z,56218.75
2019-01-20T15:46:14.602Z,56203.33
2019-01-20T15:48:44.484Z,56215.67
2019-01-20T15:51:14.344Z,56236.23
2019-01-20T15:53:44.458Z,56194.07
2019-01-20T15:56:14.305Z,56199.21
2019-01-20T15:58:44.679Z,56242.40
2019-01-20T16:01:14.803Z,56220.81
2019-01-20T16:03:44.652Z,56236.23
2019-01-20T16:06:14.495Z,56201.27
2019-01-20T16:08:44.399Z,56226.98
2019-01-20T16:11:14.409Z,56234.18
2019-01-20T16:13:44.374Z,56234.18
2019-01-20T16:16:14.484Z,56205.38
2019-01-20T16:18:44.348Z,56244.46
2019-01-20T16:21:14.247Z,56217.72
2019-01-20T16:23:44.082Z,56256.80
2019-01-20T16:26:14.942Z,56241.37
2019-01-20T16:28:47.072Z,56244.46
2019-01-20T16:31:16.906Z,56246.52
2019-01-20T16:33:46.837Z,56216.70
2019-01-20T16:36:17.035Z,56241.37
2019-01-20T16:38:46.957Z,56200.24
2019-01-20T16:41:16.908Z,56246.52
2019-01-20T16:43:46.956Z,56204.36
2019-01-20T16:46:16.818Z,56271.20
2019-01-20T16:48:46.747Z,56240.34
2019-01-20T16:51:16.923Z,56240.34
2019-01-20T16:53:46.811Z,56229.04
2019-01-20T16:56:16.890Z,56211.55
2019-01-20T16:58:51.335Z,56248.57
2019-01-20T17:01:18.352Z,56239.32
2019-01-20T17:03:48.184Z,56253.71
2019-01-20T17:06:18.093Z,56255.77
2019-01-20T17:08:48.457Z,56221.84
2019-01-20T17:11:18.433Z,56232.12
2019-01-20T17:13:48.311Z,56224.92
2019-01-20T17:16:18.147Z,56242.40
2019-01-20T17:18:48.033Z,56245.49
2019-01-20T17:21:18.185Z,56232.12
2019-01-20T17:23:48.120Z,56211.55
2019-01-20T17:26:18.003Z,56198.19
2019-01-20T17:28:48.129Z,56226.98
2019-01-20T17:31:18.003Z,56228.01
2019-01-20T17:33:48.342Z,56230.06
2019-01-20T17:36:18.235Z,56264.00
2019-01-20T17:38:48.199Z,56245.49
2019-01-20T17:41:18.037Z,56262.97
2019-01-20T17:43:47.979Z,56234.18
2019-01-20T17:46:17.815Z,56237.26
2019-01-20T17:48:47.686Z,56265.03
2019-01-20T17:51:17.529Z,56235.20
2019-01-20T17:53:48.162Z,56255.77
2019-01-20T17:56:18.010Z,56223.89
2019-01-20T17:58:47.878Z,56270.17
2019-01-20T18:01:17.750Z,56256.80
2019-01-20T18:03:47.866Z,56224.92
2019-01-20T18:06:17.772Z,56236.23
2019-01-20T18:08:47.857Z,56248.57
2019-01-20T18:11:17.734Z,56218.75
2019-01-20T18:13:47.580Z,56264.00
2019-01-20T18:16:17.494Z,56249.60
2019-01-20T18:18:47.642Z,56286.62
2019-01-20T18:21:17.536Z,56250.63
2019-01-20T18:23:47.813Z,56225.95
2019-01-20T18:26:17.684Z,56248.57
2019-01-20T18:28:47.989Z,56225.95
2019-01-20T18:31:18.209Z,56179.68
2019-01-20T18:33:48.156Z,56251.66
2019-01-20T18:36:18.014Z,56242.40
2019-01-20T18:38:47.934Z,56240.34
2019-01-20T18:41:18.063Z,56245.49
2019-01-20T18:43:47.910Z,56234.18
2019-01-20T18:46:17.876Z,56252.69
2019-01-20T18:48:47.750Z,56279.42
2019-01-20T18:51:17.661Z,56239.32
2019-01-20T18:53:47.558Z,56284.56
2019-01-20T18:56:17.507Z,56279.42
2019-01-20T18:58:47.632Z,56251.66
2019-01-20T19:01:17.717Z,56253.71
2019-01-20T19:03:47.598Z,56260.91
2019-01-20T19:06:17.441Z,56253.71
2019-01-20T19:08:47.320Z,56241.37
2019-01-20T19:11:17.425Z,56249.60
2019-01-20T19:13:47.330Z,56279.42
2019-01-20T19:16:17.472Z,56265.03
2019-01-20T19:18:47.510Z,56252.69
2019-01-20T19:21:17.434Z,56235.20
2019-01-20T19:23:48.268Z,56246.52
2019-01-20T19:26:18.117Z,56251.66
2019-01-20T19:28:48.216Z,56246.52
2019-01-20T19:31:18.329Z,56254.74
2019-01-20T19:33:48.184Z,56278.39
2019-01-20T19:36:18.061Z,56261.94
2019-01-20T19:38:47.966Z,56266.05
2019-01-20T19:41:17.831Z,56246.52
2019-01-20T19:43:47.677Z,56246.52
2019-01-20T19:46:17.784Z,56278.39
2019-01-20T19:48:47.946Z,56274.28
2019-01-20T19:51:17.845Z,56278.39
2019-01-20T19:53:47.698Z,56317.47
2019-01-20T19:56:17.548Z,56264.00
2019-01-20T19:58:47.710Z,56229.04
2019-01-20T20:01:17.649Z,56274.28
2019-01-20T20:03:47.535Z,56253.71
2019-01-20T20:06:17.719Z,56232.12
2019-01-20T20:08:47.593Z,56249.60
2019-01-20T20:11:17.477Z,56275.31
2019-01-20T20:13:47.336Z,56265.03
2019-01-20T20:16:23.211Z,56265.03
2019-01-20T20:18:48.795Z,56264.00
2019-01-20T20:21:18.688Z,56268.11
2019-01-20T20:23:49.068Z,56223.89
2019-01-20T20:26:18.908Z,56228.01
2019-01-20T20:28:48.775Z,56245.49
2019-01-20T20:31:18.637Z,56220.81
2019-01-20T20:33:48.773Z,56262.97
2019-01-20T20:36:18.644Z,56244.46
2019-01-20T20:38:48.562Z,56287.65
2019-01-20T20:41:18.426Z,56279.42
2019-01-20T20:43:48.291Z,56241.37
2019-01-20T20:46:18.414Z,56266.05
2019-01-20T20:48:48.298Z,56250.63
2019-01-20T20:51:18.692Z,56268.11
2019-01-20T20:53:49.661Z,56243.43
2019-01-20T20:56:19.635Z,56253.71
2019-01-20T20:58:49.446Z,56278.39
2019-01-20T21:01:19.803Z,56278.39
2019-01-20T21:03:50.157Z,56259.88
2019-01-20T21:06:21.568Z,56254.74
2019-01-20T21:08:52.314Z,56278.39
2019-01-20T21:11:22.681Z,56259.88
2019-01-20T21:13:52.565Z,56273.25
2019-01-20T21:16:22.925Z,56266.05
2019-01-20T21:18:52.793Z,56287.65
2019-01-20T21:21:26.675Z,56285.59
2019-01-20T21:23:54.620Z,56287.65
2019-01-20T21:26:24.499Z,56221.84
2019-01-20T21:28:54.386Z,56252.69
2019-01-20T21:31:24.500Z,56262.97
2019-01-20T21:33:54.496Z,56297.93
2019-01-20T21:36:24.821Z,56254.74
2019-01-20T21:38:54.726Z,56288.68
2019-01-20T21:41:24.642Z,56274.28
2019-01-20T21:43:55.008Z,56285.59
2019-01-20T21:46:24.863Z,56271.20
2019-01-20T21:48:54.796Z,56262.97
2019-01-20T21:51:24.703Z,56265.03
2019-01-20T21:53:54.621Z,56278.39
2019-01-20T21:56:24.780Z,56259.88
2019-01-20T21:58:54.898Z,56260.91
2019-01-20T22:01:25.035Z,56265.03
2019-01-20T22:03:55.035Z,56247.54
2019-01-20T22:06:24.973Z,56265.03
2019-01-20T22:08:55.086Z,56279.42
2019-01-20T22:11:24.962Z,56274.28
2019-01-20T22:13:55.055Z,56269.14
2019-01-20T22:16:25.044Z,56278.39
2019-01-20T22:18:54.871Z,56261.94
2019-01-20T22:21:24.782Z,56273.25
2019-01-20T22:23:54.905Z,56294.85
2019-01-20T22:26:24.740Z,56277.36
2019-01-20T22:28:54.575Z,56242.40
2019-01-20T22:31:24.470Z,56282.50
2019-01-20T22:33:54.629Z,56248.57
2019-01-20T22:36:24.559Z,56256.80
2019-01-20T22:38:54.388Z,56242.40
2019-01-20T22:41:24.263Z,56262.97
2019-01-20T22:43:54.125Z,56280.45
2019-01-20T22:46:24.540Z,56282.50
2019-01-20T22:48:54.428Z,56262.97
2019-01-20T22:51:24.282Z,56292.79
2019-01-20T22:53:54.133Z,56262.97
2019-01-20T22:56:23.962Z,56251.66
2019-01-20T22:58:53.845Z,56281.48
2019-01-20T23:01:24.309Z,56274.28
2019-01-20T23:03:54.184Z,56274.28
2019-01-20T23:06:24.007Z,56231.09
2019-01-20T23:08:53.879Z,56272.22
2019-01-20T23:11:23.730Z,56257.83
2019-01-20T23:13:53.638Z,56265.03
2019-01-20T23:16:23.488Z,56236.23
2019-01-20T23:18:53.320Z,56198.19
2019-01-20T23:21:23.271Z,56248.57
2019-01-20T23:23:53.141Z,56281.48
2019-01-20T23:26:23.019Z,56278.39
2019-01-20T23:28:53.168Z,56275.31
2019-01-20T23:31:23.078Z,56270.17
2019-01-20T23:33:53.174Z,56288.68
2019-01-20T23:36:23.384Z,56237.26
2019-01-20T23:38:53.236Z,56268.11
2019-01-20T23:41:23.112Z,56235.20
2019-01-20T23:43:52.997Z,56257.83
2019-01-20T23:46:23.096Z,56295.88
2019-01-20T23:48:53.251Z,56240.34
2019-01-20T23:51:23.128Z,56259.88
2019-01-20T23:53:52.981Z,56259.88
2019-01-20T23:56:22.941Z,56229.04
2019-01-20T23:58:52.827Z,56304.10
