createdAt,value
2023-04-30T00:01:50.869Z,11.10
2023-04-30T00:04:18.808Z,11.10
2023-04-30T00:06:46.824Z,11.10
2023-04-30T00:09:16.283Z,11.10
2023-04-30T00:11:44.166Z,11.10
2023-04-30T00:14:12.089Z,11.10
2023-04-30T00:16:39.967Z,11.10
2023-04-30T00:19:08.579Z,11.10
2023-04-30T00:21:36.566Z,11.10
2023-04-30T00:24:04.796Z,11.00
2023-04-30T00:26:34.110Z,10.90
2023-04-30T00:29:02.297Z,10.90
2023-04-30T00:31:30.222Z,11.00
2023-04-30T00:33:58.113Z,11.00
2023-04-30T00:36:26.042Z,10.90
2023-04-30T00:38:53.930Z,10.90
2023-04-30T00:41:23.613Z,10.90
2023-04-30T00:43:55.384Z,10.90
2023-04-30T00:46:23.604Z,10.90
2023-04-30T00:48:51.624Z,10.90
2023-04-30T00:51:19.793Z,10.80
2023-04-30T00:53:48.046Z,10.90
2023-04-30T00:56:17.114Z,10.80
2023-04-30T00:58:46.436Z,10.70
2023-04-30T01:01:16.053Z,10.80
2023-04-30T01:03:44.603Z,10.80
2023-04-30T01:06:12.680Z,10.70
2023-04-30T01:08:40.633Z,10.70
2023-04-30T01:11:18.331Z,10.60
2023-04-30T01:14:08.593Z,10.60
2023-04-30T01:16:44.622Z,10.60
2023-04-30T01:19:29.970Z,10.70
2023-04-30T01:22:01.554Z,10.70
2023-04-30T01:24:44.972Z,10.60
2023-04-30T01:27:25.595Z,10.60
2023-04-30T01:29:56.603Z,10.70
2023-04-30T01:32:26.924Z,10.60
2023-04-30T01:34:54.853Z,10.60
2023-04-30T01:37:29.890Z,10.60
2023-04-30T01:40:08.517Z,10.50
2023-04-30T01:42:46.411Z,10.50
2023-04-30T01:45:29.754Z,10.50
2023-04-30T01:48:18.003Z,10.50
2023-04-30T01:50:51.909Z,10.50
2023-04-30T01:53:24.585Z,10.50
2023-04-30T01:55:58.385Z,10.40
2023-04-30T01:58:27.483Z,10.40
2023-04-30T02:00:56.860Z,10.40
2023-04-30T02:03:27.390Z,10.30
2023-04-30T02:05:56.872Z,10.40
2023-04-30T02:08:27.137Z,10.30
2023-04-30T02:10:55.123Z,10.20
2023-04-30T02:13:23.178Z,10.30
2023-04-30T02:15:51.250Z,10.20
2023-04-30T02:18:20.672Z,10.20
2023-04-30T02:20:48.618Z,10.20
2023-04-30T02:23:17.106Z,10.20
2023-04-30T02:25:45.161Z,10.20
2023-04-30T02:28:13.115Z,10.20
2023-04-30T02:30:41.003Z,10.20
2023-04-30T02:33:12.289Z,10.20
2023-04-30T02:35:42.612Z,10.20
2023-04-30T02:38:10.652Z,10.20
2023-04-30T02:40:38.892Z,10.20
2023-04-30T02:43:06.881Z,10.20
2023-04-30T02:45:34.840Z,10.20
2023-04-30T02:48:02.999Z,10.20
2023-04-30T02:50:30.914Z,10.20
2023-04-30T02:53:00.335Z,10.30
2023-04-30T02:55:28.285Z,10.30
2023-04-30T02:57:56.199Z,10.20
2023-04-30T03:00:24.067Z,10.10
2023-04-30T03:02:52.042Z,10.10
2023-04-30T03:05:20.092Z,10.10
2023-04-30T03:07:48.088Z,10.10
2023-04-30T03:10:19.037Z,10.10
2023-04-30T03:12:47.022Z,10.10
2023-04-30T03:15:15.154Z,10.10
2023-04-30T03:17:45.913Z,9.90
2023-04-30T03:20:14.637Z,9.90
2023-04-30T03:22:42.712Z,9.80
2023-04-30T03:25:11.667Z,9.80
2023-04-30T03:27:40.995Z,9.80
2023-04-30T03:30:09.720Z,9.80
2023-04-30T03:32:38.842Z,9.70
2023-04-30T03:35:07.869Z,9.70
2023-04-30T03:37:35.850Z,9.70
2023-04-30T03:40:04.856Z,9.80
2023-04-30T03:42:33.001Z,9.80
2023-04-30T03:45:02.206Z,9.80
2023-04-30T03:47:30.210Z,9.70
2023-04-30T03:49:58.215Z,9.70
2023-04-30T03:52:26.638Z,9.70
2023-04-30T03:54:55.056Z,9.60
2023-04-30T03:57:23.180Z,9.60
2023-04-30T03:59:51.723Z,9.50
2023-04-30T04:02:21.479Z,9.50
2023-04-30T04:04:49.961Z,9.40
2023-04-30T04:07:19.101Z,9.40
2023-04-30T04:09:47.465Z,9.30
2023-04-30T04:12:15.439Z,9.30
2023-04-30T04:14:43.353Z,9.40
2023-04-30T04:17:11.237Z,9.40
2023-04-30T04:19:40.580Z,9.40
2023-04-30T04:22:09.368Z,9.50
2023-04-30T04:24:38.340Z,9.60
2023-04-30T04:27:07.093Z,9.70
2023-04-30T04:29:35.059Z,9.70
2023-04-30T04:32:04.580Z,9.70
2023-04-30T04:34:33.093Z,9.80
2023-04-30T04:37:02.408Z,9.80
2023-04-30T04:39:30.494Z,9.90
2023-04-30T04:41:58.441Z,9.80
2023-04-30T04:44:27.229Z,9.90
2023-04-30T04:46:56.683Z,10.00
2023-04-30T04:49:24.895Z,10.10
2023-04-30T04:51:53.855Z,10.10
2023-04-30T04:54:23.375Z,10.20
2023-04-30T04:56:51.671Z,10.20
2023-04-30T04:59:19.719Z,10.20
2023-04-30T05:01:48.592Z,10.20
2023-04-30T05:04:16.571Z,10.30
2023-04-30T05:06:46.853Z,10.30
2023-04-30T05:09:14.995Z,10.30
2023-04-30T05:11:46.175Z,10.30
2023-04-30T05:14:14.118Z,10.20
2023-04-30T05:16:42.101Z,10.20
2023-04-30T05:19:10.151Z,10.40
2023-04-30T05:21:38.071Z,10.20
2023-04-30T05:24:06.536Z,10.20
2023-04-30T05:26:34.493Z,10.20
2023-04-30T05:29:04.208Z,10.40
2023-04-30T05:31:32.458Z,10.60
2023-04-30T05:34:00.790Z,10.70
2023-04-30T05:36:29.132Z,10.90
2023-04-30T05:38:57.014Z,11.00
2023-04-30T05:41:24.888Z,11.10
2023-04-30T05:43:52.810Z,11.30
2023-04-30T05:46:22.185Z,11.30
2023-04-30T05:48:50.222Z,11.30
2023-04-30T05:51:18.093Z,11.50
2023-04-30T05:53:45.958Z,11.60
2023-04-30T05:56:14.181Z,11.40
2023-04-30T05:58:42.155Z,11.30
2023-04-30T06:01:12.345Z,11.30
2023-04-30T06:03:41.642Z,11.50
2023-04-30T06:06:09.791Z,11.40
2023-04-30T06:08:38.032Z,11.80
2023-04-30T06:11:06.314Z,11.60
2023-04-30T06:13:34.482Z,11.80
2023-04-30T06:16:02.507Z,12.10
2023-04-30T06:18:30.427Z,12.20
2023-04-30T06:20:59.655Z,12.60
2023-04-30T06:23:27.575Z,13.00
2023-04-30T06:25:55.491Z,13.30
2023-04-30T06:28:23.465Z,13.60
2023-04-30T06:30:51.967Z,13.90
2023-04-30T06:33:19.846Z,14.10
2023-04-30T06:35:47.789Z,14.50
2023-04-30T06:38:17.850Z,14.90
2023-04-30T06:40:45.757Z,15.10
2023-04-30T06:43:13.671Z,15.00
2023-04-30T06:45:41.655Z,14.80
2023-04-30T06:48:09.594Z,14.80
2023-04-30T06:50:43.874Z,14.90
2023-04-30T06:53:12.406Z,14.80
2023-04-30T06:55:42.773Z,15.60
2023-04-30T06:58:10.940Z,16.50
2023-04-30T07:00:38.849Z,17.90
2023-04-30T07:03:06.904Z,20.90
2023-04-30T07:05:35.025Z,21.80
2023-04-30T07:08:04.694Z,22.00
2023-04-30T07:10:32.727Z,21.90
2023-04-30T07:13:02.073Z,22.10
2023-04-30T07:15:30.569Z,20.90
2023-04-30T07:17:58.510Z,20.50
2023-04-30T07:20:26.758Z,18.80
2023-04-30T07:22:55.678Z,18.60
2023-04-30T07:25:23.636Z,18.70
2023-04-30T07:27:53.535Z,18.10
2023-04-30T07:30:24.902Z,16.30
2023-04-30T07:32:53.315Z,15.20
2023-04-30T07:35:21.211Z,15.10
2023-04-30T07:37:49.088Z,15.60
2023-04-30T07:40:28.670Z,16.00
2023-04-30T07:43:03.309Z,16.30
2023-04-30T07:45:34.824Z,15.70
2023-04-30T07:48:02.936Z,15.50
2023-04-30T07:50:33.935Z,15.70
2023-04-30T07:53:03.074Z,15.70
2023-04-30T07:55:31.184Z,15.50
2023-04-30T07:57:59.892Z,15.80
2023-04-30T08:00:29.432Z,16.10
2023-04-30T08:02:59.341Z,16.40
2023-04-30T08:05:27.584Z,16.30
2023-04-30T08:07:55.514Z,16.10
2023-04-30T08:10:23.530Z,16.20
2023-04-30T08:12:51.623Z,17.50
2023-04-30T08:15:21.768Z,19.20
2023-04-30T08:17:50.520Z,18.50
2023-04-30T08:20:20.489Z,19.00
2023-04-30T08:22:48.443Z,18.90
2023-04-30T08:25:16.572Z,19.60
2023-04-30T08:27:44.498Z,22.40
2023-04-30T08:30:12.840Z,24.60
2023-04-30T08:32:41.467Z,24.20
2023-04-30T08:35:10.603Z,21.90
2023-04-30T08:37:39.888Z,19.70
2023-04-30T08:40:12.004Z,18.40
2023-04-30T08:42:46.084Z,17.80
2023-04-30T08:45:14.552Z,16.90
2023-04-30T08:47:43.008Z,15.90
2023-04-30T08:50:11.311Z,16.60
2023-04-30T08:52:44.646Z,16.70
2023-04-30T08:55:12.463Z,16.50
2023-04-30T08:57:40.355Z,16.90
2023-04-30T09:00:09.708Z,18.20
2023-04-30T09:02:41.489Z,19.90
2023-04-30T09:05:12.226Z,19.60
2023-04-30T09:07:48.965Z,22.50
2023-04-30T09:10:22.733Z,22.50
2023-04-30T09:13:01.225Z,20.60
2023-04-30T09:15:29.654Z,18.20
2023-04-30T09:18:08.481Z,17.60
2023-04-30T09:20:36.961Z,17.50
2023-04-30T09:23:11.042Z,17.20
2023-04-30T09:25:43.133Z,17.30
2023-04-30T09:28:11.686Z,16.60
2023-04-30T09:30:40.022Z,15.80
2023-04-30T09:33:11.417Z,15.40
2023-04-30T09:35:41.580Z,15.50
2023-04-30T09:38:27.762Z,15.50
2023-04-30T09:40:55.864Z,15.20
2023-04-30T09:43:23.864Z,15.30
2023-04-30T09:45:52.421Z,15.30
2023-04-30T09:48:24.250Z,15.60
2023-04-30T09:50:52.947Z,15.80
2023-04-30T09:53:23.810Z,16.20
2023-04-30T09:55:53.022Z,15.90
2023-04-30T09:58:21.191Z,16.10
2023-04-30T10:00:50.788Z,16.10
2023-04-30T10:03:19.162Z,16.40
2023-04-30T10:05:49.316Z,17.10
2023-04-30T10:08:24.693Z,17.30
2023-04-30T10:11:01.339Z,17.90
2023-04-30T10:13:33.327Z,17.20
2023-04-30T10:16:09.195Z,17.00
2023-04-30T10:18:40.996Z,17.40
2023-04-30T10:21:12.727Z,17.60
2023-04-30T10:23:43.633Z,17.90
2023-04-30T10:26:12.532Z,18.50
2023-04-30T10:28:40.897Z,17.80
2023-04-30T10:31:10.861Z,17.80
2023-04-30T10:33:49.793Z,17.30
2023-04-30T10:36:27.783Z,16.90
2023-04-30T10:38:57.881Z,16.90
2023-04-30T10:41:29.368Z,16.70
2023-04-30T10:44:01.864Z,16.10
2023-04-30T10:46:32.028Z,16.00
2023-04-30T10:49:00.696Z,16.70
2023-04-30T10:51:48.431Z,17.10
2023-04-30T10:54:25.798Z,17.60
2023-04-30T10:56:53.809Z,17.90
2023-04-30T10:59:21.946Z,18.70
2023-04-30T11:01:56.801Z,18.30
2023-04-30T11:04:25.369Z,20.50
2023-04-30T11:07:03.492Z,21.40
2023-04-30T11:09:43.749Z,23.30
2023-04-30T11:12:15.705Z,20.60
2023-04-30T11:14:45.098Z,19.60
2023-04-30T11:17:14.697Z,20.00
2023-04-30T11:19:49.710Z,19.70
2023-04-30T11:22:24.381Z,18.80
2023-04-30T11:25:04.859Z,19.20
2023-04-30T11:27:34.269Z,19.60
2023-04-30T11:30:03.581Z,20.10
2023-04-30T11:32:35.276Z,21.20
2023-04-30T11:35:04.573Z,20.10
2023-04-30T11:37:34.331Z,19.40
2023-04-30T11:40:05.879Z,18.80
2023-04-30T11:42:35.490Z,17.80
2023-04-30T11:45:08.813Z,17.40
2023-04-30T11:47:39.958Z,17.40
2023-04-30T11:50:09.433Z,17.50
2023-04-30T11:52:37.683Z,17.90
2023-04-30T11:55:15.616Z,17.90
2023-04-30T11:57:44.986Z,17.30
2023-04-30T12:00:14.551Z,17.30
2023-04-30T12:02:43.530Z,17.00
2023-04-30T12:05:17.020Z,16.50
2023-04-30T12:07:48.699Z,16.90
2023-04-30T12:10:20.032Z,16.70
2023-04-30T12:12:50.687Z,16.60
2023-04-30T12:15:23.164Z,16.80
2023-04-30T12:17:51.173Z,16.50
2023-04-30T12:20:19.257Z,16.60
2023-04-30T12:22:47.424Z,16.40
2023-04-30T12:25:18.996Z,16.40
2023-04-30T12:27:48.591Z,16.10
2023-04-30T12:30:20.041Z,16.40
2023-04-30T12:32:51.496Z,17.00
2023-04-30T12:35:22.260Z,17.60
2023-04-30T12:37:52.564Z,17.60
2023-04-30T12:40:28.015Z,17.80
2023-04-30T12:43:02.163Z,17.40
2023-04-30T12:45:47.129Z,17.10
2023-04-30T12:48:16.553Z,17.70
2023-04-30T12:50:49.469Z,17.50
2023-04-30T12:53:17.446Z,17.10
2023-04-30T12:56:13.714Z,16.40
2023-04-30T12:58:41.811Z,16.30
2023-04-30T13:01:13.115Z,16.80
2023-04-30T13:03:41.693Z,16.50
2023-04-30T13:06:10.346Z,16.90
2023-04-30T13:08:49.719Z,17.10
2023-04-30T13:11:26.975Z,16.60
2023-04-30T13:13:56.464Z,16.60
2023-04-30T13:16:26.009Z,16.30
2023-04-30T13:18:54.375Z,16.60
2023-04-30T13:21:22.427Z,16.70
2023-04-30T13:23:53.577Z,16.40
2023-04-30T13:26:23.301Z,16.50
2023-04-30T13:28:53.239Z,16.70
2023-04-30T13:31:22.162Z,16.70
2023-04-30T13:33:50.209Z,16.70
2023-04-30T13:36:18.188Z,16.70
2023-04-30T13:38:46.098Z,16.60
2023-04-30T13:41:14.146Z,16.60
2023-04-30T13:43:42.974Z,16.80
2023-04-30T13:46:12.652Z,16.70
2023-04-30T13:48:40.752Z,16.50
2023-04-30T13:51:08.706Z,16.30
2023-04-30T13:53:37.295Z,16.40
2023-04-30T13:56:05.868Z,16.60
2023-04-30T13:58:33.806Z,16.60
2023-04-30T14:01:01.812Z,16.50
2023-04-30T14:03:31.526Z,16.60
2023-04-30T14:05:59.577Z,16.60
2023-04-30T14:08:27.556Z,16.70
2023-04-30T14:10:56.361Z,17.00
2023-04-30T14:13:24.231Z,17.10
2023-04-30T14:15:52.778Z,17.20
2023-04-30T14:18:22.751Z,17.20
2023-04-30T14:20:52.234Z,17.10
2023-04-30T14:23:22.562Z,16.70
2023-04-30T14:25:50.649Z,16.80
2023-04-30T14:28:18.686Z,16.90
2023-04-30T14:30:46.700Z,17.00
2023-04-30T14:33:14.741Z,16.80
2023-04-30T14:35:42.799Z,16.80
2023-04-30T14:38:12.124Z,16.70
2023-04-30T14:40:40.068Z,16.70
2023-04-30T14:43:08.015Z,16.80
2023-04-30T14:45:36.058Z,17.10
2023-04-30T14:48:05.727Z,17.10
2023-04-30T14:50:33.837Z,16.70
2023-04-30T14:53:01.820Z,16.80
2023-04-30T14:55:31.063Z,16.50
2023-04-30T14:58:00.887Z,16.40
2023-04-30T15:00:29.122Z,16.40
2023-04-30T15:02:57.119Z,16.60
2023-04-30T15:05:25.285Z,16.70
2023-04-30T15:07:53.504Z,16.90
2023-04-30T15:10:21.663Z,17.20
2023-04-30T15:12:51.374Z,17.40
2023-04-30T15:15:21.359Z,17.40
2023-04-30T15:17:49.973Z,17.30
2023-04-30T15:20:17.949Z,17.10
2023-04-30T15:22:46.107Z,17.30
2023-04-30T15:25:14.580Z,17.00
2023-04-30T15:27:42.593Z,16.80
2023-04-30T15:30:12.474Z,16.80
2023-04-30T15:32:42.624Z,16.70
2023-04-30T15:35:11.181Z,17.00
2023-04-30T15:37:39.228Z,17.40
2023-04-30T15:40:10.820Z,17.20
2023-04-30T15:42:39.779Z,17.10
2023-04-30T15:45:08.810Z,16.70
2023-04-30T15:47:38.913Z,16.50
2023-04-30T15:50:10.527Z,16.50
2023-04-30T15:52:40.182Z,16.40
2023-04-30T15:55:09.357Z,16.60
2023-04-30T15:57:37.423Z,16.80
2023-04-30T16:00:06.323Z,16.70
2023-04-30T16:02:41.212Z,16.80
2023-04-30T16:05:10.061Z,16.60
2023-04-30T16:07:38.853Z,16.50
2023-04-30T16:10:08.101Z,16.30
2023-04-30T16:12:36.201Z,16.00
2023-04-30T16:15:05.853Z,16.00
2023-04-30T16:17:34.310Z,15.90
2023-04-30T16:20:03.899Z,15.80
2023-04-30T16:22:32.203Z,15.70
2023-04-30T16:25:00.175Z,15.50
2023-04-30T16:27:28.082Z,15.50
2023-04-30T16:29:56.400Z,15.50
2023-04-30T16:32:24.795Z,15.60
2023-04-30T16:34:52.669Z,15.60
2023-04-30T16:37:21.949Z,15.80
2023-04-30T16:39:49.858Z,15.60
2023-04-30T16:42:17.871Z,15.60
2023-04-30T16:44:46.088Z,15.50
2023-04-30T16:47:14.031Z,15.40
2023-04-30T16:49:42.126Z,15.40
2023-04-30T16:52:10.295Z,15.40
2023-04-30T16:54:39.801Z,15.40
2023-04-30T16:57:07.865Z,15.50
2023-04-30T16:59:35.744Z,15.40
2023-04-30T17:02:03.819Z,15.30
2023-04-30T17:04:32.981Z,15.30
2023-04-30T17:07:00.864Z,15.20
2023-04-30T17:09:29.677Z,15.10
2023-04-30T17:11:59.063Z,15.10
2023-04-30T17:14:27.271Z,15.10
2023-04-30T17:16:55.282Z,15.10
2023-04-30T17:19:23.191Z,14.90
2023-04-30T17:21:51.491Z,14.90
2023-04-30T17:24:19.475Z,14.90
2023-04-30T17:26:47.703Z,14.90
2023-04-30T17:29:18.482Z,14.80
2023-04-30T17:31:46.854Z,14.70
2023-04-30T17:34:14.812Z,14.70
2023-04-30T17:36:44.110Z,14.70
2023-04-30T17:39:12.667Z,14.60
2023-04-30T17:41:41.162Z,14.70
2023-04-30T17:44:09.113Z,14.70
2023-04-30T17:46:39.575Z,14.60
2023-04-30T17:49:07.604Z,14.50
2023-04-30T17:51:35.473Z,14.40
2023-04-30T17:54:03.640Z,14.30
2023-04-30T17:56:31.750Z,14.20
2023-04-30T17:58:59.902Z,14.10
2023-04-30T18:01:27.987Z,14.00
2023-04-30T18:03:59.916Z,13.90
2023-04-30T18:06:28.186Z,13.80
2023-04-30T18:08:56.239Z,13.70
2023-04-30T18:11:24.641Z,13.70
2023-04-30T18:13:52.853Z,13.60
2023-04-30T18:16:21.358Z,13.50
2023-04-30T18:18:49.409Z,13.40
2023-04-30T18:21:19.304Z,13.40
2023-04-30T18:23:48.058Z,13.30
2023-04-30T18:26:16.124Z,13.30
2023-04-30T18:28:44.109Z,13.30
2023-04-30T18:31:12.808Z,13.20
2023-04-30T18:33:40.754Z,13.20
2023-04-30T18:36:09.038Z,13.10
2023-04-30T18:38:38.753Z,13.10
2023-04-30T18:41:07.460Z,13.00
2023-04-30T18:43:37.040Z,12.90
2023-04-30T18:46:05.763Z,12.90
2023-04-30T18:48:34.092Z,12.80
2023-04-30T18:51:02.065Z,12.80
2023-04-30T18:53:29.932Z,12.80
2023-04-30T18:55:59.205Z,12.70
2023-04-30T18:58:27.116Z,12.70
2023-04-30T19:00:57.734Z,12.60
2023-04-30T19:03:26.028Z,12.60
2023-04-30T19:05:57.895Z,12.60
2023-04-30T19:08:26.082Z,12.60
2023-04-30T19:10:55.833Z,12.50
2023-04-30T19:13:25.466Z,12.50
2023-04-30T19:15:54.116Z,12.50
2023-04-30T19:18:24.562Z,12.40
2023-04-30T19:20:57.836Z,12.30
2023-04-30T19:23:25.722Z,12.20
2023-04-30T19:25:53.572Z,12.20
2023-04-30T19:28:21.550Z,12.20
2023-04-30T19:30:54.160Z,12.10
2023-04-30T19:33:22.841Z,12.10
2023-04-30T19:35:53.225Z,12.10
2023-04-30T19:38:21.767Z,12.00
2023-04-30T19:40:52.032Z,12.00
2023-04-30T19:43:20.436Z,11.90
2023-04-30T19:45:51.175Z,11.90
2023-04-30T19:48:21.056Z,11.70
2023-04-30T19:50:49.966Z,11.80
2023-04-30T19:53:18.778Z,11.70
2023-04-30T19:55:47.236Z,11.60
2023-04-30T19:58:15.324Z,11.60
2023-04-30T20:00:44.979Z,11.60
2023-04-30T20:03:13.944Z,11.50
2023-04-30T20:05:43.891Z,11.50
2023-04-30T20:08:11.839Z,11.40
2023-04-30T20:10:41.462Z,11.40
2023-04-30T20:13:10.153Z,11.40
2023-04-30T20:15:38.034Z,11.30
2023-04-30T20:18:06.546Z,11.30
2023-04-30T20:20:34.663Z,11.20
2023-04-30T20:23:14.282Z,11.20
2023-04-30T20:25:45.154Z,11.10
2023-04-30T20:28:13.681Z,11.20
2023-04-30T20:30:43.715Z,11.20
2023-04-30T20:33:11.676Z,11.10
2023-04-30T20:35:41.366Z,11.10
2023-04-30T20:38:09.311Z,11.00
2023-04-30T20:40:40.473Z,11.00
2023-04-30T20:43:09.890Z,11.00
2023-04-30T20:45:37.936Z,11.00
2023-04-30T20:48:07.678Z,11.00
2023-04-30T20:50:35.616Z,11.00
2023-04-30T20:53:03.545Z,10.90
2023-04-30T20:55:31.505Z,10.90
2023-04-30T20:58:01.713Z,10.80
2023-04-30T21:00:29.597Z,10.80
2023-04-30T21:02:57.555Z,10.80
2023-04-30T21:05:26.916Z,10.80
2023-04-30T21:07:54.970Z,10.70
2023-04-30T21:10:22.949Z,10.70
2023-04-30T21:12:50.824Z,10.60
2023-04-30T21:15:20.221Z,10.60
2023-04-30T21:17:48.312Z,10.60
2023-04-30T21:20:17.576Z,10.60
2023-04-30T21:22:46.817Z,10.60
2023-04-30T21:25:14.864Z,10.60
2023-04-30T21:27:43.559Z,10.50
2023-04-30T21:30:11.829Z,10.40
2023-04-30T21:32:44.494Z,10.40
2023-04-30T21:35:12.673Z,10.40
2023-04-30T21:37:40.786Z,10.30
2023-04-30T21:40:10.857Z,10.30
2023-04-30T21:42:38.750Z,10.30
2023-04-30T21:45:08.575Z,10.40
2023-04-30T21:47:36.623Z,10.30
2023-04-30T21:50:07.224Z,10.30
2023-04-30T21:52:35.208Z,10.30
2023-04-30T21:55:03.148Z,10.30
2023-04-30T21:57:31.004Z,10.30
2023-04-30T22:00:00.745Z,10.20
2023-04-30T22:02:29.617Z,10.20
2023-04-30T22:04:58.087Z,10.20
2023-04-30T22:07:27.318Z,10.10
2023-04-30T22:09:55.543Z,10.20
2023-04-30T22:12:25.100Z,10.10
2023-04-30T22:14:54.036Z,10.10
2023-04-30T22:17:22.054Z,10.10
2023-04-30T22:19:50.004Z,10.00
2023-04-30T22:22:17.974Z,10.00
2023-04-30T22:24:47.295Z,10.00
2023-04-30T22:27:15.377Z,10.00
2023-04-30T22:29:43.743Z,9.90
2023-04-30T22:32:12.395Z,10.00
2023-04-30T22:34:42.223Z,10.00
2023-04-30T22:37:11.109Z,9.90
2023-04-30T22:39:39.418Z,9.90
2023-04-30T22:42:10.293Z,9.90
2023-04-30T22:44:38.708Z,9.90
2023-04-30T22:47:06.874Z,9.90
2023-04-30T22:49:35.922Z,9.90
2023-04-30T22:52:04.417Z,9.90
2023-04-30T22:54:32.436Z,9.90
2023-04-30T22:57:00.315Z,9.90
2023-04-30T22:59:29.523Z,9.80
2023-04-30T23:01:57.555Z,9.80
2023-04-30T23:04:26.633Z,9.80
2023-04-30T23:06:54.669Z,9.80
2023-04-30T23:09:22.550Z,9.70
2023-04-30T23:11:50.964Z,9.80
2023-04-30T23:14:19.131Z,9.60
2023-04-30T23:16:48.417Z,9.60
2023-04-30T23:19:16.441Z,9.70
2023-04-30T23:21:44.296Z,9.70
2023-04-30T23:24:12.221Z,9.70
2023-04-30T23:26:40.238Z,9.60
2023-04-30T23:29:08.100Z,9.60
2023-04-30T23:31:36.706Z,9.50
2023-04-30T23:34:05.906Z,9.40
2023-04-30T23:36:34.024Z,9.40
2023-04-30T23:39:01.901Z,9.40
2023-04-30T23:41:30.190Z,9.40
2023-04-30T23:43:58.063Z,9.40
2023-04-30T23:46:25.985Z,9.30
2023-04-30T23:48:53.891Z,9.40
2023-04-30T23:51:23.609Z,9.40
2023-04-30T23:53:51.491Z,9.40
2023-04-30T23:56:19.458Z,9.40
2023-04-30T23:58:47.305Z,9.40
