createdAt,value
2022-10-01T00:00:33.947Z,16.77
2022-10-01T00:03:22.453Z,20.53
2022-10-01T00:06:11.825Z,23.87
2022-10-01T00:08:59.726Z,17.93
2022-10-01T00:11:46.335Z,18.20
2022-10-01T00:14:32.991Z,18.20
2022-10-01T00:17:19.790Z,17.60
2022-10-01T00:20:14.173Z,18.13
2022-10-01T00:23:01.008Z,20.20
2022-10-01T00:25:50.353Z,15.50
2022-10-01T00:28:36.996Z,16.50
2022-10-01T00:31:24.397Z,24.47
2022-10-01T00:34:13.762Z,19.63
2022-10-01T00:37:00.293Z,17.27
2022-10-01T00:39:47.132Z,17.93
2022-10-01T00:42:35.044Z,16.83
2022-10-01T00:45:21.702Z,16.97
2022-10-01T00:48:08.641Z,20.57
2022-10-01T00:50:55.833Z,17.47
2022-10-01T00:53:43.015Z,18.80
2022-10-01T00:56:29.581Z,17.80
2022-10-01T00:59:18.258Z,16.67
2022-10-01T01:02:05.564Z,16.73
2022-10-01T01:04:52.120Z,18.03
2022-10-01T01:07:39.456Z,18.27
2022-10-01T01:10:31.150Z,18.97
2022-10-01T01:13:25.014Z,18.20
2022-10-01T01:16:20.321Z,18.03
2022-10-01T01:19:18.555Z,19.30
2022-10-01T01:22:08.678Z,20.50
2022-10-01T01:25:05.295Z,18.17
2022-10-01T01:28:06.048Z,17.33
2022-10-01T01:30:57.428Z,20.47
2022-10-01T01:33:47.383Z,19.77
2022-10-01T01:36:38.277Z,16.00
2022-10-01T01:39:27.220Z,19.07
2022-10-01T01:42:20.239Z,18.87
2022-10-01T01:45:11.652Z,20.37
2022-10-01T01:48:00.284Z,17.63
2022-10-01T01:50:53.007Z,16.50
2022-10-01T01:53:40.045Z,17.57
2022-10-01T01:56:27.030Z,20.93
2022-10-01T01:59:16.361Z,21.40
2022-10-01T02:02:07.025Z,17.33
2022-10-01T02:04:57.601Z,20.17
2022-10-01T02:08:12.357Z,18.10
2022-10-01T02:11:22.720Z,19.80
2022-10-01T02:14:22.202Z,17.43
2022-10-01T02:17:17.834Z,19.07
2022-10-01T02:20:13.469Z,17.10
2022-10-01T02:23:04.338Z,19.67
2022-10-01T02:25:56.640Z,23.77
2022-10-01T02:28:44.142Z,17.60
2022-10-01T02:31:32.139Z,20.83
2022-10-01T02:34:23.447Z,16.80
2022-10-01T02:37:12.539Z,20.03
2022-10-01T02:40:02.624Z,18.03
2022-10-01T02:42:53.662Z,18.80
2022-10-01T02:45:44.970Z,16.87
2022-10-01T02:48:31.614Z,16.40
2022-10-01T02:51:31.314Z,19.07
2022-10-01T02:54:23.801Z,17.10
2022-10-01T02:57:27.578Z,20.67
2022-10-01T03:00:17.360Z,20.30
2022-10-01T03:03:04.271Z,18.00
2022-10-01T03:05:51.093Z,20.07
2022-10-01T03:08:39.099Z,18.90
2022-10-01T03:11:27.322Z,19.77
2022-10-01T03:14:16.599Z,18.03
2022-10-01T03:17:03.566Z,17.67
2022-10-01T03:19:50.259Z,17.53
2022-10-01T03:22:37.142Z,19.60
2022-10-01T03:25:25.292Z,18.37
2022-10-01T03:28:13.520Z,15.07
2022-10-01T03:31:08.210Z,19.90
2022-10-01T03:33:54.708Z,20.77
2022-10-01T03:36:41.491Z,17.87
2022-10-01T03:39:28.429Z,16.00
2022-10-01T03:42:16.826Z,18.00
2022-10-01T03:45:03.646Z,16.80
2022-10-01T03:47:53.313Z,17.47
2022-10-01T03:50:40.186Z,18.07
2022-10-01T03:53:28.595Z,19.27
2022-10-01T03:56:15.290Z,19.47
2022-10-01T03:59:03.878Z,22.97
2022-10-01T04:01:50.567Z,19.07
2022-10-01T04:04:37.161Z,17.30
2022-10-01T04:07:23.918Z,18.23
2022-10-01T04:10:11.162Z,18.60
2022-10-01T04:12:57.599Z,20.27
2022-10-01T04:15:45.819Z,16.37
2022-10-01T04:18:32.588Z,17.83
2022-10-01T04:21:19.028Z,17.10
2022-10-01T04:24:06.152Z,17.27
2022-10-01T04:26:52.978Z,15.53
2022-10-01T04:29:40.434Z,16.97
2022-10-01T04:32:28.650Z,23.47
2022-10-01T04:35:16.024Z,16.50
2022-10-01T04:38:05.186Z,16.83
2022-10-01T04:40:51.979Z,14.70
2022-10-01T04:43:38.508Z,14.07
2022-10-01T04:46:25.479Z,12.40
2022-10-01T04:49:13.725Z,13.73
2022-10-01T04:52:00.451Z,15.43
2022-10-01T04:54:47.274Z,13.17
2022-10-01T04:57:34.809Z,14.67
2022-10-01T05:00:26.526Z,17.13
2022-10-01T05:03:13.180Z,12.00
2022-10-01T05:06:01.317Z,14.33
2022-10-01T05:08:49.719Z,13.50
2022-10-01T05:11:36.805Z,13.80
2022-10-01T05:14:23.742Z,12.73
2022-10-01T05:17:10.446Z,12.67
2022-10-01T05:19:57.345Z,16.40
2022-10-01T05:22:46.617Z,12.37
2022-10-01T05:25:33.286Z,14.73
2022-10-01T05:28:22.587Z,15.63
2022-10-01T05:31:09.499Z,13.70
2022-10-01T05:33:56.067Z,17.20
2022-10-01T05:36:42.726Z,18.53
2022-10-01T05:39:31.111Z,17.37
2022-10-01T05:42:20.418Z,13.03
2022-10-01T05:45:15.610Z,13.50
2022-10-01T05:48:08.662Z,15.33
2022-10-01T05:51:01.634Z,16.43
2022-10-01T05:53:51.178Z,16.03
2022-10-01T05:56:41.929Z,15.50
2022-10-01T05:59:32.125Z,15.67
2022-10-01T06:02:19.829Z,12.33
2022-10-01T06:05:10.653Z,15.33
2022-10-01T06:07:59.673Z,15.57
2022-10-01T06:10:49.132Z,13.30
2022-10-01T06:13:39.284Z,12.37
2022-10-01T06:16:28.052Z,13.60
2022-10-01T06:19:17.787Z,14.87
2022-10-01T06:22:05.812Z,14.23
2022-10-01T06:24:56.581Z,11.73
2022-10-01T06:27:44.294Z,19.20
2022-10-01T06:30:35.156Z,15.40
2022-10-01T06:33:23.276Z,13.40
2022-10-01T06:36:10.808Z,14.37
2022-10-01T06:39:00.421Z,12.30
2022-10-01T06:41:49.904Z,12.60
2022-10-01T06:44:37.765Z,11.73
2022-10-01T06:47:26.937Z,12.23
2022-10-01T06:50:15.267Z,11.70
2022-10-01T06:53:03.100Z,13.10
2022-10-01T06:55:51.671Z,11.60
2022-10-01T06:58:40.141Z,17.30
2022-10-01T07:01:28.411Z,10.73
2022-10-01T07:04:16.831Z,9.33
2022-10-01T07:07:03.584Z,10.57
2022-10-01T07:09:50.336Z,13.20
2022-10-01T07:12:37.763Z,7.87
2022-10-01T07:15:25.735Z,13.57
2022-10-01T07:18:12.885Z,11.07
2022-10-01T07:21:01.698Z,9.87
2022-10-01T07:23:49.662Z,9.40
2022-10-01T07:26:36.104Z,9.60
2022-10-01T07:29:24.270Z,10.17
2022-10-01T07:32:11.052Z,12.27
2022-10-01T07:34:57.765Z,8.80
2022-10-01T07:37:45.821Z,11.07
2022-10-01T07:40:32.880Z,11.60
2022-10-01T07:43:19.427Z,10.27
2022-10-01T07:46:07.333Z,11.47
2022-10-01T07:48:54.708Z,13.93
2022-10-01T07:51:43.375Z,13.17
2022-10-01T07:54:31.208Z,10.30
2022-10-01T07:57:18.121Z,8.97
2022-10-01T08:00:05.695Z,9.77
2022-10-01T08:02:58.963Z,10.60
2022-10-01T08:05:46.904Z,13.23
2022-10-01T08:08:33.803Z,12.30
2022-10-01T08:11:22.032Z,10.53
2022-10-01T08:14:08.819Z,11.93
2022-10-01T08:16:56.301Z,10.63
2022-10-01T08:19:43.140Z,9.17
2022-10-01T08:22:30.434Z,11.17
2022-10-01T08:25:17.192Z,7.40
2022-10-01T08:28:06.675Z,11.03
2022-10-01T08:30:53.479Z,12.30
2022-10-01T08:33:40.619Z,7.57
2022-10-01T08:36:27.518Z,11.77
2022-10-01T08:39:14.997Z,8.37
2022-10-01T08:42:07.261Z,8.97
2022-10-01T08:44:55.397Z,8.47
2022-10-01T08:47:45.114Z,6.33
2022-10-01T08:50:44.839Z,9.60
2022-10-01T08:53:37.099Z,6.90
2022-10-01T08:56:26.017Z,7.33
2022-10-01T08:59:29.224Z,9.60
2022-10-01T09:02:22.234Z,11.67
2022-10-01T09:05:26.275Z,8.17
2022-10-01T09:08:43.707Z,8.07
2022-10-01T09:11:50.424Z,8.47
2022-10-01T09:14:57.558Z,6.70
2022-10-01T09:17:59.375Z,6.97
2022-10-01T09:20:52.910Z,8.33
2022-10-01T09:23:46.493Z,8.83
2022-10-01T09:26:33.901Z,6.97
2022-10-01T09:29:27.797Z,6.43
2022-10-01T09:32:18.551Z,9.57
2022-10-01T09:35:20.326Z,9.10
2022-10-01T09:38:14.682Z,7.50
2022-10-01T09:41:01.643Z,5.87
2022-10-01T09:43:48.328Z,6.93
2022-10-01T09:46:35.711Z,5.27
2022-10-01T09:49:31.128Z,6.43
2022-10-01T09:52:27.209Z,6.63
2022-10-01T09:55:25.585Z,7.73
2022-10-01T09:58:17.610Z,5.87
2022-10-01T10:01:06.257Z,7.77
2022-10-01T10:03:58.226Z,8.03
2022-10-01T10:06:45.056Z,5.57
2022-10-01T10:09:35.001Z,6.30
2022-10-01T10:12:30.562Z,6.07
2022-10-01T10:15:22.075Z,9.63
2022-10-01T10:18:14.554Z,6.27
2022-10-01T10:21:22.084Z,4.83
2022-10-01T10:24:26.574Z,7.13
2022-10-01T10:27:26.954Z,5.90
2022-10-01T10:30:18.062Z,4.77
2022-10-01T10:33:08.291Z,5.53
2022-10-01T10:36:00.471Z,5.13
2022-10-01T10:38:49.738Z,7.87
2022-10-01T10:41:36.667Z,3.43
2022-10-01T10:44:27.221Z,2.60
2022-10-01T10:47:16.006Z,2.60
2022-10-01T10:50:06.031Z,3.50
2022-10-01T10:52:52.713Z,6.40
2022-10-01T10:55:40.170Z,3.47
2022-10-01T10:58:28.878Z,5.13
2022-10-01T11:01:25.010Z,2.73
2022-10-01T11:04:27.786Z,3.63
2022-10-01T11:07:21.709Z,3.90
2022-10-01T11:10:24.119Z,5.43
2022-10-01T11:13:42.400Z,4.03
2022-10-01T11:17:10.990Z,6.00
2022-10-01T11:20:24.289Z,3.37
2022-10-01T11:23:46.220Z,6.37
2022-10-01T11:26:42.298Z,5.30
2022-10-01T11:29:39.640Z,4.57
2022-10-01T11:32:38.683Z,5.27
2022-10-01T11:35:42.386Z,8.23
2022-10-01T11:38:50.515Z,5.23
2022-10-01T11:41:40.965Z,5.63
2022-10-01T11:44:31.453Z,4.03
2022-10-01T11:47:23.385Z,7.63
2022-10-01T11:50:19.727Z,7.70
2022-10-01T11:53:12.335Z,6.63
2022-10-01T11:56:20.852Z,6.03
2022-10-01T11:59:14.767Z,5.07
2022-10-01T12:02:15.374Z,6.50
2022-10-01T12:05:07.189Z,7.23
2022-10-01T12:08:00.404Z,6.50
2022-10-01T12:10:52.066Z,7.60
2022-10-01T12:13:43.762Z,5.20
2022-10-01T12:16:42.340Z,6.87
2022-10-01T12:19:34.496Z,6.93
2022-10-01T12:22:26.393Z,6.07
2022-10-01T12:25:15.152Z,7.07
2022-10-01T12:28:08.880Z,6.17
2022-10-01T12:31:02.264Z,6.83
2022-10-01T12:34:10.873Z,6.50
2022-10-01T12:37:10.475Z,6.20
2022-10-01T12:40:15.977Z,8.03
2022-10-01T12:43:36.030Z,4.07
2022-10-01T12:46:34.718Z,6.30
2022-10-01T12:49:30.992Z,8.60
2022-10-01T12:52:33.763Z,5.57
2022-10-01T12:55:41.668Z,5.23
2022-10-01T12:58:44.802Z,4.23
2022-10-01T13:01:43.855Z,4.90
2022-10-01T13:04:44.619Z,8.60
2022-10-01T13:07:52.713Z,6.43
2022-10-01T13:10:52.614Z,6.43
2022-10-01T13:13:40.963Z,8.13
2022-10-01T13:16:32.130Z,4.00
2022-10-01T13:19:24.650Z,5.80
2022-10-01T13:22:19.935Z,3.70
2022-10-01T13:25:29.324Z,4.40
2022-10-01T13:28:21.763Z,6.53
2022-10-01T13:31:15.177Z,5.40
2022-10-01T13:34:02.907Z,3.20
2022-10-01T13:36:49.743Z,3.00
2022-10-01T13:39:39.536Z,3.10
2022-10-01T13:42:29.102Z,4.13
2022-10-01T13:45:30.821Z,8.60
2022-10-01T13:48:22.255Z,5.80
2022-10-01T13:51:11.749Z,3.93
2022-10-01T13:54:01.409Z,4.57
2022-10-01T13:56:48.219Z,5.13
2022-10-01T13:59:37.321Z,8.93
2022-10-01T14:02:32.134Z,6.17
2022-10-01T14:05:32.935Z,4.43
2022-10-01T14:08:27.325Z,6.60
2022-10-01T14:11:35.348Z,5.17
2022-10-01T14:14:44.278Z,5.90
2022-10-01T14:17:35.085Z,5.13
2022-10-01T14:20:25.838Z,3.53
2022-10-01T14:23:14.462Z,5.17
2022-10-01T14:26:12.403Z,4.83
2022-10-01T14:29:07.129Z,4.83
2022-10-01T14:32:02.874Z,5.53
2022-10-01T14:35:03.190Z,4.70
2022-10-01T14:37:51.557Z,6.37
2022-10-01T14:40:40.239Z,3.80
2022-10-01T14:43:28.905Z,5.27
2022-10-01T14:46:17.985Z,5.30
2022-10-01T14:49:05.199Z,5.40
2022-10-01T14:51:54.652Z,4.67
2022-10-01T14:54:45.890Z,4.47
2022-10-01T14:57:35.982Z,5.27
2022-10-01T15:00:24.688Z,5.83
2022-10-01T15:03:15.343Z,4.60
2022-10-01T15:06:04.755Z,4.60
2022-10-01T15:08:53.667Z,5.47
2022-10-01T15:11:44.821Z,5.03
2022-10-01T15:14:32.213Z,4.43
2022-10-01T15:17:22.862Z,7.80
2022-10-01T15:20:13.194Z,3.80
2022-10-01T15:23:01.685Z,4.10
2022-10-01T15:25:48.512Z,4.07
2022-10-01T15:28:37.740Z,3.87
2022-10-01T15:31:24.650Z,6.30
2022-10-01T15:34:13.793Z,6.17
2022-10-01T15:37:01.436Z,4.10
2022-10-01T15:39:51.419Z,4.10
2022-10-01T15:42:38.782Z,3.40
2022-10-01T15:45:27.283Z,4.23
2022-10-01T15:48:30.571Z,4.07
2022-10-01T15:51:24.985Z,4.67
2022-10-01T15:54:15.612Z,5.27
2022-10-01T15:57:02.596Z,4.27
2022-10-01T15:59:51.489Z,4.20
2022-10-01T16:02:39.611Z,3.83
2022-10-01T16:05:30.443Z,3.03
2022-10-01T16:08:21.970Z,4.33
2022-10-01T16:11:20.820Z,6.13
2022-10-01T16:14:23.818Z,4.90
2022-10-01T16:17:30.782Z,6.30
2022-10-01T16:20:39.520Z,3.63
2022-10-01T16:23:36.860Z,5.03
2022-10-01T16:26:46.342Z,3.20
2022-10-01T16:29:34.180Z,4.80
2022-10-01T16:32:20.713Z,4.57
2022-10-01T16:35:22.954Z,3.67
2022-10-01T16:41:30.099Z,5.80
2022-10-01T16:44:16.802Z,4.07
2022-10-01T16:47:03.545Z,3.73
2022-10-01T16:49:52.711Z,5.63
2022-10-01T16:52:40.221Z,4.17
2022-10-01T16:55:36.486Z,5.10
2022-10-01T16:58:24.567Z,4.23
2022-10-01T17:01:15.451Z,4.30
2022-10-01T17:04:02.456Z,4.13
2022-10-01T17:06:48.840Z,4.90
2022-10-01T17:09:35.678Z,4.63
2022-10-01T17:12:42.224Z,6.47
2022-10-01T17:15:36.702Z,4.50
2022-10-01T17:18:34.212Z,3.90
2022-10-01T17:21:20.916Z,3.93
2022-10-01T17:24:10.810Z,3.90
2022-10-01T17:26:57.665Z,5.60
2022-10-01T17:29:47.153Z,4.43
2022-10-01T17:32:36.286Z,4.23
2022-10-01T17:35:33.582Z,5.30
2022-10-01T17:38:30.805Z,4.27
2022-10-01T17:41:26.042Z,8.00
2022-10-01T17:44:23.375Z,9.37
2022-10-01T17:47:12.396Z,3.77
2022-10-01T17:49:58.909Z,3.50
2022-10-01T17:52:48.367Z,4.93
2022-10-01T17:55:36.424Z,5.53
2022-10-01T17:58:23.056Z,5.30
2022-10-01T18:01:13.513Z,4.87
2022-10-01T18:04:03.725Z,5.13
2022-10-01T18:06:52.299Z,4.43
2022-10-01T18:09:38.950Z,4.90
2022-10-01T18:12:25.800Z,3.97
2022-10-01T18:15:13.872Z,5.93
2022-10-01T18:21:11.282Z,3.73
2022-10-01T18:24:01.957Z,13.10
2022-10-01T18:26:51.284Z,7.83
2022-10-01T18:29:38.915Z,5.77
2022-10-01T18:32:28.161Z,6.47
2022-10-01T18:35:21.384Z,6.47
2022-10-01T18:38:25.759Z,8.97
2022-10-01T18:41:22.740Z,5.70
2022-10-01T18:44:11.933Z,4.03
2022-10-01T18:47:15.060Z,6.17
2022-10-01T18:50:17.239Z,4.83
2022-10-01T18:53:20.858Z,3.97
2022-10-01T18:56:23.617Z,3.33
2022-10-01T18:59:48.149Z,7.87
2022-10-01T19:02:57.964Z,3.67
2022-10-01T19:06:19.493Z,4.40
2022-10-01T19:09:29.213Z,5.77
2022-10-01T19:12:31.559Z,4.47
2022-10-01T19:15:30.302Z,4.17
2022-10-01T19:18:29.493Z,5.27
2022-10-01T19:21:25.871Z,6.07
2022-10-01T19:24:38.583Z,4.20
2022-10-01T19:27:41.748Z,5.03
2022-10-01T19:30:35.226Z,4.23
2022-10-01T19:33:22.854Z,8.40
2022-10-01T19:36:17.061Z,6.83
2022-10-01T19:39:07.745Z,5.73
2022-10-01T19:42:00.482Z,11.87
2022-10-01T19:44:58.768Z,7.00
2022-10-01T19:47:50.873Z,6.13
2022-10-01T19:50:41.833Z,7.03
2022-10-01T19:53:34.569Z,6.33
2022-10-01T19:56:29.410Z,5.80
2022-10-01T19:59:20.137Z,5.20
2022-10-01T20:02:17.404Z,5.03
2022-10-01T20:05:06.725Z,4.67
2022-10-01T20:08:01.556Z,7.30
2022-10-01T20:10:54.897Z,10.77
2022-10-01T20:13:55.514Z,7.17
2022-10-01T20:16:55.728Z,5.07
2022-10-01T20:19:52.071Z,9.47
2022-10-01T20:22:52.433Z,6.87
2022-10-01T20:25:52.801Z,6.57
2022-10-01T20:28:52.910Z,7.00
2022-10-01T20:31:58.127Z,5.40
2022-10-01T20:34:59.278Z,5.50
2022-10-01T20:37:57.866Z,6.87
2022-10-01T20:40:49.851Z,8.47
2022-10-01T20:43:45.223Z,7.20
2022-10-01T20:46:36.509Z,7.33
2022-10-01T20:49:31.131Z,3.93
2022-10-01T20:52:25.377Z,7.03
2022-10-01T20:55:18.234Z,4.47
2022-10-01T20:58:09.001Z,7.50
2022-10-01T21:01:00.938Z,7.33
2022-10-01T21:03:50.526Z,5.17
2022-10-01T21:06:43.371Z,5.10
2022-10-01T21:09:33.692Z,5.23
2022-10-01T21:12:26.555Z,5.13
2022-10-01T21:15:14.553Z,6.03
2022-10-01T21:18:06.699Z,4.60
2022-10-01T21:21:07.322Z,5.53
2022-10-01T21:24:09.641Z,9.27
2022-10-01T21:27:08.028Z,6.27
2022-10-01T21:30:08.523Z,5.57
2022-10-01T21:33:10.023Z,11.67
2022-10-01T21:36:03.920Z,12.63
2022-10-01T21:38:56.257Z,5.33
2022-10-01T21:41:59.195Z,6.77
2022-10-01T21:45:08.406Z,8.80
2022-10-01T21:48:11.363Z,8.83
2022-10-01T21:51:03.101Z,4.27
2022-10-01T21:54:19.469Z,12.93
2022-10-01T21:57:21.228Z,8.67
2022-10-01T22:00:18.029Z,13.07
2022-10-01T22:03:15.187Z,11.17
2022-10-01T22:06:09.839Z,5.70
2022-10-01T22:09:04.982Z,10.07
2022-10-01T22:11:54.905Z,9.83
2022-10-01T22:14:46.736Z,5.27
2022-10-01T22:17:35.252Z,6.63
2022-10-01T22:20:25.441Z,4.53
2022-10-01T22:23:17.041Z,7.63
2022-10-01T22:26:09.936Z,7.97
2022-10-01T22:28:57.925Z,5.53
2022-10-01T22:31:49.094Z,6.87
2022-10-01T22:34:40.252Z,8.10
2022-10-01T22:37:32.475Z,8.33
2022-10-01T22:40:25.743Z,7.63
2022-10-01T22:43:15.663Z,4.97
2022-10-01T22:46:26.083Z,3.90
2022-10-01T22:49:23.058Z,9.77
2022-10-01T22:52:21.805Z,3.97
2022-10-01T22:55:24.707Z,8.10
2022-10-01T22:58:25.296Z,6.53
2022-10-01T23:01:21.443Z,2.50
2022-10-01T23:04:22.707Z,5.47
2022-10-01T23:07:19.528Z,8.67
2022-10-01T23:10:11.584Z,6.70
2022-10-01T23:13:11.991Z,9.17
2022-10-01T23:16:08.139Z,7.83
2022-10-01T23:19:03.371Z,17.40
2022-10-01T23:21:57.667Z,7.57
2022-10-01T23:25:02.344Z,4.97
2022-10-01T23:28:05.755Z,6.20
2022-10-01T23:31:01.792Z,5.00
2022-10-01T23:34:14.137Z,9.63
2022-10-01T23:37:14.354Z,7.57
2022-10-01T23:40:07.471Z,3.37
2022-10-01T23:43:00.701Z,7.90
2022-10-01T23:45:52.790Z,8.17
2022-10-01T23:48:44.936Z,5.60
2022-10-01T23:51:36.957Z,5.60
2022-10-01T23:54:32.188Z,10.77
2022-10-01T23:57:26.117Z,7.53
