createdAt,value
2018-08-03T00:02:55.091Z,21.5
2018-08-03T00:12:54.334Z,21.6
2018-08-03T00:22:53.577Z,21.5
2018-08-03T00:32:52.822Z,21.4
2018-08-03T00:42:52.063Z,21.3
2018-08-03T00:52:51.307Z,21.3
2018-08-03T01:02:50.552Z,21.3
2018-08-03T01:12:49.794Z,21.2
2018-08-03T01:22:49.036Z,21.2
2018-08-03T01:32:48.281Z,21.1
2018-08-03T01:42:47.523Z,21.1
2018-08-03T01:52:46.765Z,21
2018-08-03T02:02:46.011Z,20.9
2018-08-03T02:12:45.251Z,20.9
2018-08-03T02:22:44.492Z,20.8
2018-08-03T02:32:43.735Z,20.8
2018-08-03T02:42:42.978Z,21
2018-08-03T02:52:42.225Z,20.9
2018-08-03T03:02:41.465Z,20.9
2018-08-03T03:12:40.704Z,20.9
2018-08-03T03:22:39.997Z,20.8
2018-08-03T03:32:39.218Z,20.8
2018-08-03T03:42:38.432Z,20.9
2018-08-03T03:52:37.675Z,20.9
2018-08-03T04:02:36.924Z,21.3
2018-08-03T04:12:36.173Z,21.6
2018-08-03T04:22:35.411Z,22.3
2018-08-03T04:32:34.653Z,23.1
2018-08-03T04:42:33.928Z,23.7
2018-08-03T04:52:33.151Z,24.1
2018-08-03T05:02:32.383Z,24.6
2018-08-03T05:12:31.626Z,25.4
2018-08-03T05:22:30.870Z,26
2018-08-03T05:32:30.113Z,26.6
2018-08-03T05:42:29.425Z,26.7
2018-08-03T05:52:28.655Z,27
2018-08-03T06:02:27.843Z,27
2018-08-03T06:12:27.082Z,26.4
2018-08-03T06:22:26.325Z,26
2018-08-03T06:32:25.568Z,25.8
2018-08-03T06:42:24.811Z,26.1
2018-08-03T06:52:24.057Z,26.1
2018-08-03T07:02:23.297Z,26.1
2018-08-03T07:12:22.545Z,26.9
2018-08-03T07:22:21.780Z,27.4
2018-08-03T07:32:21.023Z,28.4
2018-08-03T07:42:20.264Z,28.6
2018-08-03T07:52:19.508Z,27.6
2018-08-03T08:02:18.748Z,27.4
2018-08-03T08:12:17.991Z,26.8
2018-08-03T08:22:17.257Z,26.1
2018-08-03T08:32:16.476Z,26.2
2018-08-03T08:42:15.718Z,26.6
2018-08-03T08:52:14.961Z,26.9
2018-08-03T09:02:14.205Z,27.7
2018-08-03T09:12:13.449Z,28.4
2018-08-03T09:22:12.738Z,28.5
2018-08-03T09:32:11.931Z,28.6
2018-08-03T09:42:11.224Z,28.5
2018-08-03T09:52:10.418Z,28.6
2018-08-03T10:02:09.660Z,29.4
2018-08-03T10:12:08.903Z,29.3
2018-08-03T10:22:08.145Z,28.6
2018-08-03T10:32:07.395Z,29.1
2018-08-03T10:42:06.732Z,30
2018-08-03T10:52:05.875Z,29.6
2018-08-03T11:02:05.124Z,29.2
2018-08-03T11:12:04.363Z,29.3
2018-08-03T11:22:03.607Z,28.8
2018-08-03T11:32:02.846Z,28.7
2018-08-03T11:42:02.089Z,28.9
2018-08-03T11:52:01.333Z,28.4
2018-08-03T12:02:00.715Z,28.3
2018-08-03T12:11:59.817Z,28
2018-08-03T12:21:59.059Z,28.4
2018-08-03T12:31:58.307Z,28.1
2018-08-03T12:41:57.544Z,27.6
2018-08-03T12:51:56.785Z,27.4
2018-08-03T13:11:55.275Z,27.2
2018-08-03T13:21:54.512Z,27.1
2018-08-03T13:31:53.762Z,27.2
2018-08-03T13:41:53.048Z,27
2018-08-03T13:51:52.240Z,26.8
2018-08-03T14:01:51.484Z,26.8
2018-08-03T14:11:50.726Z,26.5
2018-08-03T14:21:49.966Z,26.4
2018-08-03T14:31:49.277Z,26.3
2018-08-03T14:41:48.450Z,26.1
2018-08-03T14:51:47.693Z,26.1
2018-08-03T15:01:46.935Z,26
2018-08-03T15:11:46.174Z,25.9
2018-08-03T15:21:45.418Z,25.8
2018-08-03T15:31:44.713Z,25.6
2018-08-03T15:41:43.907Z,25.3
2018-08-03T15:51:43.147Z,25.1
2018-08-03T16:01:42.394Z,24.9
2018-08-03T16:11:41.640Z,24.8
2018-08-03T16:21:40.883Z,24.7
2018-08-03T16:31:40.129Z,24.6
2018-08-03T16:41:39.376Z,24.6
2018-08-03T16:51:38.619Z,24.6
2018-08-03T17:01:37.867Z,24.5
2018-08-03T17:11:37.110Z,24.5
2018-08-03T17:21:36.403Z,24.3
2018-08-03T17:31:35.595Z,24.3
2018-08-03T17:41:34.842Z,24.3
2018-08-03T17:51:34.087Z,24.1
2018-08-03T18:01:33.384Z,23.9
2018-08-03T18:11:32.574Z,23.7
2018-08-03T18:21:31.821Z,23.6
2018-08-03T18:31:31.066Z,23.6
2018-08-03T18:41:30.315Z,23.6
2018-08-03T18:51:29.557Z,23.5
2018-08-03T19:01:28.803Z,23.4
2018-08-03T19:11:28.050Z,23.4
2018-08-03T19:21:27.295Z,23.3
2018-08-03T19:31:26.547Z,23.2
2018-08-03T19:41:25.788Z,23
2018-08-03T19:51:25.030Z,22.9
2018-08-03T20:01:24.323Z,22.8
2018-08-03T20:11:23.516Z,22.7
2018-08-03T20:21:22.758Z,22.6
2018-08-03T20:31:22.001Z,22.6
2018-08-03T20:41:21.254Z,22.6
2018-08-03T20:51:20.488Z,22.7
2018-08-03T21:01:19.731Z,22.6
2018-08-03T21:11:18.974Z,22.6
2018-08-03T21:21:18.218Z,22.5
2018-08-03T21:31:17.460Z,22.6
2018-08-03T21:41:16.700Z,22.6
2018-08-03T21:51:15.952Z,22.6
2018-08-03T22:01:15.184Z,22.5
2018-08-03T22:11:14.431Z,22.5
2018-08-03T22:21:13.670Z,22.5
2018-08-03T22:31:12.915Z,22.4
2018-08-03T22:41:12.152Z,22.3
2018-08-03T22:51:11.397Z,22.1
2018-08-03T23:01:10.743Z,22
2018-08-03T23:11:09.878Z,21.9
2018-08-03T23:21:09.121Z,21.8
2018-08-03T23:31:08.409Z,21.6
2018-08-03T23:41:07.602Z,21.4
2018-08-03T23:51:06.843Z,21.3
