createdAt,value
2022-11-17T00:01:25.355Z,99.78
2022-11-17T00:03:53.372Z,99.73
2022-11-17T00:06:21.235Z,99.86
2022-11-17T00:08:49.453Z,99.82
2022-11-17T00:11:18.109Z,99.73
2022-11-17T00:14:04.519Z,99.74
2022-11-17T00:16:32.538Z,99.79
2022-11-17T00:19:18.650Z,99.95
2022-11-17T00:21:46.526Z,99.78
2022-11-17T00:24:16.785Z,99.83
2022-11-17T00:27:02.614Z,99.58
2022-11-17T00:29:31.138Z,99.79
2022-11-17T00:32:17.957Z,99.74
2022-11-17T00:34:45.903Z,99.84
2022-11-17T00:37:15.260Z,99.62
2022-11-17T00:39:43.110Z,99.80
2022-11-17T00:42:11.009Z,99.88
2022-11-17T00:44:38.829Z,99.80
2022-11-17T00:47:06.702Z,99.75
2022-11-17T00:49:34.676Z,99.79
2022-11-17T00:52:02.985Z,99.89
2022-11-17T00:54:31.029Z,99.71
2022-11-17T00:56:58.958Z,99.79
2022-11-17T00:59:26.834Z,99.94
2022-11-17T01:01:54.772Z,99.73
2022-11-17T01:04:22.815Z,99.62
2022-11-17T01:06:50.764Z,99.86
2022-11-17T01:09:21.274Z,99.76
2022-11-17T01:11:50.714Z,99.96
2022-11-17T01:14:22.510Z,99.90
2022-11-17T01:16:51.191Z,99.89
2022-11-17T01:19:19.638Z,99.61
2022-11-17T01:21:47.968Z,99.89
2022-11-17T01:24:16.945Z,99.94
2022-11-17T01:26:46.641Z,99.81
2022-11-17T01:29:18.907Z,99.95
2022-11-17T01:31:51.939Z,99.97
2022-11-17T01:34:20.270Z,99.83
2022-11-17T01:37:06.700Z,99.82
2022-11-17T01:39:34.622Z,99.90
2022-11-17T01:42:05.611Z,99.93
2022-11-17T01:44:36.573Z,99.88
2022-11-17T01:47:06.338Z,99.91
2022-11-17T01:49:34.288Z,100.00
2022-11-17T01:52:07.865Z,99.95
2022-11-17T01:54:40.532Z,99.95
2022-11-17T01:57:14.956Z,99.92
2022-11-17T01:59:48.993Z,99.90
2022-11-17T02:02:17.565Z,100.00
2022-11-17T02:04:58.894Z,99.86
2022-11-17T02:07:30.175Z,99.88
2022-11-17T02:10:00.929Z,99.92
2022-11-17T02:12:32.184Z,99.82
2022-11-17T02:15:01.103Z,99.90
2022-11-17T02:17:36.326Z,99.87
2022-11-17T02:20:24.165Z,99.89
2022-11-17T02:23:18.645Z,99.93
2022-11-17T02:26:27.680Z,99.86
2022-11-17T02:29:16.006Z,99.95
2022-11-17T02:32:04.970Z,99.99
2022-11-17T02:35:04.063Z,99.99
2022-11-17T02:37:47.707Z,99.77
2022-11-17T02:40:24.723Z,99.81
2022-11-17T02:43:20.337Z,99.92
2022-11-17T02:45:56.416Z,99.94
2022-11-17T02:48:29.899Z,99.96
2022-11-17T02:50:59.876Z,99.78
2022-11-17T02:53:29.674Z,99.75
2022-11-17T02:56:00.662Z,99.94
2022-11-17T02:58:28.692Z,99.97
2022-11-17T03:01:03.973Z,99.87
2022-11-17T03:03:55.573Z,99.93
2022-11-17T03:06:56.839Z,99.77
2022-11-17T03:09:55.264Z,99.65
2022-11-17T03:12:34.301Z,99.92
2022-11-17T03:15:05.310Z,99.97
2022-11-17T03:17:59.834Z,99.92
2022-11-17T03:20:33.430Z,99.80
2022-11-17T03:23:22.730Z,99.73
2022-11-17T03:25:55.472Z,99.90
2022-11-17T03:28:29.652Z,99.86
2022-11-17T03:30:59.816Z,99.94
2022-11-17T03:33:29.087Z,99.93
2022-11-17T03:36:26.498Z,99.67
2022-11-17T03:39:14.666Z,99.76
2022-11-17T03:41:46.981Z,99.74
2022-11-17T03:44:16.505Z,99.66
2022-11-17T03:46:48.104Z,99.71
2022-11-17T03:49:29.686Z,99.98
2022-11-17T03:51:57.891Z,99.93
2022-11-17T03:54:25.994Z,99.82
2022-11-17T03:57:11.069Z,99.87
2022-11-17T04:00:04.457Z,99.70
2022-11-17T04:02:42.169Z,99.71
2022-11-17T04:05:11.646Z,99.71
2022-11-17T04:07:45.182Z,99.84
2022-11-17T04:10:25.870Z,99.79
2022-11-17T04:13:12.866Z,99.79
2022-11-17T04:15:59.342Z,99.84
2022-11-17T04:18:27.419Z,99.94
2022-11-17T04:20:57.174Z,99.77
2022-11-17T04:23:25.735Z,99.89
2022-11-17T04:26:14.228Z,99.72
2022-11-17T04:28:47.750Z,99.83
2022-11-17T04:31:25.461Z,99.93
2022-11-17T04:33:57.652Z,99.94
2022-11-17T04:36:30.771Z,99.88
2022-11-17T04:39:00.026Z,99.69
2022-11-17T04:41:48.371Z,99.77
2022-11-17T04:44:17.760Z,99.77
2022-11-17T04:46:46.265Z,99.84
2022-11-17T04:49:15.753Z,99.92
2022-11-17T04:51:44.452Z,99.74
2022-11-17T04:54:15.833Z,99.87
2022-11-17T04:56:44.460Z,99.91
2022-11-17T04:59:12.703Z,99.82
2022-11-17T05:01:41.014Z,99.82
2022-11-17T05:04:11.005Z,99.90
2022-11-17T05:06:45.204Z,99.84
2022-11-17T05:09:16.052Z,99.90
2022-11-17T05:12:02.995Z,99.87
2022-11-17T05:14:30.849Z,99.88
2022-11-17T05:17:11.195Z,99.52
2022-11-17T05:19:45.101Z,99.84
2022-11-17T05:22:37.948Z,99.60
2022-11-17T05:25:06.348Z,99.86
2022-11-17T05:27:34.963Z,99.59
2022-11-17T05:30:05.846Z,99.83
2022-11-17T05:32:33.914Z,99.70
2022-11-17T05:35:01.828Z,99.83
2022-11-17T05:37:29.728Z,99.71
2022-11-17T05:39:57.557Z,99.91
2022-11-17T05:42:25.536Z,99.58
2022-11-17T05:44:53.422Z,99.62
2022-11-17T05:47:26.843Z,99.53
2022-11-17T05:50:04.969Z,99.62
2022-11-17T05:52:40.830Z,99.62
2022-11-17T05:55:08.802Z,99.53
2022-11-17T05:57:45.115Z,99.46
2022-11-17T06:00:25.253Z,99.55
2022-11-17T06:03:00.573Z,99.66
2022-11-17T06:05:28.689Z,99.61
2022-11-17T06:07:59.888Z,99.80
2022-11-17T06:10:28.017Z,99.51
2022-11-17T06:12:55.975Z,99.57
2022-11-17T06:15:23.927Z,99.48
2022-11-17T06:17:59.548Z,99.47
2022-11-17T06:20:37.826Z,99.60
2022-11-17T06:23:09.150Z,99.82
2022-11-17T06:26:24.717Z,99.46
2022-11-17T06:28:53.185Z,99.38
2022-11-17T06:31:21.349Z,99.51
2022-11-17T06:34:47.979Z,99.45
2022-11-17T06:37:18.627Z,99.44
2022-11-17T06:39:46.591Z,99.19
2022-11-17T06:42:14.556Z,98.96
2022-11-17T06:44:42.592Z,99.15
2022-11-17T06:47:10.477Z,99.25
2022-11-17T06:49:38.433Z,98.95
2022-11-17T06:52:06.313Z,99.33
2022-11-17T06:54:34.287Z,99.00
2022-11-17T06:57:02.351Z,99.41
2022-11-17T06:59:30.436Z,98.98
2022-11-17T07:01:58.362Z,99.11
2022-11-17T07:04:26.456Z,99.18
2022-11-17T07:06:54.548Z,98.94
2022-11-17T07:09:22.616Z,98.96
2022-11-17T07:11:50.726Z,98.93
2022-11-17T07:14:18.712Z,99.15
2022-11-17T07:16:46.710Z,98.90
2022-11-17T07:19:14.621Z,99.01
2022-11-17T07:21:42.621Z,99.00
2022-11-17T07:24:10.735Z,98.85
2022-11-17T07:26:38.831Z,98.98
2022-11-17T07:29:06.997Z,98.63
2022-11-17T07:31:36.745Z,98.38
2022-11-17T07:34:04.824Z,98.48
2022-11-17T07:36:33.619Z,98.17
2022-11-17T07:39:01.721Z,98.63
2022-11-17T07:41:29.767Z,98.62
2022-11-17T07:43:58.843Z,98.53
2022-11-17T07:46:26.827Z,98.46
2022-11-17T07:48:55.464Z,98.63
2022-11-17T07:51:23.509Z,98.51
2022-11-17T07:53:51.572Z,98.34
2022-11-17T07:56:19.561Z,98.28
2022-11-17T07:58:47.561Z,98.07
2022-11-17T08:01:15.672Z,98.19
2022-11-17T08:03:44.518Z,98.43
2022-11-17T08:06:12.786Z,98.35
2022-11-17T08:08:40.875Z,98.31
2022-11-17T08:11:11.258Z,98.39
2022-11-17T08:13:40.720Z,98.55
2022-11-17T08:16:10.352Z,98.26
2022-11-17T08:18:40.129Z,98.36
2022-11-17T08:21:10.768Z,98.14
2022-11-17T08:23:38.781Z,98.15
2022-11-17T08:26:09.445Z,98.28
2022-11-17T08:28:38.613Z,98.36
2022-11-17T08:31:07.784Z,98.27
2022-11-17T08:33:36.173Z,98.10
2022-11-17T08:36:07.237Z,97.70
2022-11-17T08:38:36.367Z,97.48
2022-11-17T08:41:07.033Z,97.02
2022-11-17T08:43:35.532Z,96.73
2022-11-17T08:46:03.672Z,96.91
2022-11-17T08:48:31.882Z,96.87
2022-11-17T08:51:06.057Z,96.37
2022-11-17T08:53:34.522Z,96.66
2022-11-17T08:56:07.375Z,96.50
2022-11-17T08:58:40.295Z,96.62
2022-11-17T09:01:13.212Z,96.84
2022-11-17T09:03:46.196Z,97.01
2022-11-17T09:06:16.360Z,96.88
2022-11-17T09:08:46.602Z,96.37
2022-11-17T09:11:16.848Z,95.69
2022-11-17T09:13:47.031Z,96.14
2022-11-17T09:16:16.425Z,96.14
2022-11-17T09:18:44.627Z,96.18
2022-11-17T09:21:15.606Z,95.47
2022-11-17T09:23:43.815Z,95.58
2022-11-17T09:26:14.447Z,95.90
2022-11-17T09:28:44.199Z,95.62
2022-11-17T09:31:16.483Z,96.04
2022-11-17T09:33:44.998Z,95.38
2022-11-17T09:36:15.093Z,94.98
2022-11-17T09:38:43.106Z,94.85
2022-11-17T09:41:43.742Z,95.25
2022-11-17T09:44:40.019Z,95.66
2022-11-17T09:47:14.392Z,95.16
2022-11-17T09:50:05.333Z,94.85
2022-11-17T09:52:45.897Z,95.01
2022-11-17T09:55:34.107Z,95.23
2022-11-17T09:58:27.080Z,95.34
2022-11-17T10:00:55.927Z,95.24
2022-11-17T10:03:41.767Z,95.01
2022-11-17T10:06:18.291Z,94.67
2022-11-17T10:08:51.157Z,94.68
2022-11-17T10:11:35.037Z,95.17
2022-11-17T10:14:08.828Z,95.29
2022-11-17T10:16:38.840Z,94.88
2022-11-17T10:19:27.755Z,94.36
2022-11-17T10:22:01.666Z,94.51
2022-11-17T10:24:50.775Z,94.44
2022-11-17T10:27:23.217Z,94.19
2022-11-17T10:30:04.514Z,93.96
2022-11-17T10:32:36.687Z,93.95
2022-11-17T10:35:15.332Z,93.59
2022-11-17T10:37:56.037Z,93.35
2022-11-17T10:40:27.291Z,93.81
2022-11-17T10:43:18.641Z,94.11
2022-11-17T10:45:53.473Z,93.65
2022-11-17T10:48:27.315Z,93.57
2022-11-17T10:51:09.341Z,93.84
2022-11-17T10:53:45.769Z,93.69
2022-11-17T10:56:19.915Z,93.37
2022-11-17T10:59:13.990Z,93.03
2022-11-17T11:01:49.851Z,93.08
2022-11-17T11:05:04.916Z,93.01
2022-11-17T11:07:33.045Z,92.90
2022-11-17T11:10:18.111Z,93.00
2022-11-17T11:13:33.490Z,92.81
2022-11-17T11:16:21.462Z,93.00
2022-11-17T11:18:53.276Z,92.89
2022-11-17T11:21:27.032Z,92.46
2022-11-17T11:23:54.925Z,92.00
2022-11-17T11:26:42.561Z,92.25
2022-11-17T11:29:28.711Z,92.11
2022-11-17T11:32:16.731Z,92.48
2022-11-17T11:35:21.925Z,92.00
2022-11-17T11:38:02.188Z,91.99
2022-11-17T11:40:36.238Z,92.12
2022-11-17T11:43:34.280Z,91.94
2022-11-17T11:46:16.309Z,92.34
2022-11-17T11:48:47.103Z,92.22
2022-11-17T11:51:19.203Z,91.92
2022-11-17T11:53:56.175Z,92.07
2022-11-17T11:56:36.247Z,91.62
2022-11-17T11:59:12.413Z,91.32
2022-11-17T12:02:14.025Z,91.61
2022-11-17T12:05:25.906Z,91.72
2022-11-17T12:08:18.462Z,91.19
2022-11-17T12:11:26.657Z,91.23
2022-11-17T12:13:57.239Z,91.52
2022-11-17T12:16:33.382Z,91.56
2022-11-17T12:19:01.828Z,91.41
2022-11-17T12:21:30.675Z,91.29
2022-11-17T12:24:17.528Z,91.52
2022-11-17T12:26:45.498Z,91.45
2022-11-17T12:29:22.244Z,91.85
2022-11-17T12:31:52.262Z,91.60
2022-11-17T12:34:23.788Z,91.44
2022-11-17T12:37:13.194Z,91.52
2022-11-17T12:39:53.300Z,91.50
2022-11-17T12:42:21.383Z,91.59
2022-11-17T12:44:55.425Z,91.87
2022-11-17T12:47:30.769Z,91.47
2022-11-17T12:50:17.512Z,91.24
2022-11-17T12:53:04.074Z,90.83
2022-11-17T12:55:34.935Z,91.38
2022-11-17T12:58:10.665Z,91.13
2022-11-17T13:00:56.066Z,91.54
2022-11-17T13:03:39.202Z,91.30
2022-11-17T13:09:08.107Z,91.42
2022-11-17T13:11:36.343Z,91.39
2022-11-17T13:14:10.521Z,91.16
2022-11-17T13:16:44.382Z,91.15
2022-11-17T13:19:31.360Z,91.17
2022-11-17T13:22:11.437Z,91.18
2022-11-17T13:24:41.554Z,91.13
2022-11-17T13:27:28.964Z,91.77
2022-11-17T13:30:30.126Z,91.42
2022-11-17T13:33:01.532Z,91.05
2022-11-17T13:35:30.757Z,91.13
2022-11-17T13:38:04.490Z,91.17
2022-11-17T13:40:34.976Z,91.27
2022-11-17T13:43:04.922Z,91.19
2022-11-17T13:45:33.226Z,91.07
2022-11-17T13:48:01.256Z,91.25
2022-11-17T13:50:32.059Z,91.16
2022-11-17T13:53:00.923Z,91.48
2022-11-17T13:55:29.426Z,91.41
2022-11-17T13:58:07.110Z,90.94
2022-11-17T14:00:35.018Z,91.14
2022-11-17T14:03:39.234Z,91.28
2022-11-17T14:06:13.355Z,91.18
2022-11-17T14:08:43.915Z,91.08
2022-11-17T14:11:11.828Z,90.74
2022-11-17T14:13:43.783Z,90.77
2022-11-17T14:16:25.226Z,91.07
2022-11-17T14:19:02.437Z,91.17
2022-11-17T14:21:31.463Z,90.97
2022-11-17T14:24:04.276Z,91.04
2022-11-17T14:26:32.307Z,90.82
2022-11-17T14:29:02.896Z,90.72
2022-11-17T14:31:31.673Z,91.02
2022-11-17T14:33:59.951Z,90.82
2022-11-17T14:36:28.280Z,90.86
2022-11-17T14:38:56.354Z,91.16
2022-11-17T14:41:24.314Z,91.01
2022-11-17T14:43:52.346Z,90.75
2022-11-17T14:46:25.539Z,90.75
2022-11-17T14:48:55.585Z,90.96
2022-11-17T14:51:23.794Z,91.01
2022-11-17T14:53:52.527Z,90.99
2022-11-17T14:56:23.929Z,91.04
2022-11-17T14:58:59.693Z,91.14
2022-11-17T15:01:31.120Z,91.02
2022-11-17T15:04:15.508Z,91.11
2022-11-17T15:06:49.438Z,91.20
2022-11-17T15:09:17.389Z,91.34
2022-11-17T15:11:45.239Z,91.13
2022-11-17T15:14:13.970Z,90.99
2022-11-17T15:16:42.298Z,91.15
2022-11-17T15:19:10.234Z,91.10
2022-11-17T15:21:38.188Z,91.12
2022-11-17T15:24:06.549Z,91.16
2022-11-17T15:26:35.858Z,91.08
2022-11-17T15:29:03.757Z,91.15
2022-11-17T15:31:36.827Z,91.01
2022-11-17T15:34:04.748Z,91.34
2022-11-17T15:36:32.856Z,91.18
2022-11-17T15:39:00.782Z,91.13
2022-11-17T15:41:32.807Z,91.36
2022-11-17T15:44:01.129Z,91.28
2022-11-17T15:46:34.680Z,91.24
2022-11-17T15:49:07.145Z,91.40
2022-11-17T15:51:40.590Z,91.43
2022-11-17T15:54:19.973Z,91.27
2022-11-17T15:56:54.117Z,91.36
2022-11-17T15:59:27.610Z,91.29
2022-11-17T16:02:08.650Z,91.54
2022-11-17T16:04:44.768Z,91.54
2022-11-17T16:07:12.774Z,91.63
2022-11-17T16:10:00.079Z,91.64
2022-11-17T16:12:49.755Z,91.59
2022-11-17T16:15:17.717Z,91.81
2022-11-17T16:17:45.670Z,91.70
2022-11-17T16:20:13.969Z,91.75
2022-11-17T16:23:07.308Z,91.59
2022-11-17T16:25:48.389Z,91.78
2022-11-17T16:28:17.465Z,91.61
2022-11-17T16:30:45.453Z,91.76
2022-11-17T16:33:18.948Z,91.72
2022-11-17T16:35:51.439Z,91.86
2022-11-17T16:38:23.899Z,91.88
2022-11-17T16:41:02.444Z,91.82
2022-11-17T16:43:37.952Z,92.10
2022-11-17T16:46:18.668Z,91.87
2022-11-17T16:48:53.192Z,91.82
2022-11-17T16:51:25.566Z,91.75
2022-11-17T16:54:11.501Z,91.69
2022-11-17T16:56:48.071Z,91.82
2022-11-17T16:59:22.521Z,91.81
2022-11-17T17:01:58.612Z,91.85
2022-11-17T17:04:32.425Z,91.77
2022-11-17T17:07:07.457Z,91.89
2022-11-17T17:09:37.895Z,91.71
2022-11-17T17:12:08.079Z,91.87
2022-11-17T17:14:36.016Z,92.00
2022-11-17T17:17:08.986Z,91.74
2022-11-17T17:19:37.346Z,92.01
2022-11-17T17:22:05.238Z,91.96
2022-11-17T17:24:38.396Z,91.93
2022-11-17T17:27:07.396Z,92.03
2022-11-17T17:29:35.523Z,92.14
2022-11-17T17:32:03.850Z,92.14
2022-11-17T17:34:31.941Z,92.05
2022-11-17T17:37:07.916Z,92.16
2022-11-17T17:39:35.815Z,92.09
2022-11-17T17:42:03.891Z,92.24
2022-11-17T17:44:31.801Z,92.18
2022-11-17T17:46:59.823Z,92.18
2022-11-17T17:49:27.997Z,92.27
2022-11-17T17:51:55.958Z,92.05
2022-11-17T17:54:24.190Z,92.20
2022-11-17T17:56:52.891Z,92.17
2022-11-17T17:59:20.826Z,92.22
2022-11-17T18:01:49.749Z,92.27
2022-11-17T18:04:24.884Z,92.24
2022-11-17T18:06:52.975Z,92.00
2022-11-17T18:09:21.341Z,91.96
2022-11-17T18:11:50.523Z,92.13
2022-11-17T18:14:24.299Z,92.17
2022-11-17T18:16:54.153Z,92.17
2022-11-17T18:19:25.724Z,92.22
2022-11-17T18:21:56.317Z,92.11
2022-11-17T18:24:24.369Z,92.14
2022-11-17T18:26:52.287Z,92.07
2022-11-17T18:29:20.414Z,92.16
2022-11-17T18:31:49.485Z,92.18
2022-11-17T18:34:23.165Z,92.28
2022-11-17T18:36:53.538Z,92.23
2022-11-17T18:39:22.141Z,92.33
2022-11-17T18:41:50.080Z,92.40
2022-11-17T18:44:23.592Z,92.55
2022-11-17T18:46:51.762Z,92.35
2022-11-17T18:49:20.027Z,92.55
2022-11-17T18:51:49.631Z,92.50
2022-11-17T18:54:17.695Z,92.50
2022-11-17T18:56:45.722Z,92.67
2022-11-17T18:59:13.730Z,92.83
2022-11-17T19:01:43.172Z,92.77
2022-11-17T19:04:14.897Z,92.70
2022-11-17T19:06:43.059Z,92.71
2022-11-17T19:09:11.763Z,92.62
2022-11-17T19:11:39.979Z,92.77
2022-11-17T19:14:07.910Z,92.80
2022-11-17T19:16:44.393Z,92.79
2022-11-17T19:19:14.442Z,93.06
2022-11-17T19:21:43.289Z,92.82
2022-11-17T19:24:11.733Z,92.88
2022-11-17T19:26:40.132Z,92.97
2022-11-17T19:29:16.607Z,93.13
2022-11-17T19:31:47.047Z,93.08
2022-11-17T19:34:16.021Z,93.04
2022-11-17T19:36:44.983Z,93.08
2022-11-17T19:39:14.250Z,93.06
2022-11-17T19:41:43.786Z,93.04
2022-11-17T19:44:11.856Z,93.25
2022-11-17T19:46:39.904Z,93.19
2022-11-17T19:49:08.820Z,93.19
2022-11-17T19:51:37.355Z,93.07
2022-11-17T19:54:07.917Z,93.07
2022-11-17T19:56:36.749Z,93.06
2022-11-17T19:59:06.201Z,93.20
2022-11-17T20:01:34.469Z,93.18
2022-11-17T20:04:02.489Z,93.01
2022-11-17T20:06:37.148Z,93.00
2022-11-17T20:09:15.052Z,92.93
2022-11-17T20:11:43.420Z,93.02
2022-11-17T20:14:11.547Z,93.02
2022-11-17T20:16:39.615Z,93.05
2022-11-17T20:19:13.861Z,93.05
2022-11-17T20:21:41.918Z,92.99
2022-11-17T20:24:09.985Z,93.10
2022-11-17T20:26:40.746Z,93.05
2022-11-17T20:29:08.930Z,93.12
2022-11-17T20:31:37.056Z,93.02
2022-11-17T20:34:05.688Z,92.93
2022-11-17T20:36:35.347Z,93.05
2022-11-17T20:39:06.510Z,92.98
2022-11-17T20:41:34.532Z,93.18
2022-11-17T20:44:03.454Z,92.89
2022-11-17T20:46:31.835Z,92.90
2022-11-17T20:48:59.875Z,92.94
2022-11-17T20:51:27.932Z,92.91
2022-11-17T20:53:55.871Z,92.92
2022-11-17T20:56:23.891Z,93.14
2022-11-17T20:58:52.006Z,93.02
2022-11-17T21:01:22.704Z,92.98
2022-11-17T21:03:50.762Z,92.93
2022-11-17T21:06:20.234Z,92.76
2022-11-17T21:08:48.164Z,92.72
2022-11-17T21:11:37.585Z,92.79
2022-11-17T21:14:07.632Z,92.85
2022-11-17T21:16:37.787Z,93.00
2022-11-17T21:19:06.559Z,92.61
2022-11-17T21:21:35.143Z,92.57
2022-11-17T21:24:03.117Z,92.69
2022-11-17T21:26:31.299Z,92.69
2022-11-17T21:29:05.973Z,92.77
2022-11-17T21:31:34.500Z,92.89
2022-11-17T21:34:04.714Z,92.66
2022-11-17T21:36:34.046Z,92.61
2022-11-17T21:39:16.818Z,92.70
2022-11-17T21:41:45.509Z,92.54
2022-11-17T21:44:14.293Z,92.61
2022-11-17T21:46:42.393Z,92.70
2022-11-17T21:49:10.313Z,92.67
2022-11-17T21:51:38.782Z,92.65
2022-11-17T21:54:09.837Z,92.60
2022-11-17T21:56:38.087Z,92.38
2022-11-17T21:59:11.266Z,92.38
2022-11-17T22:01:40.042Z,92.50
2022-11-17T22:04:08.268Z,92.61
2022-11-17T22:06:38.402Z,92.46
2022-11-17T22:09:06.410Z,92.33
2022-11-17T22:11:37.765Z,92.48
2022-11-17T22:14:17.123Z,92.43
2022-11-17T22:16:51.515Z,92.49
2022-11-17T22:19:21.634Z,92.49
2022-11-17T22:21:51.768Z,92.40
2022-11-17T22:24:20.371Z,92.59
2022-11-17T22:26:48.386Z,92.49
2022-11-17T22:29:20.157Z,92.48
2022-11-17T22:31:49.257Z,92.74
2022-11-17T22:34:18.197Z,92.56
2022-11-17T22:36:46.535Z,92.62
2022-11-17T22:39:16.049Z,92.52
2022-11-17T22:41:44.167Z,92.52
2022-11-17T22:44:14.059Z,92.44
2022-11-17T22:46:43.319Z,92.47
2022-11-17T22:49:11.932Z,92.51
2022-11-17T22:51:58.609Z,92.55
2022-11-17T22:54:26.556Z,92.59
2022-11-17T22:56:54.515Z,92.56
2022-11-17T22:59:23.506Z,92.49
2022-11-17T23:01:51.389Z,92.57
2022-11-17T23:04:19.731Z,92.66
2022-11-17T23:06:47.616Z,92.65
2022-11-17T23:09:15.988Z,92.71
2022-11-17T23:11:44.127Z,92.71
2022-11-17T23:14:14.439Z,92.78
2022-11-17T23:16:42.603Z,92.84
2022-11-17T23:19:14.567Z,92.75
2022-11-17T23:21:42.730Z,92.86
2022-11-17T23:24:12.829Z,92.90
2022-11-17T23:26:42.352Z,92.77
2022-11-17T23:29:10.556Z,92.93
2022-11-17T23:31:38.536Z,92.80
2022-11-17T23:34:09.732Z,92.99
2022-11-17T23:36:37.696Z,92.99
2022-11-17T23:39:05.606Z,93.07
2022-11-17T23:41:33.539Z,93.05
2022-11-17T23:44:01.511Z,93.04
2022-11-17T23:46:29.489Z,93.02
2022-11-17T23:48:57.492Z,93.21
2022-11-17T23:51:26.612Z,93.13
2022-11-17T23:53:57.672Z,93.17
2022-11-17T23:56:26.245Z,93.21
2022-11-17T23:58:54.304Z,93.10
