createdAt,value
2019-04-23T00:02:26.549Z,18.20
2019-04-23T00:04:54.200Z,18.20
2019-04-23T00:10:06.543Z,18.00
2019-04-23T00:15:09.244Z,18.00
2019-04-23T00:20:09.586Z,18.10
2019-04-23T00:22:44.987Z,18.10
2019-04-23T00:25:41.586Z,18.10
2019-04-23T00:27:50.297Z,18.10
2019-04-23T00:30:27.523Z,18.10
2019-04-23T00:32:51.582Z,18.00
2019-04-23T00:35:22.630Z,18.10
2019-04-23T00:38:13.091Z,18.10
2019-04-23T00:40:39.076Z,18.10
2019-04-23T00:43:15.443Z,18.10
2019-04-23T00:45:47.336Z,18.00
2019-04-23T00:48:19.640Z,18.00
2019-04-23T00:53:17.489Z,18.00
2019-04-23T00:55:49.222Z,18.00
2019-04-23T00:58:32.006Z,18.00
2019-04-23T01:00:54.010Z,17.90
2019-04-23T01:03:29.444Z,18.00
2019-04-23T01:05:52.630Z,17.90
2019-04-23T01:08:26.459Z,17.90
2019-04-23T01:11:16.819Z,17.80
2019-04-23T01:13:41.225Z,17.70
2019-04-23T01:16:05.666Z,17.70
2019-04-23T01:20:56.490Z,17.80
2019-04-23T01:23:37.754Z,17.90
2019-04-23T01:26:21.277Z,17.90
2019-04-23T01:29:03.418Z,17.90
2019-04-23T01:31:28.561Z,17.90
2019-04-23T01:34:10.793Z,17.80
2019-04-23T01:36:33.080Z,17.80
2019-04-23T01:39:06.434Z,17.80
2019-04-23T01:41:45.146Z,17.70
2019-04-23T01:44:14.423Z,17.70
2019-04-23T01:46:45.862Z,17.70
2019-04-23T01:49:15.884Z,17.80
2019-04-23T01:51:46.769Z,17.90
2019-04-23T01:54:23.621Z,18.00
2019-04-23T01:56:40.093Z,18.00
2019-04-23T01:59:19.268Z,18.00
2019-04-23T02:01:51.893Z,18.00
2019-04-23T02:04:24.402Z,18.00
2019-04-23T02:06:53.727Z,17.90
2019-04-23T02:09:25.522Z,18.00
2019-04-23T02:11:57.930Z,18.00
2019-04-23T02:14:37.864Z,18.00
2019-04-23T02:17:00.200Z,18.10
2019-04-23T02:19:38.511Z,18.00
2019-04-23T02:22:12.935Z,17.90
2019-04-23T02:24:51.169Z,18.00
2019-04-23T02:27:19.343Z,18.10
2019-04-23T02:32:31.826Z,18.10
2019-04-23T02:37:40.882Z,17.70
2019-04-23T02:40:08.751Z,17.80
2019-04-23T02:42:49.945Z,17.80
2019-04-23T02:45:02.622Z,17.80
2019-04-23T02:55:15.545Z,17.90
2019-04-23T02:57:38.909Z,17.90
2019-04-23T03:00:35.953Z,18.00
2019-04-23T03:03:00.620Z,17.90
2019-04-23T03:05:18.877Z,17.80
2019-04-23T03:10:16.419Z,17.90
2019-04-23T03:12:48.978Z,18.00
2019-04-23T03:23:42.709Z,18.00
2019-04-23T03:26:19.957Z,17.90
2019-04-23T03:28:51.821Z,17.90
2019-04-23T03:38:48.255Z,17.70
2019-04-23T03:46:23.627Z,17.90
2019-04-23T03:48:52.942Z,18.00
2019-04-23T03:51:28.718Z,17.80
2019-04-23T03:54:04.005Z,17.70
2019-04-23T04:01:30.294Z,17.60
2019-04-23T04:06:43.165Z,17.40
2019-04-23T04:11:25.779Z,17.40
2019-04-23T04:14:30.109Z,17.40
2019-04-23T04:16:43.313Z,17.40
2019-04-23T04:21:39.838Z,17.50
2019-04-23T04:26:55.948Z,17.50
2019-04-23T04:31:48.829Z,17.60
2019-04-23T04:34:41.732Z,17.70
2019-04-23T04:37:16.502Z,17.70
2019-04-23T04:39:43.140Z,17.70
2019-04-23T04:41:58.129Z,17.80
2019-04-23T04:49:36.912Z,17.70
2019-04-23T04:54:22.615Z,17.70
2019-04-23T04:57:12.909Z,17.80
2019-04-23T04:59:35.141Z,17.80
2019-04-23T05:02:14.376Z,17.90
2019-04-23T05:04:54.260Z,17.80
2019-04-23T05:07:08.771Z,17.90
2019-04-23T05:12:19.053Z,17.80
2019-04-23T05:14:52.578Z,17.70
2019-04-23T05:17:32.501Z,17.60
2019-04-23T05:19:58.931Z,17.60
2019-04-23T05:22:31.224Z,17.60
2019-04-23T05:24:51.343Z,17.60
2019-04-23T05:27:42.613Z,17.60
2019-04-23T05:30:09.770Z,17.60
2019-04-23T05:32:39.133Z,17.60
2019-04-23T05:35:03.261Z,17.50
2019-04-23T05:37:54.187Z,17.60
2019-04-23T05:40:20.899Z,17.60
2019-04-23T05:42:40.165Z,17.70
2019-04-23T05:45:08.455Z,17.60
2019-04-23T05:47:44.523Z,17.50
2019-04-23T05:50:21.316Z,17.50
2019-04-23T05:52:50.594Z,17.50
2019-04-23T05:55:13.276Z,17.60
2019-04-23T05:57:42.714Z,17.60
2019-04-23T06:00:23.679Z,17.60
2019-04-23T06:03:00.762Z,17.60
2019-04-23T06:05:48.066Z,17.60
2019-04-23T06:08:20.225Z,17.60
2019-04-23T06:10:49.696Z,17.50
2019-04-23T06:13:18.609Z,17.50
2019-04-23T06:16:04.768Z,17.50
2019-04-23T06:18:24.762Z,17.60
2019-04-23T06:23:33.079Z,17.70
2019-04-23T06:28:27.618Z,17.70
2019-04-23T06:31:02.345Z,17.80
2019-04-23T06:33:32.244Z,17.70
2019-04-23T06:36:10.629Z,17.70
2019-04-23T06:38:53.798Z,17.60
2019-04-23T06:41:08.894Z,17.70
2019-04-23T06:44:00.529Z,17.70
2019-04-23T06:46:28.946Z,17.50
2019-04-23T06:48:57.430Z,17.40
2019-04-23T06:51:37.714Z,17.40
2019-04-23T06:53:56.743Z,17.50
2019-04-23T06:56:37.480Z,17.50
2019-04-23T06:59:07.594Z,17.50
2019-04-23T07:01:44.898Z,17.40
2019-04-23T07:04:15.059Z,17.30
2019-04-23T07:07:19.162Z,17.20
2019-04-23T07:11:39.004Z,17.20
2019-04-23T07:14:28.774Z,17.00
2019-04-23T07:16:46.296Z,17.00
2019-04-23T07:19:27.280Z,17.10
2019-04-23T07:21:53.530Z,17.10
2019-04-23T07:24:26.386Z,17.00
2019-04-23T07:26:49.360Z,16.90
2019-04-23T07:29:25.738Z,16.90
2019-04-23T07:32:03.537Z,16.90
2019-04-23T07:34:32.015Z,16.90
2019-04-23T07:40:07.657Z,16.90
2019-04-23T07:50:44.175Z,16.90
2019-04-23T07:55:48.146Z,17.00
2019-04-23T07:58:22.113Z,17.00
2019-04-23T08:01:01.955Z,17.00
2019-04-23T08:03:22.533Z,16.90
2019-04-23T08:05:42.446Z,16.70
2019-04-23T08:08:16.818Z,16.70
2019-04-23T08:11:30.716Z,16.80
2019-04-23T08:13:47.356Z,17.00
2019-04-23T08:16:25.988Z,17.00
2019-04-23T08:18:49.512Z,17.00
2019-04-23T08:24:06.583Z,16.90
2019-04-23T08:26:48.458Z,16.90
2019-04-23T08:29:30.272Z,17.00
2019-04-23T08:32:12.125Z,17.00
2019-04-23T08:34:58.751Z,16.90
2019-04-23T08:39:43.534Z,17.10
2019-04-23T08:45:03.142Z,17.30
2019-04-23T08:47:37.273Z,17.30
2019-04-23T08:50:05.889Z,17.30
2019-04-23T08:52:34.664Z,17.40
2019-04-23T08:55:10.167Z,17.30
2019-04-23T08:57:39.791Z,17.30
2019-04-23T09:00:09.022Z,17.30
2019-04-23T09:02:41.073Z,17.40
2019-04-23T09:05:18.103Z,17.50
2019-04-23T09:07:53.870Z,17.50
2019-04-23T09:10:19.719Z,17.60
2019-04-23T09:12:53.793Z,17.60
2019-04-23T09:15:30.181Z,17.60
2019-04-23T09:17:56.276Z,17.50
2019-04-23T09:23:01.895Z,17.80
2019-04-23T09:25:36.687Z,17.70
2019-04-23T09:27:59.736Z,17.70
2019-04-23T09:30:35.458Z,17.70
2019-04-23T09:33:23.995Z,17.60
2019-04-23T09:35:59.735Z,17.70
2019-04-23T09:38:38.357Z,17.70
2019-04-23T09:47:10.598Z,17.90
2019-04-23T09:49:33.328Z,18.00
2019-04-23T09:52:11.146Z,18.20
2019-04-23T09:54:56.122Z,18.20
2019-04-23T09:57:24.456Z,18.30
2019-04-23T10:00:03.291Z,18.30
2019-04-23T10:02:22.265Z,18.30
2019-04-23T10:04:50.604Z,18.20
2019-04-23T10:07:16.462Z,18.20
2019-04-23T10:09:38.024Z,18.20
2019-04-23T10:12:09.442Z,18.00
2019-04-23T10:14:51.271Z,18.10
2019-04-23T10:17:11.123Z,18.10
2019-04-23T10:19:42.598Z,18.00
2019-04-23T10:22:13.299Z,17.90
2019-04-23T10:24:44.196Z,17.90
2019-04-23T10:27:16.898Z,18.00
2019-04-23T10:29:47.839Z,18.00
2019-04-23T10:32:19.848Z,17.80
2019-04-23T10:35:03.498Z,17.90
2019-04-23T10:37:35.682Z,17.80
2019-04-23T10:39:58.247Z,17.60
2019-04-23T10:42:25.646Z,17.70
2019-04-23T10:45:10.860Z,17.60
2019-04-23T10:48:26.593Z,17.70
2019-04-23T10:51:08.374Z,17.60
2019-04-23T10:53:38.305Z,17.60
2019-04-23T10:56:11.061Z,17.60
2019-04-23T10:58:39.912Z,17.60
2019-04-23T11:01:18.693Z,17.60
2019-04-23T11:03:56.993Z,17.60
2019-04-23T11:06:23.421Z,17.50
2019-04-23T11:08:49.891Z,17.40
2019-04-23T11:11:24.028Z,17.30
2019-04-23T11:14:04.575Z,17.30
2019-04-23T11:21:38.428Z,17.20
2019-04-23T11:24:19.021Z,17.30
2019-04-23T11:26:44.258Z,17.30
2019-04-23T11:29:29.787Z,17.30
2019-04-23T11:31:52.923Z,17.30
2019-04-23T11:37:12.425Z,17.40
2019-04-23T11:39:31.171Z,17.40
2019-04-23T11:42:06.757Z,17.50
2019-04-23T11:44:47.212Z,17.50
2019-04-23T11:52:19.370Z,17.50
2019-04-23T11:54:39.366Z,17.50
2019-04-23T11:59:51.962Z,17.40
2019-04-23T12:02:35.556Z,17.40
2019-04-23T12:05:17.207Z,17.40
2019-04-23T12:07:39.479Z,17.30
2019-04-23T12:10:29.242Z,17.30
2019-04-23T12:12:44.631Z,17.30
2019-04-23T12:15:25.390Z,17.20
2019-04-23T12:17:52.410Z,17.20
2019-04-23T12:20:29.026Z,17.20
2019-04-23T12:23:08.878Z,17.20
2019-04-23T12:25:32.404Z,17.10
2019-04-23T12:27:53.954Z,17.20
2019-04-23T12:33:03.308Z,17.20
2019-04-23T12:35:45.765Z,17.10
2019-04-23T12:38:13.908Z,17.20
2019-04-23T12:43:17.356Z,17.30
2019-04-23T12:46:13.140Z,17.40
2019-04-23T12:48:23.860Z,17.40
2019-04-23T12:53:29.327Z,17.50
2019-04-23T12:58:26.711Z,17.50
2019-04-23T13:00:46.028Z,17.50
2019-04-23T13:05:50.498Z,17.70
2019-04-23T13:08:40.960Z,17.60
2019-04-23T13:11:01.690Z,17.50
2019-04-23T13:16:05.854Z,17.40
2019-04-23T13:18:39.509Z,17.40
2019-04-23T13:21:19.016Z,17.40
2019-04-23T13:23:42.304Z,17.50
2019-04-23T13:26:17.831Z,17.50
2019-04-23T13:28:45.277Z,17.40
2019-04-23T13:31:10.543Z,17.40
2019-04-23T13:33:43.906Z,17.30
2019-04-23T13:39:07.213Z,17.20
2019-04-23T13:41:21.666Z,17.30
2019-04-23T13:46:23.046Z,17.10
2019-04-23T13:48:58.897Z,17.10
2019-04-23T13:51:26.902Z,17.00
2019-04-23T13:56:36.710Z,16.90
2019-04-23T13:59:19.469Z,17.00
2019-04-23T14:01:35.901Z,16.90
2019-04-23T14:07:34.580Z,16.80
2019-04-23T14:12:32.226Z,16.80
2019-04-23T14:15:04.281Z,16.90
2019-04-23T14:17:59.849Z,16.90
2019-04-23T14:20:07.136Z,16.90
2019-04-23T14:22:59.687Z,17.00
2019-04-23T14:25:07.934Z,16.80
2019-04-23T14:27:33.426Z,16.90
2019-04-23T14:30:30.000Z,16.90
2019-04-23T14:35:18.500Z,17.00
2019-04-23T14:37:53.130Z,17.00
2019-04-23T14:40:22.299Z,17.00
2019-04-23T14:43:06.566Z,17.00
2019-04-23T14:48:19.671Z,17.00
2019-04-23T14:50:48.791Z,17.00
2019-04-23T14:53:33.444Z,17.00
2019-04-23T14:56:04.886Z,17.00
2019-04-23T14:59:07.287Z,17.00
2019-04-23T15:03:55.965Z,17.00
2019-04-23T15:09:16.100Z,17.10
2019-04-23T15:11:46.825Z,17.00
2019-04-23T15:14:05.394Z,17.00
2019-04-23T15:16:39.869Z,17.00
2019-04-23T15:19:37.324Z,17.20
2019-04-23T15:22:04.782Z,17.20
2019-04-23T15:29:22.814Z,17.20
2019-04-23T15:32:14.952Z,17.20
2019-04-23T15:34:30.375Z,17.20
2019-04-23T15:39:42.531Z,17.10
2019-04-23T15:44:42.010Z,17.10
2019-04-23T15:47:21.656Z,17.00
2019-04-23T15:49:51.399Z,17.00
2019-04-23T15:52:39.592Z,17.10
2019-04-23T15:54:51.474Z,17.20
2019-04-23T15:57:41.787Z,17.20
2019-04-23T16:01:55.193Z,17.00
2019-04-23T16:04:25.191Z,17.10
2019-04-23T16:06:55.995Z,17.10
2019-04-23T16:10:04.195Z,17.10
2019-04-23T16:12:27.753Z,17.20
2019-04-23T16:15:02.574Z,17.10
2019-04-23T16:17:28.870Z,17.20
2019-04-23T16:22:36.908Z,17.20
2019-04-23T16:27:46.205Z,17.10
2019-04-23T16:30:25.479Z,17.20
2019-04-23T16:33:02.499Z,17.30
2019-04-23T16:35:46.662Z,17.20
2019-04-23T16:38:10.880Z,17.30
2019-04-23T16:40:34.816Z,17.30
2019-04-23T16:48:35.313Z,17.30
2019-04-23T16:53:20.980Z,17.40
2019-04-23T16:55:56.512Z,17.30
2019-04-23T16:58:36.805Z,17.30
2019-04-23T17:06:07.910Z,17.30
2019-04-23T17:11:10.067Z,17.30
2019-04-23T17:13:37.580Z,17.30
2019-04-23T17:16:16.737Z,17.20
2019-04-23T17:18:38.846Z,17.20
2019-04-23T17:21:13.472Z,17.20
2019-04-23T17:23:49.723Z,17.20
2019-04-23T17:28:49.897Z,17.20
2019-04-23T17:33:52.013Z,17.30
2019-04-23T17:39:18.158Z,17.30
2019-04-23T17:42:22.699Z,17.30
2019-04-23T17:47:35.235Z,17.30
2019-04-23T17:50:56.944Z,17.30
2019-04-23T17:52:56.137Z,17.40
2019-04-23T17:55:13.411Z,17.20
2019-04-23T18:08:01.413Z,17.40
2019-04-23T18:12:51.615Z,17.50
2019-04-23T18:15:15.907Z,17.50
2019-04-23T18:17:54.631Z,17.50
2019-04-23T18:20:28.305Z,17.50
2019-04-23T18:23:06.147Z,17.50
2019-04-23T18:25:37.531Z,17.40
2019-04-23T18:28:08.000Z,17.40
2019-04-23T18:31:06.454Z,17.40
2019-04-23T18:33:58.276Z,17.50
2019-04-23T18:36:02.394Z,17.50
2019-04-23T18:38:53.011Z,17.50
2019-04-23T18:43:44.643Z,17.40
2019-04-23T18:46:18.521Z,17.40
2019-04-23T18:51:33.650Z,17.50
2019-04-23T18:56:33.913Z,17.50
2019-04-23T19:01:36.613Z,17.60
2019-04-23T19:04:29.116Z,17.60
2019-04-23T19:06:36.928Z,17.60
2019-04-23T19:11:59.366Z,17.60
2019-04-23T19:14:56.153Z,17.60
2019-04-23T19:17:08.963Z,17.60
2019-04-23T19:19:28.587Z,17.60
2019-04-23T19:22:16.903Z,17.60
2019-04-23T19:25:03.567Z,17.70
2019-04-23T19:27:37.630Z,17.80
2019-04-23T19:29:47.993Z,17.70
2019-04-23T19:32:14.425Z,17.60
2019-04-23T19:35:19.352Z,17.70
2019-04-23T19:37:39.884Z,17.60
2019-04-23T19:39:58.547Z,17.60
2019-04-23T19:42:36.830Z,17.50
2019-04-23T19:44:58.221Z,17.60
2019-04-23T19:47:55.862Z,17.60
2019-04-23T19:50:04.110Z,17.60
2019-04-23T19:52:54.983Z,17.70
2019-04-23T20:00:13.081Z,17.60
2019-04-23T20:03:01.743Z,17.70
2019-04-23T20:05:13.543Z,17.70
2019-04-23T20:07:54.930Z,17.70
2019-04-23T20:10:12.322Z,17.70
2019-04-23T20:12:54.649Z,17.60
2019-04-23T20:15:27.106Z,17.60
2019-04-23T20:28:20.180Z,17.90
2019-04-23T20:33:55.526Z,18.00
2019-04-23T20:41:15.342Z,17.90
2019-04-23T20:43:42.398Z,17.90
2019-04-23T20:51:04.392Z,17.70
2019-04-23T20:53:47.213Z,17.70
2019-04-23T20:56:28.362Z,17.80
2019-04-23T21:06:39.715Z,17.70
2019-04-23T21:11:40.923Z,17.80
2019-04-23T21:14:22.734Z,17.70
2019-04-23T21:16:48.468Z,17.60
2019-04-23T21:19:10.626Z,17.60
2019-04-23T21:22:02.520Z,17.60
2019-04-23T21:24:27.427Z,17.60
2019-04-23T21:27:01.472Z,17.60
2019-04-23T21:29:37.445Z,17.60
2019-04-23T21:32:06.826Z,17.60
2019-04-23T21:34:38.873Z,17.70
2019-04-23T21:37:06.514Z,17.60
2019-04-23T21:40:04.745Z,17.60
2019-04-23T21:42:32.087Z,17.60
2019-04-23T21:44:52.685Z,17.60
2019-04-23T21:47:40.299Z,17.70
2019-04-23T21:52:33.928Z,17.70
2019-04-23T21:55:04.117Z,17.70
2019-04-23T21:57:44.418Z,17.70
2019-04-23T22:00:07.986Z,17.70
2019-04-23T22:02:48.403Z,17.70
2019-04-23T22:05:09.318Z,17.70
2019-04-23T22:07:51.933Z,17.80
2019-04-23T22:10:11.679Z,17.70
2019-04-23T22:12:56.250Z,17.70
2019-04-23T22:15:13.314Z,17.60
2019-04-23T22:17:54.765Z,17.60
2019-04-23T22:23:08.412Z,17.70
2019-04-23T22:25:27.775Z,17.80
2019-04-23T22:27:54.210Z,17.90
2019-04-23T22:30:30.445Z,17.90
2019-04-23T22:33:07.182Z,17.80
2019-04-23T22:35:35.573Z,17.90
2019-04-23T22:38:18.769Z,18.00
2019-04-23T22:40:36.273Z,18.00
2019-04-23T22:43:17.795Z,18.00
2019-04-23T22:45:43.901Z,18.00
2019-04-23T22:48:11.870Z,18.00
2019-04-23T22:50:47.307Z,18.00
2019-04-23T22:55:57.433Z,17.90
2019-04-23T22:58:11.017Z,17.90
2019-04-23T23:01:02.455Z,18.00
2019-04-23T23:08:56.934Z,17.90
2019-04-23T23:11:08.503Z,17.90
2019-04-23T23:14:07.130Z,17.90
2019-04-23T23:16:14.864Z,18.00
2019-04-23T23:18:49.156Z,18.00
2019-04-23T23:21:20.600Z,17.90
2019-04-23T23:23:56.488Z,18.00
2019-04-23T23:26:26.770Z,17.90
2019-04-23T23:28:58.315Z,17.90
2019-04-23T23:31:46.636Z,17.80
2019-04-23T23:34:02.789Z,17.80
2019-04-23T23:39:06.745Z,18.00
2019-04-23T23:44:28.082Z,18.00
2019-04-23T23:49:11.735Z,17.90
2019-04-23T23:51:44.742Z,17.90
2019-04-23T23:56:50.672Z,17.80
