createdAt,value
2017-05-21T00:01:19.529Z,12.80
2017-05-21T00:03:47.260Z,12.46
2017-05-21T00:06:15.488Z,13.94
2017-05-21T00:08:43.224Z,14.88
2017-05-21T00:11:10.960Z,13.26
2017-05-21T00:13:39.081Z,14.18
2017-05-21T00:16:06.822Z,13.48
2017-05-21T00:18:34.552Z,12.22
2017-05-21T00:21:02.333Z,13.58
2017-05-21T00:23:30.080Z,13.00
2017-05-21T00:25:57.813Z,12.78
2017-05-21T00:28:25.972Z,13.52
2017-05-21T00:30:53.711Z,13.44
2017-05-21T00:33:21.448Z,13.26
2017-05-21T00:35:49.225Z,13.82
2017-05-21T00:38:17.027Z,13.26
2017-05-21T00:40:44.771Z,12.84
2017-05-21T00:43:12.697Z,14.22
2017-05-21T00:45:40.438Z,13.56
2017-05-21T00:48:08.173Z,15.18
2017-05-21T00:50:35.933Z,14.44
2017-05-21T00:53:03.683Z,14.40
2017-05-21T00:55:31.415Z,13.28
2017-05-21T00:58:00.068Z,13.66
2017-05-21T01:00:27.799Z,12.54
2017-05-21T01:02:55.528Z,14.30
2017-05-21T01:05:23.305Z,12.82
2017-05-21T01:07:51.038Z,13.64
2017-05-21T01:10:18.777Z,14.66
2017-05-21T01:12:47.257Z,14.50
2017-05-21T01:15:14.990Z,13.84
2017-05-21T01:17:42.720Z,13.04
2017-05-21T01:20:10.474Z,13.40
2017-05-21T01:22:38.212Z,14.12
2017-05-21T01:25:05.969Z,15.02
2017-05-21T01:27:34.349Z,14.78
2017-05-21T01:30:02.086Z,13.64
2017-05-21T01:32:29.832Z,13.80
2017-05-21T01:34:57.605Z,13.88
2017-05-21T01:37:25.343Z,13.68
2017-05-21T01:39:53.076Z,14.10
2017-05-21T01:42:21.969Z,12.16
2017-05-21T01:44:49.724Z,14.70
2017-05-21T01:47:17.456Z,13.12
2017-05-21T01:49:45.247Z,13.54
2017-05-21T01:52:12.997Z,14.10
2017-05-21T01:54:40.729Z,14.74
2017-05-21T01:57:08.484Z,14.36
2017-05-21T01:59:36.210Z,12.48
2017-05-21T02:02:03.964Z,14.36
2017-05-21T02:07:05.777Z,14.30
2017-05-21T02:09:33.816Z,13.86
2017-05-21T02:12:01.540Z,13.58
2017-05-21T02:14:29.271Z,13.70
2017-05-21T02:16:57.832Z,14.28
2017-05-21T02:19:25.564Z,13.38
2017-05-21T02:21:53.291Z,12.80
2017-05-21T02:24:21.056Z,13.48
2017-05-21T02:26:48.799Z,12.98
2017-05-21T02:29:15.765Z,14.26
2017-05-21T02:31:43.554Z,14.87
2017-05-21T02:34:11.284Z,13.32
2017-05-21T02:36:39.048Z,15.52
2017-05-21T02:39:06.975Z,15.66
2017-05-21T02:41:37.292Z,15.76
2017-05-21T02:44:05.016Z,13.36
2017-05-21T02:46:32.800Z,12.80
2017-05-21T02:49:00.552Z,14.64
2017-05-21T02:51:28.287Z,14.40
2017-05-21T02:53:57.044Z,12.58
2017-05-21T02:56:24.807Z,13.22
2017-05-21T02:58:52.545Z,13.90
2017-05-21T03:01:20.308Z,12.90
2017-05-21T03:03:48.052Z,13.42
2017-05-21T03:06:15.784Z,13.42
2017-05-21T03:08:43.642Z,13.46
2017-05-21T03:11:11.373Z,15.22
2017-05-21T03:13:39.117Z,13.84
2017-05-21T03:16:06.876Z,13.26
2017-05-21T03:18:34.617Z,14.65
2017-05-21T03:21:02.385Z,13.38
2017-05-21T03:23:30.129Z,14.72
2017-05-21T03:25:58.035Z,14.18
2017-05-21T03:28:25.773Z,14.18
2017-05-21T03:30:53.500Z,14.88
2017-05-21T03:33:21.467Z,13.75
2017-05-21T03:35:49.210Z,15.53
2017-05-21T03:38:16.948Z,16.50
2017-05-21T03:40:44.707Z,16.68
2017-05-21T03:43:12.816Z,16.20
2017-05-21T03:45:40.577Z,18.05
2017-05-21T03:48:08.565Z,17.60
2017-05-21T03:50:36.298Z,18.25
2017-05-21T03:53:04.033Z,18.86
2017-05-21T03:55:32.037Z,16.98
2017-05-21T03:57:59.769Z,17.90
2017-05-21T04:00:27.496Z,19.60
2017-05-21T04:02:56.174Z,17.62
2017-05-21T04:05:23.912Z,18.70
2017-05-21T04:07:51.647Z,18.86
2017-05-21T04:10:19.403Z,19.02
2017-05-21T04:12:47.157Z,18.32
2017-05-21T04:15:14.887Z,18.88
2017-05-21T04:17:42.960Z,18.58
2017-05-21T04:20:10.687Z,18.68
2017-05-21T04:22:38.420Z,17.70
2017-05-21T04:25:06.556Z,20.42
2017-05-21T04:27:34.291Z,18.96
2017-05-21T04:30:01.253Z,18.74
2017-05-21T04:32:29.644Z,16.58
2017-05-21T04:34:57.379Z,17.90
2017-05-21T04:37:25.109Z,17.98
2017-05-21T04:39:52.884Z,17.48
2017-05-21T04:42:20.633Z,15.46
2017-05-21T04:44:49.228Z,19.36
2017-05-21T04:47:17.455Z,18.94
2017-05-21T04:49:45.185Z,18.72
2017-05-21T04:52:12.919Z,15.78
2017-05-21T04:54:40.685Z,16.60
2017-05-21T04:57:08.416Z,17.26
2017-05-21T04:59:36.168Z,16.16
2017-05-21T05:02:04.244Z,16.52
2017-05-21T05:04:31.982Z,15.38
2017-05-21T05:06:59.719Z,16.56
2017-05-21T05:09:27.940Z,15.04
2017-05-21T05:11:55.660Z,17.96
2017-05-21T05:14:23.396Z,16.02
2017-05-21T05:16:51.384Z,15.96
2017-05-21T05:19:19.122Z,13.96
2017-05-21T05:21:46.867Z,16.12
2017-05-21T05:24:15.105Z,16.96
2017-05-21T05:26:42.853Z,15.12
2017-05-21T05:29:10.585Z,15.42
2017-05-21T05:31:38.580Z,15.36
2017-05-21T05:34:06.312Z,14.44
2017-05-21T05:36:34.038Z,16.20
2017-05-21T05:39:01.817Z,15.50
2017-05-21T05:41:29.574Z,14.62
2017-05-21T05:43:57.308Z,15.20
2017-05-21T05:46:25.328Z,15.36
2017-05-21T05:48:53.065Z,15.74
2017-05-21T05:51:20.800Z,14.52
2017-05-21T05:53:48.848Z,14.48
2017-05-21T05:56:16.582Z,13.92
2017-05-21T05:58:43.553Z,16.28
2017-05-21T06:01:11.306Z,13.82
2017-05-21T06:03:39.053Z,14.50
2017-05-21T06:06:06.791Z,13.16
2017-05-21T06:08:34.784Z,13.16
2017-05-21T06:11:02.508Z,12.90
2017-05-21T06:13:30.235Z,12.92
2017-05-21T06:15:58.056Z,13.28
2017-05-21T06:18:25.776Z,11.18
2017-05-21T06:20:53.524Z,12.76
2017-05-21T06:23:21.780Z,12.96
2017-05-21T06:25:49.519Z,11.64
2017-05-21T06:28:17.253Z,11.68
2017-05-21T06:30:45.275Z,14.70
2017-05-21T06:33:13.008Z,12.10
2017-05-21T06:35:40.736Z,12.14
2017-05-21T06:38:09.056Z,13.82
2017-05-21T06:40:36.784Z,13.50
2017-05-21T06:43:04.515Z,13.56
2017-05-21T06:45:33.885Z,14.58
2017-05-21T06:48:01.616Z,16.60
2017-05-21T06:50:29.333Z,16.88
2017-05-21T06:52:57.508Z,15.52
2017-05-21T06:55:25.240Z,15.44
2017-05-21T06:57:52.964Z,16.26
2017-05-21T07:00:21.212Z,16.82
2017-05-21T07:02:48.209Z,15.72
2017-05-21T07:05:15.943Z,15.08
2017-05-21T07:07:43.700Z,15.38
2017-05-21T07:10:11.526Z,13.92
2017-05-21T07:12:39.280Z,15.06
2017-05-21T07:15:07.043Z,13.96
2017-05-21T07:17:34.791Z,13.34
2017-05-21T07:20:02.536Z,13.40
2017-05-21T07:22:31.193Z,11.78
2017-05-21T07:24:59.129Z,12.00
2017-05-21T07:27:26.863Z,11.94
2017-05-21T07:29:54.617Z,12.82
2017-05-21T07:32:22.346Z,13.64
2017-05-21T07:34:49.325Z,12.60
2017-05-21T07:37:17.080Z,12.46
2017-05-21T07:39:44.833Z,12.02
2017-05-21T07:42:12.584Z,11.24
2017-05-21T07:44:40.551Z,12.20
2017-05-21T07:47:08.316Z,11.66
2017-05-21T07:49:35.286Z,12.66
2017-05-21T07:52:03.050Z,11.66
2017-05-21T07:54:30.817Z,10.90
2017-05-21T07:56:58.567Z,10.96
2017-05-21T07:59:26.325Z,10.34
2017-05-21T08:01:54.047Z,9.80
2017-05-21T08:04:21.777Z,9.84
2017-05-21T08:06:50.546Z,9.74
2017-05-21T08:09:17.516Z,10.98
2017-05-21T08:11:45.454Z,10.52
2017-05-21T08:14:13.931Z,10.86
2017-05-21T08:16:41.663Z,10.58
2017-05-21T08:19:09.392Z,10.44
2017-05-21T08:21:37.435Z,10.28
2017-05-21T08:24:05.161Z,10.34
2017-05-21T08:26:32.896Z,10.56
2017-05-21T08:29:00.951Z,10.72
2017-05-21T08:31:28.856Z,9.96
2017-05-21T08:33:56.592Z,10.60
2017-05-21T08:36:24.932Z,12.22
2017-05-21T08:38:52.667Z,10.30
2017-05-21T08:41:20.399Z,11.12
2017-05-21T08:43:48.515Z,11.32
2017-05-21T08:46:16.244Z,11.46
2017-05-21T08:48:43.971Z,10.28
2017-05-21T08:51:11.848Z,9.68
2017-05-21T08:53:40.432Z,10.32
2017-05-21T08:56:08.812Z,10.28
2017-05-21T08:58:38.153Z,11.60
2017-05-21T09:01:06.683Z,11.30
2017-05-21T09:03:35.293Z,10.32
2017-05-21T09:06:05.951Z,8.76
2017-05-21T09:08:34.699Z,12.92
2017-05-21T09:11:03.180Z,11.12
2017-05-21T09:13:31.776Z,11.40
2017-05-21T09:16:00.252Z,10.52
2017-05-21T09:18:30.001Z,10.78
2017-05-21T09:20:58.187Z,9.72
2017-05-21T09:23:25.923Z,10.94
2017-05-21T09:25:53.655Z,9.50
2017-05-21T09:28:21.410Z,9.26
2017-05-21T09:30:49.136Z,8.26
2017-05-21T09:33:17.316Z,9.48
2017-05-21T09:35:45.536Z,9.02
2017-05-21T09:38:13.279Z,9.00
2017-05-21T09:40:41.121Z,8.76
2017-05-21T09:43:09.756Z,9.18
2017-05-21T09:45:37.588Z,8.92
2017-05-21T09:48:05.321Z,8.48
2017-05-21T09:50:33.344Z,8.54
2017-05-21T09:53:01.095Z,8.72
2017-05-21T09:55:28.824Z,8.02
2017-05-21T09:57:56.815Z,8.20
2017-05-21T10:00:24.543Z,7.38
2017-05-21T10:02:52.282Z,6.32
2017-05-21T10:05:20.027Z,5.74
2017-05-21T10:07:47.772Z,7.60
2017-05-21T10:10:15.501Z,6.08
2017-05-21T10:12:43.273Z,6.92
2017-05-21T10:15:11.060Z,6.12
2017-05-21T10:17:38.787Z,6.00
2017-05-21T10:20:06.565Z,7.18
2017-05-21T10:22:34.293Z,7.08
2017-05-21T10:25:02.017Z,7.86
2017-05-21T10:27:30.109Z,8.20
2017-05-21T10:29:57.852Z,8.90
2017-05-21T10:32:25.580Z,7.92
2017-05-21T10:34:53.336Z,7.26
2017-05-21T10:37:21.092Z,7.02
2017-05-21T10:39:48.823Z,7.06
2017-05-21T10:42:16.589Z,8.26
2017-05-21T10:44:44.348Z,7.26
2017-05-21T10:47:12.075Z,7.06
2017-05-21T10:49:40.819Z,6.80
2017-05-21T10:52:07.773Z,6.90
2017-05-21T10:54:34.821Z,6.06
2017-05-21T10:57:02.971Z,6.94
2017-05-21T10:59:30.702Z,7.02
2017-05-21T11:01:58.456Z,6.68
2017-05-21T11:04:26.225Z,6.26
2017-05-21T11:06:53.966Z,5.74
2017-05-21T11:09:21.785Z,6.24
2017-05-21T11:11:49.546Z,5.50
2017-05-21T11:14:17.289Z,5.98
2017-05-21T11:16:45.039Z,6.32
2017-05-21T11:19:13.153Z,5.04
2017-05-21T11:21:40.875Z,6.28
2017-05-21T11:24:08.605Z,6.20
2017-05-21T11:26:36.360Z,6.32
2017-05-21T11:29:04.106Z,5.78
2017-05-21T11:31:31.833Z,6.70
2017-05-21T11:33:59.589Z,5.40
2017-05-21T11:36:27.324Z,4.74
2017-05-21T11:38:55.065Z,5.58
2017-05-21T11:41:23.132Z,6.80
2017-05-21T11:43:50.856Z,5.90
2017-05-21T11:46:18.576Z,5.70
2017-05-21T11:48:46.325Z,5.96
2017-05-21T11:51:14.066Z,5.00
2017-05-21T11:53:41.793Z,6.96
2017-05-21T11:56:09.557Z,6.06
2017-05-21T11:58:37.304Z,7.44
2017-05-21T12:01:05.048Z,5.36
2017-05-21T12:03:33.304Z,4.50
2017-05-21T12:06:01.025Z,3.04
2017-05-21T12:08:28.752Z,4.36
2017-05-21T12:10:57.108Z,4.50
2017-05-21T12:13:24.835Z,4.20
2017-05-21T12:15:52.561Z,3.82
2017-05-21T12:18:20.308Z,3.68
2017-05-21T12:20:48.048Z,4.72
2017-05-21T12:23:15.780Z,4.80
2017-05-21T12:25:44.104Z,5.72
2017-05-21T12:28:11.830Z,5.00
2017-05-21T12:30:39.571Z,6.04
2017-05-21T12:33:07.333Z,5.04
2017-05-21T12:35:35.062Z,5.26
2017-05-21T12:38:02.794Z,4.30
2017-05-21T12:40:30.793Z,4.80
2017-05-21T12:42:58.532Z,3.74
2017-05-21T12:45:26.260Z,4.70
2017-05-21T12:47:54.392Z,4.84
2017-05-21T12:50:22.136Z,4.04
2017-05-21T12:52:49.866Z,3.70
2017-05-21T12:55:17.983Z,3.58
2017-05-21T12:57:45.709Z,3.46
2017-05-21T13:00:13.435Z,2.92
2017-05-21T13:02:41.788Z,2.74
2017-05-21T13:05:09.632Z,3.08
2017-05-21T13:07:37.381Z,3.30
2017-05-21T13:10:05.281Z,3.08
2017-05-21T13:12:32.999Z,3.02
2017-05-21T13:15:00.724Z,2.36
2017-05-21T13:17:28.781Z,3.36
2017-05-21T13:19:56.511Z,3.48
2017-05-21T13:22:24.227Z,2.34
2017-05-21T13:24:52.329Z,3.58
2017-05-21T13:27:20.071Z,3.68
2017-05-21T13:29:47.823Z,2.90
2017-05-21T13:32:15.576Z,3.70
2017-05-21T13:34:43.332Z,4.54
2017-05-21T13:37:11.056Z,4.10
2017-05-21T13:39:39.937Z,3.96
2017-05-21T13:42:07.664Z,4.32
2017-05-21T13:44:35.388Z,4.76
2017-05-21T13:47:04.299Z,3.20
2017-05-21T13:49:32.033Z,4.02
2017-05-21T13:51:59.761Z,2.92
2017-05-21T13:54:27.526Z,2.00
2017-05-21T13:56:55.288Z,3.10
2017-05-21T13:59:24.561Z,2.84
2017-05-21T14:01:52.333Z,3.62
2017-05-21T14:04:20.068Z,3.08
2017-05-21T14:06:47.791Z,2.94
2017-05-21T14:09:15.152Z,2.42
2017-05-21T14:11:42.887Z,3.00
2017-05-21T14:14:10.633Z,3.36
2017-05-21T14:16:39.615Z,2.50
2017-05-21T14:19:07.369Z,2.86
2017-05-21T14:21:34.340Z,2.46
2017-05-21T14:24:02.400Z,2.00
2017-05-21T14:26:30.140Z,2.50
2017-05-21T14:28:57.873Z,2.78
2017-05-21T14:31:26.504Z,2.04
2017-05-21T14:33:54.238Z,2.48
2017-05-21T14:36:21.971Z,2.82
2017-05-21T14:38:50.015Z,2.30
2017-05-21T14:41:16.984Z,2.00
2017-05-21T14:43:44.776Z,1.84
2017-05-21T14:46:12.784Z,2.52
2017-05-21T14:48:40.523Z,2.90
2017-05-21T14:51:08.267Z,2.36
2017-05-21T14:53:36.017Z,2.18
2017-05-21T14:56:03.769Z,2.08
2017-05-21T14:58:31.514Z,2.12
2017-05-21T15:00:59.956Z,1.90
2017-05-21T15:03:27.680Z,1.86
2017-05-21T15:05:55.475Z,1.46
2017-05-21T15:08:23.232Z,1.30
2017-05-21T15:10:51.056Z,1.22
2017-05-21T15:13:18.048Z,1.32
2017-05-21T15:15:46.362Z,1.46
2017-05-21T15:18:14.100Z,1.42
2017-05-21T15:20:41.848Z,1.46
2017-05-21T15:23:09.610Z,1.88
2017-05-21T15:25:37.371Z,2.40
2017-05-21T15:28:05.127Z,1.58
2017-05-21T15:30:32.904Z,1.88
2017-05-21T15:33:00.636Z,2.12
2017-05-21T15:35:28.385Z,2.36
2017-05-21T15:37:56.640Z,4.86
2017-05-21T15:40:24.364Z,3.90
2017-05-21T15:42:52.085Z,2.94
2017-05-21T15:45:19.992Z,3.68
2017-05-21T15:47:47.740Z,3.82
2017-05-21T15:50:15.467Z,5.42
2017-05-21T15:52:42.466Z,11.30
2017-05-21T15:55:10.192Z,3.02
2017-05-21T15:57:37.935Z,1.08
2017-05-21T16:00:05.687Z,1.32
2017-05-21T16:02:33.453Z,1.62
2017-05-21T16:05:01.182Z,2.90
2017-05-21T16:07:29.603Z,4.84
2017-05-21T16:09:57.332Z,1.96
2017-05-21T16:12:25.068Z,1.20
2017-05-21T16:14:53.692Z,2.24
2017-05-21T16:17:21.440Z,1.08
2017-05-21T16:19:49.216Z,1.60
2017-05-21T16:22:17.621Z,1.24
2017-05-21T16:24:45.417Z,1.72
2017-05-21T16:27:13.143Z,1.10
2017-05-21T16:29:42.035Z,1.10
2017-05-21T16:32:09.769Z,1.34
2017-05-21T16:34:37.510Z,1.54
2017-05-21T16:37:05.264Z,0.78
2017-05-21T16:39:33.007Z,1.10
2017-05-21T16:42:00.765Z,1.28
2017-05-21T16:44:28.726Z,0.92
2017-05-21T16:46:56.484Z,1.10
2017-05-21T16:49:28.870Z,0.70
2017-05-21T16:51:57.044Z,0.86
2017-05-21T16:54:24.837Z,0.72
2017-05-21T16:56:52.575Z,1.00
2017-05-21T16:59:20.337Z,0.80
2017-05-21T17:01:48.084Z,0.96
2017-05-21T17:04:15.814Z,0.60
2017-05-21T17:06:44.028Z,0.80
2017-05-21T17:09:11.867Z,0.92
2017-05-21T17:11:39.735Z,0.60
2017-05-21T17:14:07.517Z,0.90
2017-05-21T17:16:35.257Z,0.78
2017-05-21T17:19:02.984Z,0.62
2017-05-21T17:21:30.915Z,0.54
2017-05-21T17:23:58.655Z,0.80
2017-05-21T17:26:26.383Z,0.60
2017-05-21T17:28:54.152Z,1.02
2017-05-21T17:31:22.014Z,0.80
2017-05-21T17:33:49.757Z,0.76
2017-05-21T17:36:17.519Z,0.92
2017-05-21T17:38:45.281Z,0.80
2017-05-21T17:41:13.045Z,0.80
2017-05-21T17:43:41.008Z,0.80
2017-05-21T17:46:08.740Z,0.80
2017-05-21T17:48:36.473Z,0.74
2017-05-21T17:51:04.238Z,1.12
2017-05-21T17:53:32.005Z,0.74
2017-05-21T17:55:59.740Z,0.88
2017-05-21T17:58:28.094Z,1.04
2017-05-21T18:00:55.824Z,1.52
2017-05-21T18:03:23.565Z,1.00
2017-05-21T18:05:51.320Z,1.34
2017-05-21T18:08:18.310Z,1.74
2017-05-21T18:10:46.037Z,0.80
2017-05-21T18:13:14.472Z,0.94
2017-05-21T18:15:42.213Z,0.70
2017-05-21T18:18:09.942Z,1.54
2017-05-21T18:20:38.289Z,1.10
2017-05-21T18:23:06.024Z,1.00
2017-05-21T18:25:34.293Z,1.16
2017-05-21T18:28:02.312Z,1.36
2017-05-21T18:30:29.288Z,1.02
2017-05-21T18:32:57.087Z,1.16
2017-05-21T18:35:24.848Z,1.00
2017-05-21T18:37:51.834Z,0.78
2017-05-21T18:40:19.565Z,1.26
2017-05-21T18:42:48.353Z,1.12
2017-05-21T18:45:16.086Z,1.24
2017-05-21T18:47:43.054Z,1.10
2017-05-21T18:50:11.039Z,1.12
2017-05-21T18:52:38.007Z,1.02
2017-05-21T18:55:05.736Z,1.04
2017-05-21T18:57:34.257Z,1.96
2017-05-21T19:00:01.993Z,1.20
2017-05-21T19:02:29.741Z,1.74
2017-05-21T19:04:57.500Z,1.10
2017-05-21T19:07:25.924Z,1.18
2017-05-21T19:09:52.907Z,1.82
2017-05-21T19:12:20.673Z,1.34
2017-05-21T19:14:48.429Z,1.52
2017-05-21T19:17:16.180Z,1.62
2017-05-21T19:19:43.949Z,1.20
2017-05-21T19:22:11.933Z,1.40
2017-05-21T19:24:39.673Z,1.32
2017-05-21T19:27:07.788Z,1.60
2017-05-21T19:29:35.522Z,1.70
2017-05-21T19:32:03.281Z,1.18
2017-05-21T19:34:32.386Z,2.42
2017-05-21T19:37:00.107Z,1.50
2017-05-21T19:39:27.836Z,2.16
2017-05-21T19:41:55.909Z,1.54
2017-05-21T19:44:23.640Z,2.18
2017-05-21T19:46:51.373Z,1.38
2017-05-21T19:49:19.310Z,1.66
2017-05-21T19:51:47.047Z,1.40
2017-05-21T19:54:14.814Z,1.70
2017-05-21T19:56:42.567Z,1.40
2017-05-21T19:59:09.543Z,2.32
2017-05-21T20:01:36.555Z,1.66
2017-05-21T20:04:04.300Z,1.40
2017-05-21T20:06:32.032Z,1.72
2017-05-21T20:08:59.246Z,1.92
2017-05-21T20:11:27.233Z,1.86
2017-05-21T20:13:54.967Z,1.60
2017-05-21T20:16:22.688Z,1.78
2017-05-21T20:18:51.368Z,2.18
2017-05-21T20:21:19.113Z,2.30
2017-05-21T20:23:46.856Z,1.68
2017-05-21T20:26:15.088Z,1.92
2017-05-21T20:28:42.843Z,1.94
2017-05-21T20:31:10.585Z,1.98
2017-05-21T20:33:39.880Z,2.12
2017-05-21T20:36:07.628Z,1.62
2017-05-21T20:38:35.409Z,2.48
2017-05-21T20:41:03.464Z,1.72
2017-05-21T20:43:31.201Z,1.54
2017-05-21T20:45:58.960Z,2.04
2017-05-21T20:48:26.896Z,2.12
2017-05-21T20:50:54.642Z,1.80
2017-05-21T20:53:22.380Z,2.44
2017-05-21T20:55:50.460Z,1.80
2017-05-21T20:58:18.268Z,2.10
2017-05-21T21:00:45.997Z,2.50
2017-05-21T21:03:13.759Z,2.48
2017-05-21T21:05:41.500Z,2.02
2017-05-21T21:08:09.234Z,3.00
2017-05-21T21:10:37.560Z,2.24
2017-05-21T21:13:05.288Z,2.50
2017-05-21T21:15:33.021Z,2.42
2017-05-21T21:18:01.461Z,2.16
2017-05-21T21:20:29.182Z,2.44
2017-05-21T21:22:56.966Z,2.32
2017-05-21T21:25:24.968Z,2.54
2017-05-21T21:27:52.701Z,2.22
2017-05-21T21:30:20.429Z,2.10
2017-05-21T21:32:48.289Z,2.12
2017-05-21T21:35:16.039Z,2.46
2017-05-21T21:37:44.137Z,2.30
2017-05-21T21:40:12.362Z,2.76
2017-05-21T21:42:40.096Z,2.88
2017-05-21T21:45:07.836Z,3.22
2017-05-21T21:47:35.856Z,2.52
2017-05-21T21:50:03.583Z,2.98
2017-05-21T21:52:31.311Z,2.94
2017-05-21T21:54:59.088Z,3.26
2017-05-21T21:57:26.837Z,3.58
2017-05-21T21:59:54.561Z,3.46
2017-05-21T22:02:22.465Z,2.32
2017-05-21T22:04:50.249Z,3.34
2017-05-21T22:07:18.012Z,5.28
2017-05-21T22:09:45.944Z,3.38
2017-05-21T22:12:13.723Z,3.94
2017-05-21T22:14:41.466Z,3.78
2017-05-21T22:17:09.441Z,4.00
2017-05-21T22:19:37.176Z,4.80
2017-05-21T22:22:04.927Z,3.92
2017-05-21T22:24:33.232Z,3.66
2017-05-21T22:27:00.980Z,4.00
2017-05-21T22:29:27.946Z,3.58
2017-05-21T22:31:55.732Z,4.44
2017-05-21T22:34:23.551Z,5.12
2017-05-21T22:36:51.292Z,4.52
2017-05-21T22:39:20.374Z,5.14
2017-05-21T22:41:48.104Z,4.52
2017-05-21T22:44:15.891Z,5.08
2017-05-21T22:46:44.016Z,5.26
2017-05-21T22:49:11.764Z,5.22
2017-05-21T22:51:39.495Z,4.88
2017-05-21T22:54:07.259Z,4.70
2017-05-21T22:56:35.023Z,5.40
2017-05-21T22:59:02.754Z,6.12
2017-05-21T23:01:30.920Z,6.04
2017-05-21T23:03:58.668Z,6.20
2017-05-21T23:06:26.398Z,5.48
2017-05-21T23:08:54.153Z,6.08
2017-05-21T23:11:21.880Z,5.50
2017-05-21T23:13:49.638Z,6.64
2017-05-21T23:16:17.719Z,5.94
2017-05-21T23:18:45.445Z,6.66
2017-05-21T23:21:13.173Z,5.50
2017-05-21T23:23:41.304Z,5.20
2017-05-21T23:26:09.049Z,5.60
2017-05-21T23:28:36.777Z,5.60
2017-05-21T23:31:04.532Z,5.08
2017-05-21T23:33:32.268Z,5.30
2017-05-21T23:36:00.012Z,4.76
2017-05-21T23:38:28.687Z,5.92
2017-05-21T23:40:56.409Z,6.18
2017-05-21T23:43:24.136Z,6.00
2017-05-21T23:45:52.223Z,5.96
2017-05-21T23:48:20.051Z,5.80
2017-05-21T23:50:47.786Z,4.62
2017-05-21T23:53:15.544Z,5.58
2017-05-21T23:55:43.290Z,6.20
2017-05-21T23:58:11.107Z,5.04
