createdAt,value
2019-05-25T04:30:14.474Z,12.70
2019-05-25T04:32:44.000Z,6.30
2019-05-25T04:35:13.256Z,5.47
2019-05-25T04:37:42.311Z,6.67
2019-05-25T04:40:14.387Z,10.60
2019-05-25T04:42:43.517Z,5.60
2019-05-25T04:45:12.943Z,8.53
2019-05-25T04:47:42.011Z,5.83
2019-05-25T04:50:11.482Z,5.90
2019-05-25T04:52:41.576Z,8.40
2019-05-25T04:55:11.969Z,6.57
2019-05-25T04:57:40.971Z,10.80
2019-05-25T05:00:10.560Z,6.30
2019-05-25T05:02:39.672Z,6.17
2019-05-25T05:05:08.830Z,7.13
2019-05-25T05:07:37.765Z,9.10
2019-05-25T05:10:08.050Z,8.80
2019-05-25T05:12:37.160Z,8.47
2019-05-25T05:15:07.197Z,9.23
2019-05-25T05:17:36.574Z,6.40
2019-05-25T05:20:07.068Z,7.83
2019-05-25T05:22:36.060Z,7.50
2019-05-25T05:25:07.730Z,10.70
2019-05-25T05:27:37.346Z,7.93
2019-05-25T05:30:07.003Z,8.30
2019-05-25T05:32:36.001Z,10.20
2019-05-25T05:35:06.630Z,9.97
2019-05-25T05:37:36.789Z,10.07
2019-05-25T05:40:06.890Z,9.50
2019-05-25T05:42:39.047Z,12.03
2019-05-25T05:45:08.257Z,10.97
2019-05-25T05:47:39.779Z,9.83
2019-05-25T05:50:10.114Z,11.73
2019-05-25T05:52:40.571Z,13.57
2019-05-25T05:55:11.667Z,8.57
2019-05-25T05:57:41.286Z,15.33
2019-05-25T06:00:11.167Z,12.27
2019-05-25T06:02:40.409Z,10.63
2019-05-25T06:05:10.398Z,10.40
2019-05-25T06:07:39.474Z,16.00
2019-05-25T06:10:08.803Z,18.37
2019-05-25T06:12:37.819Z,10.77
2019-05-25T06:15:07.794Z,12.67
2019-05-25T06:17:36.944Z,9.37
2019-05-25T06:20:06.709Z,9.80
2019-05-25T06:22:35.791Z,11.37
2019-05-25T06:25:05.340Z,8.77
2019-05-25T06:27:34.341Z,8.60
2019-05-25T06:30:03.410Z,8.30
2019-05-25T06:32:32.506Z,7.37
2019-05-25T06:35:01.488Z,8.43
2019-05-25T06:37:30.426Z,6.80
2019-05-25T06:39:59.443Z,11.50
2019-05-25T06:42:28.788Z,9.10
2019-05-25T06:44:57.762Z,10.30
2019-05-25T06:47:26.799Z,8.63
2019-05-25T06:49:55.802Z,9.10
2019-05-25T06:52:27.594Z,11.83
2019-05-25T06:54:56.602Z,8.30
2019-05-25T06:57:25.814Z,7.77
2019-05-25T06:59:54.903Z,9.43
2019-05-25T07:02:23.907Z,11.20
2019-05-25T07:04:52.931Z,7.70
2019-05-25T07:07:21.954Z,8.90
2019-05-25T07:09:50.959Z,13.67
2019-05-25T07:12:19.911Z,11.40
2019-05-25T07:14:48.925Z,7.57
2019-05-25T07:17:18.136Z,11.80
2019-05-25T07:19:47.175Z,9.40
2019-05-25T07:22:16.194Z,8.80
2019-05-25T07:24:45.206Z,13.30
2019-05-25T07:27:14.447Z,14.53
2019-05-25T07:29:43.371Z,10.70
2019-05-25T07:32:12.360Z,10.33
2019-05-25T07:34:41.451Z,11.33
2019-05-25T07:37:10.526Z,13.33
2019-05-25T07:39:39.534Z,14.30
2019-05-25T07:42:08.639Z,11.60
2019-05-25T07:44:37.628Z,10.03
2019-05-25T07:47:06.774Z,8.10
2019-05-25T07:49:35.684Z,9.57
2019-05-25T07:52:04.842Z,11.57
2019-05-25T07:54:33.862Z,8.10
2019-05-25T07:57:03.010Z,10.43
2019-05-25T07:59:31.960Z,11.47
2019-05-25T08:02:01.057Z,8.23
2019-05-25T08:04:30.075Z,8.63
2019-05-25T08:06:59.194Z,14.67
2019-05-25T08:09:28.302Z,6.60
2019-05-25T08:11:57.298Z,9.30
2019-05-25T08:14:26.402Z,12.83
2019-05-25T08:16:55.479Z,10.33
2019-05-25T08:19:24.499Z,11.60
2019-05-25T08:21:53.479Z,8.77
2019-05-25T08:24:22.563Z,8.97
2019-05-25T08:26:51.773Z,8.97
2019-05-25T08:29:21.035Z,8.17
2019-05-25T08:31:49.976Z,6.80
2019-05-25T08:34:19.014Z,8.17
2019-05-25T08:36:48.026Z,6.43
2019-05-25T08:39:17.068Z,6.40
2019-05-25T08:41:46.142Z,5.60
2019-05-25T08:44:15.165Z,6.20
2019-05-25T08:46:44.229Z,5.47
2019-05-25T08:49:13.243Z,6.83
2019-05-25T08:51:42.339Z,7.07
2019-05-25T08:54:11.259Z,8.40
2019-05-25T08:56:40.167Z,9.10
2019-05-25T08:59:09.242Z,6.70
2019-05-25T09:01:38.295Z,5.90
2019-05-25T09:04:07.392Z,6.27
2019-05-25T09:06:36.565Z,10.53
2019-05-25T09:09:07.540Z,6.03
2019-05-25T09:11:36.713Z,7.27
2019-05-25T09:14:06.221Z,7.00
2019-05-25T09:16:35.705Z,9.00
2019-05-25T09:19:04.860Z,6.20
2019-05-25T09:21:33.862Z,7.70
2019-05-25T09:24:03.036Z,5.60
2019-05-25T09:26:32.146Z,6.63
2019-05-25T09:29:04.459Z,5.63
2019-05-25T09:31:31.842Z,4.43
2019-05-25T09:34:00.861Z,10.67
2019-05-25T09:36:29.945Z,7.33
2019-05-25T09:38:58.948Z,8.37
2019-05-25T09:41:27.970Z,7.33
2019-05-25T09:43:56.984Z,5.07
2019-05-25T09:46:25.909Z,4.77
2019-05-25T09:48:54.962Z,7.43
2019-05-25T09:51:24.082Z,6.23
2019-05-25T09:53:53.097Z,5.90
2019-05-25T09:56:22.147Z,6.20
2019-05-25T09:58:51.128Z,5.53
2019-05-25T10:01:20.058Z,7.07
2019-05-25T10:03:49.167Z,7.87
2019-05-25T10:06:18.297Z,5.43
2019-05-25T10:08:47.344Z,9.13
2019-05-25T10:11:16.326Z,6.23
2019-05-25T10:13:45.390Z,5.80
2019-05-25T10:16:14.370Z,8.67
2019-05-25T10:18:43.346Z,5.50
2019-05-25T10:21:14.896Z,5.83
2019-05-25T10:23:43.043Z,5.63
2019-05-25T10:26:11.977Z,5.17
2019-05-25T10:28:41.016Z,6.57
2019-05-25T10:31:10.035Z,4.90
2019-05-25T10:33:39.058Z,4.50
2019-05-25T10:36:08.180Z,4.30
2019-05-25T10:38:37.286Z,4.30
2019-05-25T10:41:06.346Z,5.30
2019-05-25T10:43:35.342Z,4.40
2019-05-25T10:46:04.443Z,5.50
2019-05-25T10:48:33.540Z,4.20
2019-05-25T10:51:02.628Z,4.57
2019-05-25T10:53:31.751Z,4.30
2019-05-25T10:56:00.819Z,4.93
2019-05-25T10:58:29.739Z,6.30
2019-05-25T11:00:58.971Z,4.20
2019-05-25T11:03:28.143Z,4.50
2019-05-25T11:05:57.277Z,4.40
2019-05-25T11:08:26.348Z,4.10
2019-05-25T11:10:55.339Z,3.87
2019-05-25T11:13:24.439Z,3.67
2019-05-25T11:15:53.543Z,7.80
2019-05-25T11:18:22.532Z,4.10
2019-05-25T11:20:51.552Z,5.30
2019-05-25T11:23:20.620Z,4.00
2019-05-25T11:25:49.748Z,4.20
2019-05-25T11:28:18.878Z,4.50
2019-05-25T11:30:48.047Z,4.97
2019-05-25T11:33:17.046Z,3.80
2019-05-25T11:35:46.056Z,4.00
2019-05-25T11:38:15.119Z,3.90
2019-05-25T11:40:44.043Z,4.20
2019-05-25T11:43:12.992Z,7.53
2019-05-25T11:45:45.245Z,4.80
2019-05-25T11:48:12.884Z,4.63
2019-05-25T11:50:41.874Z,3.07
2019-05-25T11:53:10.991Z,3.67
2019-05-25T11:55:40.010Z,4.97
2019-05-25T11:58:09.084Z,3.67
2019-05-25T12:00:38.151Z,3.30
2019-05-25T12:03:07.213Z,3.70
2019-05-25T12:05:36.162Z,3.97
2019-05-25T12:08:05.262Z,3.33
2019-05-25T12:10:34.251Z,4.80
2019-05-25T12:13:03.196Z,6.80
2019-05-25T12:15:32.274Z,5.60
2019-05-25T12:18:01.447Z,6.80
2019-05-25T12:20:30.519Z,4.80
2019-05-25T12:22:59.507Z,11.13
2019-05-25T12:25:28.916Z,4.40
2019-05-25T12:27:58.047Z,3.43
2019-05-25T12:30:39.621Z,3.30
2019-05-25T12:32:57.932Z,4.30
2019-05-25T12:35:26.972Z,5.73
2019-05-25T12:37:56.083Z,4.50
2019-05-25T12:40:25.214Z,5.40
2019-05-25T12:42:54.358Z,4.03
2019-05-25T12:45:24.691Z,4.30
2019-05-25T12:47:54.108Z,4.77
2019-05-25T12:50:23.302Z,4.00
2019-05-25T12:52:52.470Z,3.57
2019-05-25T12:55:21.538Z,3.93
2019-05-25T12:57:51.490Z,4.37
2019-05-25T13:00:20.970Z,4.73
2019-05-25T13:02:49.900Z,3.93
2019-05-25T13:05:33.019Z,5.93
2019-05-25T13:07:49.685Z,8.80
2019-05-25T13:10:18.750Z,3.73
2019-05-25T13:12:48.174Z,3.10
2019-05-25T13:15:17.550Z,3.90
2019-05-25T13:17:46.628Z,4.60
2019-05-25T13:20:15.778Z,3.20
2019-05-25T13:22:44.763Z,3.53
2019-05-25T13:25:13.782Z,1.97
2019-05-25T13:27:42.760Z,1.80
2019-05-25T13:30:12.031Z,2.00
2019-05-25T13:32:41.119Z,2.47
2019-05-25T13:35:10.327Z,3.30
2019-05-25T13:37:39.417Z,2.40
2019-05-25T13:40:08.959Z,2.50
2019-05-25T13:42:38.024Z,2.30
2019-05-25T13:45:07.566Z,1.73
2019-05-25T13:47:36.567Z,1.73
2019-05-25T13:50:06.397Z,2.10
2019-05-25T13:52:35.399Z,2.30
2019-05-25T13:55:04.675Z,2.53
2019-05-25T13:57:33.771Z,2.80
2019-05-25T14:00:03.020Z,2.70
2019-05-25T14:02:31.932Z,3.03
2019-05-25T14:05:01.006Z,5.80
2019-05-25T14:07:30.006Z,3.73
2019-05-25T14:09:58.981Z,3.30
2019-05-25T14:12:28.162Z,3.80
2019-05-25T14:14:57.217Z,3.97
2019-05-25T14:17:27.644Z,3.40
2019-05-25T14:19:56.691Z,3.63
2019-05-25T14:22:25.823Z,7.70
2019-05-25T14:24:54.825Z,4.57
2019-05-25T14:27:23.930Z,3.63
2019-05-25T14:29:53.005Z,3.07
2019-05-25T14:32:22.062Z,2.13
2019-05-25T14:34:50.999Z,2.50
2019-05-25T14:37:19.978Z,5.40
2019-05-25T14:39:49.018Z,3.23
2019-05-25T14:42:18.076Z,2.70
2019-05-25T14:44:47.152Z,2.73
2019-05-25T14:47:16.167Z,3.10
2019-05-25T14:49:45.243Z,5.03
2019-05-25T14:52:14.275Z,3.13
2019-05-25T14:54:43.310Z,3.93
2019-05-25T14:57:12.320Z,4.60
2019-05-25T14:59:41.374Z,3.37
2019-05-25T15:02:10.540Z,3.10
2019-05-25T15:04:39.469Z,2.70
2019-05-25T15:07:08.502Z,3.50
2019-05-25T15:09:40.491Z,3.77
2019-05-25T15:12:09.682Z,4.17
2019-05-25T15:14:38.732Z,4.43
2019-05-25T15:17:07.672Z,3.80
2019-05-25T15:19:36.750Z,8.67
2019-05-25T15:22:05.920Z,3.40
2019-05-25T15:24:35.160Z,3.83
2019-05-25T15:27:04.290Z,2.97
2019-05-25T15:29:33.375Z,2.93
2019-05-25T15:32:17.024Z,3.10
2019-05-25T15:34:33.282Z,3.77
2019-05-25T15:37:02.369Z,4.93
2019-05-25T15:39:31.428Z,6.07
2019-05-25T15:42:00.438Z,6.00
2019-05-25T15:44:29.444Z,2.60
2019-05-25T15:46:58.527Z,2.50
2019-05-25T15:49:33.316Z,4.30
2019-05-25T15:51:58.876Z,4.40
2019-05-25T15:54:28.223Z,2.90
2019-05-25T15:56:57.319Z,2.77
2019-05-25T15:59:26.266Z,3.03
2019-05-25T16:01:55.392Z,5.43
2019-05-25T16:04:24.902Z,3.80
2019-05-25T16:06:54.006Z,2.13
2019-05-25T16:09:23.047Z,10.07
2019-05-25T16:11:54.951Z,4.07
2019-05-25T16:14:24.324Z,4.67
2019-05-25T16:16:53.610Z,8.20
2019-05-25T16:19:22.614Z,8.70
2019-05-25T16:21:51.530Z,6.20
2019-05-25T16:24:20.548Z,7.87
2019-05-25T16:26:49.578Z,8.50
2019-05-25T16:29:18.577Z,6.50
2019-05-25T16:31:47.639Z,7.90
2019-05-25T16:34:16.894Z,6.47
2019-05-25T16:36:46.035Z,7.00
2019-05-25T16:39:15.131Z,7.73
2019-05-25T16:41:44.148Z,6.83
2019-05-25T16:44:13.216Z,7.00
2019-05-25T16:46:44.328Z,7.80
2019-05-25T16:49:13.511Z,6.30
2019-05-25T16:51:43.038Z,8.40
2019-05-25T16:54:12.053Z,7.50
2019-05-25T16:56:41.280Z,6.60
2019-05-25T16:59:10.272Z,6.00
2019-05-25T17:01:47.998Z,11.43
2019-05-25T17:04:11.204Z,6.27
2019-05-25T17:06:40.252Z,5.00
2019-05-25T17:09:09.253Z,7.57
2019-05-25T17:11:38.418Z,7.13
2019-05-25T17:14:07.980Z,5.47
2019-05-25T17:16:36.934Z,5.50
2019-05-25T17:19:05.948Z,10.10
2019-05-25T17:21:34.940Z,5.90
2019-05-25T17:24:04.028Z,11.43
2019-05-25T17:26:33.524Z,17.23
2019-05-25T17:29:02.609Z,10.40
2019-05-25T17:31:31.626Z,16.67
2019-05-25T17:34:00.708Z,13.77
2019-05-25T17:36:29.710Z,11.50
2019-05-25T17:38:58.748Z,12.07
2019-05-25T17:41:28.003Z,15.57
2019-05-25T17:43:56.943Z,17.93
2019-05-25T17:46:25.863Z,16.87
2019-05-25T17:48:55.045Z,15.67
2019-05-25T17:51:24.058Z,12.47
2019-05-25T17:53:52.970Z,13.13
2019-05-25T17:56:21.992Z,13.13
2019-05-25T17:58:50.983Z,16.00
2019-05-25T18:01:20.114Z,16.87
2019-05-25T18:04:04.908Z,14.00
2019-05-25T18:06:19.851Z,13.73
2019-05-25T18:08:48.957Z,11.90
2019-05-25T18:11:18.013Z,16.83
2019-05-25T18:13:46.948Z,10.83
2019-05-25T18:16:15.970Z,10.43
2019-05-25T18:18:45.116Z,12.90
2019-05-25T18:21:14.230Z,11.27
2019-05-25T18:23:43.295Z,11.50
2019-05-25T18:26:12.366Z,13.60
2019-05-25T18:28:41.390Z,13.00
2019-05-25T18:31:10.488Z,16.50
2019-05-25T18:33:39.511Z,10.43
2019-05-25T18:36:08.563Z,10.70
2019-05-25T18:38:37.485Z,12.53
2019-05-25T18:41:06.534Z,13.87
2019-05-25T18:43:35.532Z,15.83
2019-05-25T18:46:05.095Z,16.20
2019-05-25T18:48:34.572Z,17.20
2019-05-25T18:51:03.774Z,18.13
2019-05-25T18:53:32.962Z,15.20
2019-05-25T18:56:02.055Z,16.77
2019-05-25T18:58:31.597Z,14.57
2019-05-25T19:01:00.926Z,14.60
2019-05-25T19:03:30.157Z,17.07
2019-05-25T19:05:59.248Z,16.60
2019-05-25T19:08:28.316Z,15.70
2019-05-25T19:10:57.466Z,17.57
2019-05-25T19:13:26.805Z,14.47
2019-05-25T19:15:56.043Z,14.40
2019-05-25T19:18:25.400Z,16.33
2019-05-25T19:20:54.560Z,12.23
2019-05-25T19:23:23.858Z,14.87
2019-05-25T19:25:53.134Z,17.40
2019-05-25T19:28:22.482Z,15.80
2019-05-25T19:30:52.249Z,15.57
2019-05-25T19:33:21.709Z,14.27
2019-05-25T19:35:54.047Z,13.33
2019-05-25T19:38:21.749Z,13.10
2019-05-25T19:40:50.763Z,13.87
2019-05-25T19:43:19.859Z,13.23
2019-05-25T19:45:48.870Z,19.33
2019-05-25T19:48:18.020Z,14.50
2019-05-25T19:50:47.367Z,13.23
2019-05-25T19:53:16.502Z,12.57
2019-05-25T19:55:45.572Z,13.37
2019-05-25T19:58:14.726Z,14.63
2019-05-25T20:00:43.715Z,15.77
2019-05-25T20:03:12.747Z,14.90
2019-05-25T20:05:41.825Z,19.90
2019-05-25T20:08:10.824Z,13.37
2019-05-25T20:10:39.987Z,16.53
2019-05-25T20:13:08.934Z,17.40
2019-05-25T20:15:38.110Z,16.17
2019-05-25T20:18:07.365Z,16.27
2019-05-25T20:20:36.478Z,13.87
2019-05-25T20:23:05.639Z,14.80
2019-05-25T20:25:34.674Z,13.73
2019-05-25T20:28:03.672Z,13.60
2019-05-25T20:30:32.797Z,15.67
2019-05-25T20:33:01.872Z,13.23
2019-05-25T20:35:33.363Z,11.47
2019-05-25T20:38:01.997Z,11.63
2019-05-25T20:40:31.161Z,10.23
2019-05-25T20:43:00.476Z,12.37
2019-05-25T20:45:29.617Z,12.87
2019-05-25T20:47:58.666Z,10.70
2019-05-25T20:50:27.896Z,12.77
2019-05-25T20:52:57.127Z,14.57
2019-05-25T20:55:26.332Z,13.20
2019-05-25T20:57:55.332Z,12.60
2019-05-25T21:00:24.672Z,14.10
2019-05-25T21:03:05.237Z,9.57
2019-05-25T21:05:24.529Z,13.27
2019-05-25T21:07:53.529Z,8.80
2019-05-25T21:10:22.881Z,9.60
2019-05-25T21:12:52.213Z,11.03
2019-05-25T21:15:21.487Z,9.80
2019-05-25T21:17:50.766Z,11.03
2019-05-25T21:20:19.965Z,8.33
2019-05-25T21:22:49.188Z,8.47
2019-05-25T21:25:18.210Z,7.70
2019-05-25T21:27:47.380Z,8.83
2019-05-25T21:30:17.623Z,10.40
2019-05-25T21:32:46.665Z,9.80
2019-05-25T21:35:15.739Z,10.73
2019-05-25T21:37:44.715Z,13.73
2019-05-25T21:40:14.404Z,10.60
2019-05-25T21:42:43.395Z,12.40
2019-05-25T21:45:13.661Z,11.67
2019-05-25T21:47:42.777Z,16.37
2019-05-25T21:50:13.090Z,12.00
2019-05-25T21:52:42.099Z,13.00
2019-05-25T21:55:12.184Z,12.70
2019-05-25T21:57:41.663Z,11.60
2019-05-25T22:00:13.556Z,12.20
2019-05-25T22:02:42.652Z,16.97
2019-05-25T22:05:11.859Z,11.53
2019-05-25T22:07:40.987Z,12.00
2019-05-25T22:10:11.583Z,15.93
2019-05-25T22:12:40.916Z,13.40
2019-05-25T22:15:11.095Z,14.50
2019-05-25T22:17:40.490Z,13.80
2019-05-25T22:20:09.974Z,13.40
2019-05-25T22:22:38.998Z,14.30
2019-05-25T22:25:09.236Z,13.27
2019-05-25T22:27:38.351Z,11.43
