createdAt,value
2022-11-13T00:01:14.534Z,9.10
2022-11-13T00:04:02.297Z,9.10
2022-11-13T00:06:49.225Z,9.10
2022-11-13T00:09:36.285Z,9.10
2022-11-13T00:12:22.668Z,9.10
2022-11-13T00:15:09.971Z,9.10
2022-11-13T00:17:56.752Z,9.10
2022-11-13T00:20:45.178Z,9.10
2022-11-13T00:23:34.677Z,9.10
2022-11-13T00:26:22.957Z,9.20
2022-11-13T00:29:10.326Z,9.20
2022-11-13T00:31:57.035Z,9.20
2022-11-13T00:34:48.290Z,9.20
2022-11-13T00:37:36.779Z,9.30
2022-11-13T00:40:23.444Z,9.30
2022-11-13T00:43:10.826Z,9.30
2022-11-13T00:45:57.853Z,9.30
2022-11-13T00:48:45.935Z,9.40
2022-11-13T00:51:33.093Z,9.40
2022-11-13T00:54:21.311Z,9.30
2022-11-13T00:57:08.121Z,9.40
2022-11-13T00:59:55.016Z,9.40
2022-11-13T01:02:41.451Z,9.40
2022-11-13T01:05:28.362Z,9.50
2022-11-13T01:08:16.546Z,9.50
2022-11-13T01:11:10.573Z,9.50
2022-11-13T01:13:58.213Z,9.50
2022-11-13T01:16:44.989Z,9.50
2022-11-13T01:19:31.388Z,9.40
2022-11-13T01:22:18.149Z,9.50
2022-11-13T01:25:05.726Z,9.50
2022-11-13T01:27:53.707Z,9.50
2022-11-13T01:30:40.679Z,9.50
2022-11-13T01:33:27.368Z,9.50
2022-11-13T01:36:16.135Z,9.50
2022-11-13T01:39:02.894Z,9.50
2022-11-13T01:41:50.092Z,9.50
2022-11-13T01:44:53.508Z,9.60
2022-11-13T01:47:39.944Z,9.50
2022-11-13T01:50:27.336Z,9.50
2022-11-13T01:53:14.332Z,9.50
2022-11-13T01:56:01.193Z,9.50
2022-11-13T01:59:06.032Z,9.60
2022-11-13T02:01:55.423Z,9.50
2022-11-13T02:04:42.546Z,9.60
2022-11-13T02:07:29.131Z,9.60
2022-11-13T02:10:16.165Z,9.60
2022-11-13T02:13:03.488Z,9.60
2022-11-13T02:15:51.387Z,9.60
2022-11-13T02:18:40.669Z,9.70
2022-11-13T02:21:35.418Z,9.60
2022-11-13T02:24:27.385Z,9.70
2022-11-13T02:27:21.159Z,9.60
2022-11-13T02:30:16.723Z,9.70
2022-11-13T02:33:23.537Z,9.60
2022-11-13T02:36:11.527Z,9.60
2022-11-13T02:39:00.483Z,9.70
2022-11-13T02:41:48.401Z,9.70
2022-11-13T02:44:35.047Z,9.60
2022-11-13T02:47:21.834Z,9.60
2022-11-13T02:50:10.218Z,9.70
2022-11-13T02:52:56.838Z,9.70
2022-11-13T02:55:43.481Z,9.70
2022-11-13T02:58:31.858Z,9.70
2022-11-13T03:01:19.082Z,9.70
2022-11-13T03:04:05.982Z,9.70
2022-11-13T03:06:52.759Z,9.70
2022-11-13T03:09:39.729Z,9.70
2022-11-13T03:12:26.258Z,9.70
2022-11-13T03:15:14.037Z,9.70
2022-11-13T03:18:04.131Z,9.70
2022-11-13T03:20:53.904Z,9.70
2022-11-13T03:23:41.429Z,9.70
2022-11-13T03:26:30.093Z,9.70
2022-11-13T03:29:16.893Z,9.70
2022-11-13T03:32:05.328Z,9.70
2022-11-13T03:34:51.901Z,9.70
2022-11-13T03:37:38.357Z,9.70
2022-11-13T03:40:27.825Z,9.70
2022-11-13T03:43:14.628Z,9.70
2022-11-13T03:46:01.144Z,9.80
2022-11-13T03:48:49.132Z,9.70
2022-11-13T03:51:36.015Z,9.70
2022-11-13T03:54:22.694Z,9.70
2022-11-13T03:57:09.403Z,9.70
2022-11-13T03:59:55.710Z,9.70
2022-11-13T04:02:42.429Z,9.70
2022-11-13T04:05:30.525Z,9.70
2022-11-13T04:08:17.395Z,9.70
2022-11-13T04:11:08.479Z,9.70
2022-11-13T04:13:54.957Z,9.70
2022-11-13T04:16:41.593Z,9.70
2022-11-13T04:19:28.060Z,9.70
2022-11-13T04:22:15.880Z,9.70
2022-11-13T04:25:02.937Z,9.70
2022-11-13T04:27:50.501Z,9.70
2022-11-13T04:30:37.083Z,9.60
2022-11-13T04:33:23.635Z,9.70
2022-11-13T04:36:10.560Z,9.60
2022-11-13T04:38:58.394Z,9.60
2022-11-13T04:42:02.238Z,9.60
2022-11-13T04:44:48.946Z,9.60
2022-11-13T04:47:36.209Z,9.60
2022-11-13T04:50:23.885Z,9.60
2022-11-13T04:53:10.362Z,9.60
2022-11-13T04:55:58.292Z,9.60
2022-11-13T04:58:44.708Z,9.60
2022-11-13T05:01:31.357Z,9.60
2022-11-13T05:04:18.727Z,9.60
2022-11-13T05:07:05.456Z,9.60
2022-11-13T05:09:52.022Z,9.60
2022-11-13T05:12:39.845Z,9.60
2022-11-13T05:15:26.490Z,9.60
2022-11-13T05:18:13.251Z,9.60
2022-11-13T05:20:59.950Z,9.60
2022-11-13T05:23:46.633Z,9.60
2022-11-13T05:26:33.806Z,9.60
2022-11-13T05:29:22.090Z,9.60
2022-11-13T05:32:08.500Z,9.70
2022-11-13T05:34:55.135Z,9.60
2022-11-13T05:37:41.679Z,9.60
2022-11-13T05:40:28.109Z,9.60
2022-11-13T05:43:14.692Z,9.60
2022-11-13T05:46:03.888Z,9.60
2022-11-13T05:48:54.753Z,9.60
2022-11-13T05:51:41.441Z,9.60
2022-11-13T05:54:27.966Z,9.60
2022-11-13T05:57:14.988Z,9.60
2022-11-13T06:00:04.225Z,9.60
2022-11-13T06:02:52.555Z,9.60
2022-11-13T06:05:39.384Z,9.60
2022-11-13T06:08:26.349Z,9.60
2022-11-13T06:11:15.441Z,9.60
2022-11-13T06:14:02.996Z,9.60
2022-11-13T06:16:49.852Z,9.60
2022-11-13T06:19:37.971Z,9.60
2022-11-13T06:22:24.513Z,9.60
2022-11-13T06:25:11.252Z,9.70
2022-11-13T06:27:57.830Z,9.60
2022-11-13T06:30:44.517Z,9.60
2022-11-13T06:33:31.255Z,9.60
2022-11-13T06:36:21.435Z,9.60
2022-11-13T06:39:08.932Z,9.60
2022-11-13T06:41:55.665Z,9.70
2022-11-13T06:44:42.226Z,9.70
2022-11-13T06:47:29.658Z,9.60
2022-11-13T06:50:16.261Z,9.60
2022-11-13T06:53:04.559Z,9.60
2022-11-13T06:55:51.828Z,9.60
2022-11-13T06:58:38.654Z,9.70
2022-11-13T07:01:27.264Z,9.70
2022-11-13T07:04:14.350Z,9.70
2022-11-13T07:07:08.569Z,9.60
2022-11-13T07:09:58.916Z,9.60
2022-11-13T07:12:48.375Z,9.60
2022-11-13T07:15:37.228Z,9.60
2022-11-13T07:18:24.409Z,9.60
2022-11-13T07:21:12.488Z,9.70
2022-11-13T07:23:59.145Z,9.60
2022-11-13T07:26:47.222Z,9.70
2022-11-13T07:29:33.788Z,9.60
2022-11-13T07:32:20.655Z,9.70
2022-11-13T07:35:08.205Z,9.60
2022-11-13T07:37:56.795Z,9.70
2022-11-13T07:40:43.937Z,9.70
2022-11-13T07:43:31.737Z,9.70
2022-11-13T07:46:18.467Z,9.70
2022-11-13T07:49:05.168Z,9.70
2022-11-13T07:51:51.900Z,9.70
2022-11-13T07:54:38.629Z,9.70
2022-11-13T07:57:25.188Z,9.70
2022-11-13T08:00:14.385Z,9.70
2022-11-13T08:03:06.471Z,9.70
2022-11-13T08:05:54.318Z,9.70
2022-11-13T08:08:41.117Z,9.70
2022-11-13T08:11:27.912Z,9.80
2022-11-13T08:14:14.583Z,9.80
2022-11-13T08:17:02.555Z,9.80
2022-11-13T08:19:53.288Z,9.90
2022-11-13T08:22:39.897Z,9.90
2022-11-13T08:25:26.935Z,9.80
2022-11-13T08:28:13.666Z,9.80
2022-11-13T08:31:00.405Z,9.80
2022-11-13T08:33:48.482Z,9.80
2022-11-13T08:36:35.261Z,9.80
2022-11-13T08:39:21.787Z,9.80
2022-11-13T08:42:08.424Z,9.80
2022-11-13T08:44:55.001Z,9.90
2022-11-13T08:47:41.434Z,9.90
2022-11-13T08:50:30.171Z,9.90
2022-11-13T08:53:16.826Z,9.90
2022-11-13T08:56:03.921Z,9.90
2022-11-13T08:58:50.679Z,9.90
2022-11-13T09:01:37.490Z,9.90
2022-11-13T09:04:24.440Z,9.90
2022-11-13T09:07:12.581Z,10.00
2022-11-13T09:09:59.115Z,10.10
2022-11-13T09:12:46.018Z,10.10
2022-11-13T09:15:33.750Z,10.00
2022-11-13T09:18:20.628Z,10.00
2022-11-13T09:21:07.395Z,10.10
2022-11-13T09:23:55.424Z,10.10
2022-11-13T09:26:42.362Z,10.10
2022-11-13T09:29:29.506Z,10.10
2022-11-13T09:32:17.280Z,10.10
2022-11-13T09:35:04.243Z,10.20
2022-11-13T09:37:53.143Z,10.20
2022-11-13T09:40:48.279Z,10.20
2022-11-13T09:43:40.142Z,10.20
2022-11-13T09:46:41.700Z,10.20
2022-11-13T09:49:32.446Z,10.20
2022-11-13T09:52:22.646Z,10.10
2022-11-13T09:55:13.927Z,10.10
2022-11-13T09:58:10.298Z,10.20
2022-11-13T10:00:59.442Z,10.20
2022-11-13T10:04:05.798Z,10.20
2022-11-13T10:07:06.283Z,10.20
2022-11-13T10:10:43.728Z,10.20
2022-11-13T10:13:35.445Z,10.20
2022-11-13T10:16:34.111Z,10.40
2022-11-13T10:19:28.198Z,10.30
2022-11-13T10:22:33.754Z,10.40
2022-11-13T10:25:23.266Z,10.60
2022-11-13T10:28:43.593Z,10.50
2022-11-13T10:31:24.528Z,10.50
2022-11-13T10:34:16.305Z,10.40
2022-11-13T10:37:21.461Z,10.40
2022-11-13T10:40:09.557Z,10.50
2022-11-13T10:43:05.459Z,10.70
2022-11-13T10:45:57.521Z,10.70
2022-11-13T10:48:45.616Z,10.50
2022-11-13T10:51:35.267Z,10.50
2022-11-13T10:54:25.184Z,10.50
2022-11-13T10:57:26.482Z,10.50
2022-11-13T11:00:22.824Z,10.50
2022-11-13T11:03:14.285Z,10.50
2022-11-13T11:06:04.344Z,10.50
2022-11-13T11:08:50.867Z,10.40
2022-11-13T11:11:54.570Z,10.50
2022-11-13T11:14:45.135Z,10.50
2022-11-13T11:17:39.498Z,10.70
2022-11-13T11:20:37.509Z,10.60
2022-11-13T11:23:44.724Z,10.60
2022-11-13T11:26:36.626Z,10.50
2022-11-13T11:29:29.380Z,10.50
2022-11-13T11:32:23.343Z,10.50
2022-11-13T11:35:17.067Z,10.50
2022-11-13T11:38:11.229Z,10.60
2022-11-13T11:41:08.905Z,10.90
2022-11-13T11:44:05.510Z,10.90
2022-11-13T11:46:52.397Z,10.90
2022-11-13T11:49:39.382Z,10.90
2022-11-13T11:52:42.343Z,10.80
2022-11-13T11:55:57.517Z,10.90
2022-11-13T11:59:12.572Z,10.90
2022-11-13T12:02:24.287Z,10.90
2022-11-13T12:05:24.860Z,10.90
2022-11-13T12:08:28.711Z,10.80
2022-11-13T12:11:27.827Z,11.00
2022-11-13T12:14:22.387Z,11.00
2022-11-13T12:17:27.888Z,11.10
2022-11-13T12:20:26.393Z,10.90
2022-11-13T12:23:25.612Z,10.90
2022-11-13T12:26:20.818Z,11.00
2022-11-13T12:29:22.247Z,11.00
2022-11-13T12:32:24.323Z,11.00
2022-11-13T12:35:16.269Z,11.10
2022-11-13T12:38:12.397Z,11.20
2022-11-13T12:41:04.684Z,11.20
2022-11-13T12:44:14.708Z,11.20
2022-11-13T12:47:02.897Z,11.20
2022-11-13T12:50:00.619Z,11.20
2022-11-13T12:52:58.041Z,11.30
2022-11-13T12:55:56.656Z,11.30
2022-11-13T12:59:23.563Z,11.30
2022-11-13T13:02:23.707Z,11.30
2022-11-13T13:05:36.118Z,11.30
2022-11-13T13:08:47.706Z,11.30
2022-11-13T13:11:44.472Z,11.30
2022-11-13T13:14:55.101Z,11.40
2022-11-13T13:17:43.405Z,11.40
2022-11-13T13:20:34.195Z,11.40
2022-11-13T13:23:29.539Z,11.40
2022-11-13T13:26:19.539Z,11.40
2022-11-13T13:29:18.679Z,11.40
2022-11-13T13:32:19.315Z,11.40
2022-11-13T13:35:14.134Z,11.30
2022-11-13T13:38:06.089Z,11.30
2022-11-13T13:41:04.404Z,11.30
2022-11-13T13:44:09.299Z,11.30
2022-11-13T13:46:58.073Z,11.30
2022-11-13T13:49:44.855Z,11.30
2022-11-13T13:52:35.434Z,11.30
2022-11-13T13:55:28.896Z,11.20
2022-11-13T13:58:19.797Z,11.20
2022-11-13T14:01:19.059Z,11.20
2022-11-13T14:04:13.344Z,11.10
2022-11-13T14:07:01.505Z,11.10
2022-11-13T14:09:52.717Z,11.10
2022-11-13T14:12:43.164Z,11.00
2022-11-13T14:15:31.877Z,11.00
2022-11-13T14:18:20.117Z,11.00
2022-11-13T14:21:12.704Z,11.00
2022-11-13T14:24:02.480Z,10.90
2022-11-13T14:26:52.560Z,10.90
2022-11-13T14:29:46.782Z,10.90
2022-11-13T14:32:44.302Z,10.80
2022-11-13T14:35:33.588Z,10.80
2022-11-13T14:38:22.163Z,10.70
2022-11-13T14:41:16.342Z,10.60
2022-11-13T14:44:04.631Z,10.60
2022-11-13T14:47:00.865Z,10.50
2022-11-13T14:49:47.480Z,10.40
2022-11-13T14:52:34.044Z,10.40
2022-11-13T14:55:27.248Z,10.40
2022-11-13T14:58:15.408Z,10.30
2022-11-13T15:01:16.146Z,10.20
2022-11-13T15:04:02.839Z,10.10
2022-11-13T15:06:50.893Z,10.10
2022-11-13T15:09:37.670Z,10.10
2022-11-13T15:12:24.240Z,10.00
2022-11-13T15:15:15.980Z,9.90
2022-11-13T15:18:04.451Z,9.90
2022-11-13T15:20:51.017Z,9.70
2022-11-13T15:23:37.400Z,9.70
2022-11-13T15:26:24.301Z,9.70
2022-11-13T15:29:10.951Z,9.80
2022-11-13T15:31:58.822Z,9.70
2022-11-13T15:34:46.991Z,9.60
2022-11-13T15:37:33.871Z,9.60
2022-11-13T15:40:20.594Z,9.50
2022-11-13T15:43:07.604Z,9.40
2022-11-13T15:45:54.360Z,9.40
2022-11-13T15:48:41.033Z,9.30
2022-11-13T15:51:34.740Z,9.30
2022-11-13T15:54:26.347Z,9.40
2022-11-13T15:57:19.135Z,9.30
2022-11-13T16:00:13.723Z,9.30
2022-11-13T16:03:00.492Z,9.30
2022-11-13T16:05:47.166Z,9.20
2022-11-13T16:08:35.121Z,9.10
2022-11-13T16:11:22.041Z,9.10
2022-11-13T16:14:10.249Z,9.00
2022-11-13T16:16:56.798Z,9.00
2022-11-13T16:19:44.155Z,8.90
2022-11-13T16:22:31.019Z,8.90
2022-11-13T16:25:20.432Z,8.80
2022-11-13T16:28:09.573Z,8.80
2022-11-13T16:30:57.345Z,8.70
2022-11-13T16:33:44.645Z,8.60
2022-11-13T16:36:31.429Z,8.60
2022-11-13T16:39:18.369Z,8.60
2022-11-13T16:42:06.793Z,8.40
2022-11-13T16:44:53.671Z,8.40
2022-11-13T16:47:40.247Z,8.40
2022-11-13T16:50:31.594Z,8.30
2022-11-13T16:53:18.099Z,8.30
2022-11-13T16:56:13.031Z,8.20
2022-11-13T16:59:01.104Z,8.20
2022-11-13T17:01:47.649Z,8.10
2022-11-13T17:04:34.693Z,8.10
2022-11-13T17:07:21.642Z,8.10
2022-11-13T17:10:30.190Z,8.10
2022-11-13T17:13:18.009Z,7.90
2022-11-13T17:16:06.650Z,7.90
2022-11-13T17:18:53.977Z,7.80
2022-11-13T17:21:44.198Z,7.70
2022-11-13T17:24:31.411Z,7.70
2022-11-13T17:27:18.871Z,7.70
2022-11-13T17:30:06.820Z,7.70
2022-11-13T17:32:55.090Z,7.60
2022-11-13T17:35:41.991Z,7.70
2022-11-13T17:38:29.623Z,7.70
2022-11-13T17:41:17.763Z,7.70
2022-11-13T17:44:04.575Z,7.70
2022-11-13T17:46:52.017Z,7.70
2022-11-13T17:49:39.892Z,7.80
2022-11-13T17:52:26.570Z,7.80
2022-11-13T17:55:14.103Z,7.80
2022-11-13T17:58:01.114Z,7.70
2022-11-13T18:00:47.777Z,7.70
2022-11-13T18:03:34.567Z,7.70
2022-11-13T18:06:23.223Z,7.70
2022-11-13T18:09:10.170Z,7.70
2022-11-13T18:11:57.127Z,7.70
2022-11-13T18:14:43.994Z,7.70
2022-11-13T18:17:30.711Z,7.60
2022-11-13T18:20:17.684Z,7.70
2022-11-13T18:23:05.811Z,7.60
2022-11-13T18:25:52.259Z,7.60
2022-11-13T18:28:40.790Z,7.60
2022-11-13T18:31:28.132Z,7.60
2022-11-13T18:34:17.545Z,7.60
2022-11-13T18:37:04.415Z,7.60
2022-11-13T18:39:52.283Z,7.50
2022-11-13T18:42:38.875Z,7.50
2022-11-13T18:45:25.829Z,7.50
2022-11-13T18:48:12.376Z,7.40
2022-11-13T18:51:00.157Z,7.40
2022-11-13T18:53:48.332Z,7.30
2022-11-13T18:56:36.425Z,7.30
2022-11-13T18:59:23.235Z,7.30
2022-11-13T19:02:12.709Z,7.30
2022-11-13T19:04:59.774Z,7.30
2022-11-13T19:07:46.221Z,7.30
2022-11-13T19:10:35.122Z,7.30
2022-11-13T19:13:23.082Z,7.30
2022-11-13T19:16:12.252Z,7.30
2022-11-13T19:19:00.653Z,7.20
2022-11-13T19:21:47.912Z,7.20
2022-11-13T19:24:35.323Z,7.20
2022-11-13T19:27:21.884Z,7.20
2022-11-13T19:30:10.475Z,7.10
2022-11-13T19:32:56.999Z,7.20
2022-11-13T19:35:44.093Z,7.10
2022-11-13T19:38:31.032Z,7.20
2022-11-13T19:41:18.012Z,7.20
2022-11-13T19:44:05.856Z,7.20
2022-11-13T19:47:02.356Z,7.20
2022-11-13T19:49:49.138Z,7.20
2022-11-13T19:52:35.935Z,7.10
2022-11-13T19:55:22.409Z,7.10
2022-11-13T19:58:09.286Z,7.10
2022-11-13T20:00:56.405Z,7.00
2022-11-13T20:03:44.717Z,6.90
2022-11-13T20:06:32.558Z,6.80
2022-11-13T20:09:19.220Z,6.80
2022-11-13T20:12:06.520Z,6.80
2022-11-13T20:14:53.207Z,6.70
2022-11-13T20:17:39.807Z,6.70
2022-11-13T20:20:56.887Z,6.70
2022-11-13T20:23:44.935Z,6.70
2022-11-13T20:26:31.760Z,6.70
2022-11-13T20:29:18.522Z,6.70
2022-11-13T20:32:05.503Z,6.70
2022-11-13T20:34:52.245Z,6.80
2022-11-13T20:37:38.942Z,6.70
2022-11-13T20:40:26.717Z,6.70
2022-11-13T20:43:13.509Z,6.80
2022-11-13T20:46:04.332Z,6.70
2022-11-13T20:48:51.829Z,6.80
2022-11-13T20:51:38.607Z,6.70
2022-11-13T20:54:25.200Z,6.70
2022-11-13T20:57:13.178Z,6.80
2022-11-13T20:59:59.829Z,6.70
2022-11-13T21:02:46.490Z,6.70
2022-11-13T21:05:33.512Z,6.70
2022-11-13T21:08:19.913Z,6.70
2022-11-13T21:11:08.137Z,6.60
2022-11-13T21:13:57.530Z,6.60
2022-11-13T21:16:44.401Z,6.50
2022-11-13T21:19:30.844Z,6.50
2022-11-13T21:22:34.359Z,6.50
2022-11-13T21:25:22.096Z,6.50
2022-11-13T21:28:08.752Z,6.40
2022-11-13T21:30:56.498Z,6.40
2022-11-13T21:33:44.631Z,6.50
2022-11-13T21:36:31.243Z,6.50
2022-11-13T21:39:17.605Z,6.60
2022-11-13T21:42:04.189Z,6.60
2022-11-13T21:44:50.692Z,6.60
2022-11-13T21:47:38.475Z,6.60
2022-11-13T21:50:25.450Z,6.60
2022-11-13T21:53:13.273Z,6.60
2022-11-13T21:56:00.042Z,6.60
2022-11-13T21:58:46.766Z,6.60
2022-11-13T22:01:38.428Z,6.50
2022-11-13T22:04:27.762Z,6.50
2022-11-13T22:07:15.815Z,6.60
2022-11-13T22:10:07.992Z,6.50
2022-11-13T22:12:54.986Z,6.50
2022-11-13T22:15:41.656Z,6.50
2022-11-13T22:18:28.820Z,6.50
2022-11-13T22:24:25.256Z,6.50
2022-11-13T22:27:12.489Z,6.50
2022-11-13T22:29:59.194Z,6.60
2022-11-13T22:32:45.875Z,6.60
2022-11-13T22:35:32.400Z,6.60
2022-11-13T22:38:20.335Z,6.70
2022-11-13T22:41:12.202Z,6.70
2022-11-13T22:44:01.414Z,6.70
2022-11-13T22:46:48.375Z,6.70
2022-11-13T22:49:34.826Z,6.80
2022-11-13T22:52:21.582Z,6.70
2022-11-13T22:55:10.425Z,6.70
2022-11-13T22:57:59.425Z,6.70
2022-11-13T23:00:45.838Z,6.70
2022-11-13T23:03:32.753Z,6.70
2022-11-13T23:06:20.998Z,6.70
2022-11-13T23:09:07.780Z,6.70
2022-11-13T23:11:55.910Z,6.70
2022-11-13T23:14:42.424Z,6.70
2022-11-13T23:17:28.746Z,6.70
2022-11-13T23:20:15.488Z,6.70
2022-11-13T23:23:02.039Z,6.70
2022-11-13T23:25:48.705Z,6.70
2022-11-13T23:31:33.820Z,6.70
2022-11-13T23:34:38.304Z,6.70
2022-11-13T23:37:27.619Z,6.70
2022-11-13T23:40:14.993Z,6.70
2022-11-13T23:43:01.408Z,6.70
2022-11-13T23:45:48.016Z,6.70
2022-11-13T23:48:36.665Z,6.70
2022-11-13T23:51:23.526Z,6.70
2022-11-13T23:54:10.167Z,6.70
2022-11-13T23:56:56.764Z,6.70
2022-11-13T23:59:43.262Z,6.70
