createdAt,value
2019-03-03T00:00:26.201Z,23.90
2019-03-03T00:05:22.377Z,22.00
2019-03-03T00:07:50.786Z,24.93
2019-03-03T00:10:19.206Z,27.13
2019-03-03T00:12:47.731Z,23.53
2019-03-03T00:15:16.145Z,23.53
2019-03-03T00:17:44.634Z,26.27
2019-03-03T00:20:14.691Z,28.63
2019-03-03T00:22:44.248Z,28.87
2019-03-03T00:25:14.166Z,28.00
2019-03-03T00:27:42.538Z,21.83
2019-03-03T00:30:13.980Z,28.90
2019-03-03T00:32:42.448Z,25.60
2019-03-03T00:35:11.229Z,23.67
2019-03-03T00:37:47.442Z,26.80
2019-03-03T00:40:33.634Z,27.43
2019-03-03T00:43:03.741Z,23.93
2019-03-03T00:45:50.085Z,29.30
2019-03-03T00:48:25.932Z,23.10
2019-03-03T00:51:01.658Z,24.07
2019-03-03T00:53:48.157Z,28.23
2019-03-03T00:56:19.871Z,31.27
2019-03-03T00:58:53.029Z,22.07
2019-03-03T01:01:23.142Z,25.37
2019-03-03T01:03:59.099Z,29.00
2019-03-03T01:06:29.133Z,19.80
2019-03-03T01:09:02.398Z,30.50
2019-03-03T01:11:41.633Z,24.90
2019-03-03T01:14:11.886Z,24.77
2019-03-03T01:16:53.901Z,32.00
2019-03-03T01:19:30.280Z,25.83
2019-03-03T01:22:16.712Z,27.73
2019-03-03T01:24:58.441Z,24.63
2019-03-03T01:27:26.906Z,27.83
2019-03-03T01:29:55.324Z,24.30
2019-03-03T01:32:23.728Z,24.03
2019-03-03T01:34:52.320Z,21.73
2019-03-03T01:37:20.720Z,24.90
2019-03-03T01:39:49.098Z,27.73
2019-03-03T01:42:17.548Z,21.97
2019-03-03T01:44:45.951Z,32.17
2019-03-03T01:47:14.398Z,26.43
2019-03-03T01:49:42.842Z,26.13
2019-03-03T01:52:11.217Z,26.30
2019-03-03T01:54:39.640Z,24.20
2019-03-03T01:57:08.101Z,28.47
2019-03-03T01:59:36.469Z,30.67
2019-03-03T02:02:04.911Z,26.87
2019-03-03T02:04:33.782Z,27.37
2019-03-03T02:07:02.152Z,28.60
2019-03-03T02:09:31.802Z,20.57
2019-03-03T02:12:00.253Z,27.03
2019-03-03T02:14:28.785Z,24.60
2019-03-03T02:16:57.195Z,24.93
2019-03-03T02:19:25.623Z,22.07
2019-03-03T02:21:54.179Z,22.60
2019-03-03T02:24:22.561Z,25.33
2019-03-03T02:26:51.003Z,25.23
2019-03-03T02:29:19.386Z,26.50
2019-03-03T02:31:47.891Z,28.40
2019-03-03T02:34:16.323Z,24.03
2019-03-03T02:36:46.176Z,29.73
2019-03-03T02:39:16.319Z,30.57
2019-03-03T02:41:44.775Z,22.53
2019-03-03T02:44:13.261Z,25.13
2019-03-03T02:46:41.667Z,27.20
2019-03-03T02:49:10.078Z,29.37
2019-03-03T02:51:38.500Z,29.43
2019-03-03T02:54:06.912Z,22.37
2019-03-03T02:56:35.382Z,25.07
2019-03-03T02:59:03.956Z,23.90
2019-03-03T03:01:33.969Z,29.23
2019-03-03T03:04:02.454Z,30.50
2019-03-03T03:06:35.439Z,27.57
2019-03-03T03:09:14.483Z,25.23
2019-03-03T03:11:53.474Z,29.90
2019-03-03T03:14:32.746Z,27.60
2019-03-03T03:17:19.117Z,28.67
2019-03-03T03:19:54.673Z,32.00
2019-03-03T03:22:24.757Z,26.07
2019-03-03T03:25:14.259Z,26.90
2019-03-03T03:27:44.308Z,29.07
2019-03-03T03:30:14.654Z,34.97
2019-03-03T03:32:44.789Z,27.23
2019-03-03T03:35:18.134Z,28.40
2019-03-03T03:37:50.807Z,33.43
2019-03-03T03:40:20.898Z,26.95
2019-03-03T03:43:05.959Z,27.10
2019-03-03T03:45:44.861Z,33.90
2019-03-03T03:48:32.948Z,30.73
2019-03-03T03:51:11.944Z,36.13
2019-03-03T03:53:44.443Z,35.23
2019-03-03T03:56:14.497Z,31.07
2019-03-03T03:58:50.679Z,25.97
2019-03-03T04:01:37.097Z,30.53
2019-03-03T04:04:07.141Z,35.40
2019-03-03T04:06:37.190Z,32.07
2019-03-03T04:09:08.688Z,36.23
2019-03-03T04:11:44.733Z,37.40
2019-03-03T04:14:20.923Z,34.07
2019-03-03T04:16:50.950Z,30.27
2019-03-03T04:19:20.978Z,31.47
2019-03-03T04:21:51.033Z,32.80
2019-03-03T04:24:21.149Z,31.07
2019-03-03T04:26:57.307Z,28.90
2019-03-03T04:29:33.298Z,34.80
2019-03-03T04:32:03.313Z,30.37
2019-03-03T04:34:48.447Z,31.30
2019-03-03T04:37:30.718Z,31.70
2019-03-03T04:40:03.300Z,31.48
2019-03-03T04:42:33.446Z,26.73
2019-03-03T04:45:06.202Z,33.73
2019-03-03T04:50:27.857Z,32.17
2019-03-03T04:53:02.916Z,32.57
2019-03-03T04:55:39.102Z,26.20
2019-03-03T04:58:09.158Z,30.70
2019-03-03T05:00:39.177Z,29.37
2019-03-03T05:03:11.983Z,50.97
2019-03-03T05:08:26.229Z,24.77
2019-03-03T05:10:56.278Z,29.90
2019-03-03T05:13:26.335Z,29.83
2019-03-03T05:15:56.448Z,27.00
2019-03-03T05:18:28.122Z,26.03
2019-03-03T05:20:56.538Z,26.83
2019-03-03T05:23:24.950Z,37.90
2019-03-03T05:25:54.759Z,33.70
2019-03-03T05:28:23.238Z,25.93
2019-03-03T05:30:51.641Z,33.03
2019-03-03T05:33:20.057Z,32.00
2019-03-03T05:35:48.431Z,26.03
2019-03-03T05:38:17.106Z,33.23
2019-03-03T05:40:45.490Z,31.23
2019-03-03T05:43:13.938Z,30.93
2019-03-03T05:45:42.377Z,28.27
2019-03-03T05:48:10.777Z,35.20
2019-03-03T05:50:39.228Z,31.90
2019-03-03T05:53:07.662Z,34.53
2019-03-03T05:55:36.038Z,32.40
2019-03-03T05:58:04.438Z,33.30
2019-03-03T06:00:33.014Z,39.07
2019-03-03T06:03:01.406Z,34.30
2019-03-03T06:05:29.794Z,35.43
2019-03-03T06:07:58.848Z,38.43
2019-03-03T06:10:27.234Z,33.90
2019-03-03T06:12:55.619Z,32.70
2019-03-03T06:15:24.063Z,30.93
2019-03-03T06:17:52.535Z,28.13
2019-03-03T06:20:20.905Z,29.97
2019-03-03T06:22:49.328Z,34.27
2019-03-03T06:25:19.778Z,34.23
2019-03-03T06:27:48.187Z,33.23
2019-03-03T06:30:16.614Z,34.00
2019-03-03T06:32:45.001Z,36.87
2019-03-03T06:35:14.868Z,31.27
2019-03-03T06:37:43.257Z,34.57
2019-03-03T06:40:12.019Z,29.87
2019-03-03T06:42:40.413Z,31.90
2019-03-03T06:45:11.704Z,33.50
2019-03-03T06:47:40.438Z,39.07
2019-03-03T06:50:10.978Z,33.43
2019-03-03T06:52:39.531Z,36.27
2019-03-03T06:55:08.275Z,34.07
2019-03-03T06:57:36.679Z,28.10
2019-03-03T07:00:10.159Z,31.90
2019-03-03T07:02:38.410Z,36.17
2019-03-03T07:05:08.467Z,32.50
2019-03-03T07:07:36.963Z,37.67
2019-03-03T07:10:10.691Z,40.07
2019-03-03T07:12:39.119Z,38.93
2019-03-03T07:15:10.825Z,34.43
2019-03-03T07:17:39.229Z,27.70
2019-03-03T07:20:10.318Z,38.40
2019-03-03T07:22:38.742Z,34.77
2019-03-03T07:25:10.451Z,33.50
2019-03-03T07:27:50.786Z,36.80
2019-03-03T07:30:19.165Z,30.70
2019-03-03T07:32:55.260Z,34.30
2019-03-03T07:35:23.718Z,33.13
2019-03-03T07:37:52.169Z,35.87
2019-03-03T07:40:20.593Z,32.90
2019-03-03T07:42:49.375Z,27.37
2019-03-03T07:45:17.821Z,31.00
2019-03-03T07:47:46.226Z,30.77
2019-03-03T07:50:14.680Z,39.37
2019-03-03T07:52:43.189Z,31.10
2019-03-03T07:55:11.631Z,27.03
2019-03-03T07:57:40.079Z,35.97
2019-03-03T08:00:11.142Z,25.60
2019-03-03T08:02:39.650Z,35.23
2019-03-03T08:05:10.359Z,39.10
2019-03-03T08:07:38.771Z,32.97
2019-03-03T08:10:12.304Z,36.30
2019-03-03T08:12:40.714Z,32.07
2019-03-03T08:15:11.267Z,33.07
2019-03-03T08:17:39.682Z,40.17
2019-03-03T08:20:11.438Z,29.63
2019-03-03T08:22:40.082Z,31.77
2019-03-03T08:25:09.981Z,32.90
2019-03-03T08:27:41.705Z,33.30
2019-03-03T08:30:13.360Z,34.77
2019-03-03T08:32:41.855Z,30.27
2019-03-03T08:35:19.024Z,36.33
2019-03-03T08:37:47.747Z,32.47
2019-03-03T08:40:16.072Z,34.50
2019-03-03T08:42:48.848Z,37.87
2019-03-03T08:47:57.302Z,32.23
2019-03-03T08:50:27.416Z,39.20
2019-03-03T08:53:13.995Z,40.53
2019-03-03T08:56:03.966Z,35.33
2019-03-03T08:58:36.883Z,34.50
2019-03-03T09:01:26.062Z,37.17
2019-03-03T09:03:59.121Z,35.20
2019-03-03T09:06:31.862Z,35.10
2019-03-03T09:09:05.834Z,32.35
2019-03-03T09:11:37.459Z,31.37
2019-03-03T09:14:16.562Z,35.63
2019-03-03T09:17:04.766Z,37.23
2019-03-03T09:19:51.141Z,32.80
2019-03-03T09:22:21.190Z,35.67
2019-03-03T09:24:56.927Z,42.37
2019-03-03T09:27:30.480Z,44.03
2019-03-03T09:30:16.928Z,35.90
2019-03-03T09:32:46.948Z,39.37
2019-03-03T09:35:17.015Z,40.87
2019-03-03T09:37:59.202Z,44.40
2019-03-03T09:40:45.368Z,34.85
2019-03-03T09:43:30.554Z,41.77
2019-03-03T09:46:00.606Z,46.57
2019-03-03T09:48:36.559Z,37.23
2019-03-03T09:51:06.565Z,41.33
2019-03-03T09:53:42.103Z,48.47
2019-03-03T09:56:28.413Z,43.67
2019-03-03T09:59:04.587Z,47.17
2019-03-03T10:01:51.973Z,47.07
2019-03-03T10:04:22.218Z,45.43
2019-03-03T10:06:52.275Z,46.17
2019-03-03T10:09:22.335Z,45.80
2019-03-03T10:11:58.649Z,45.73
2019-03-03T10:14:37.529Z,43.77
2019-03-03T10:17:13.808Z,48.63
2019-03-03T10:19:46.983Z,48.63
2019-03-03T10:22:17.039Z,44.13
2019-03-03T10:24:47.090Z,41.77
2019-03-03T10:27:23.229Z,50.07
2019-03-03T10:29:53.671Z,53.10
2019-03-03T10:32:23.730Z,48.20
2019-03-03T10:34:53.846Z,48.07
2019-03-03T10:37:29.788Z,50.57
2019-03-03T10:40:00.247Z,43.43
2019-03-03T10:42:45.554Z,42.23
2019-03-03T10:45:18.919Z,47.80
2019-03-03T10:47:49.012Z,48.33
2019-03-03T10:50:19.017Z,48.37
2019-03-03T10:52:49.110Z,53.60
2019-03-03T10:55:28.219Z,52.50
2019-03-03T10:58:13.258Z,51.87
2019-03-03T11:00:58.223Z,44.43
2019-03-03T11:03:40.462Z,49.00
2019-03-03T11:06:10.678Z,47.03
2019-03-03T11:08:40.691Z,47.43
2019-03-03T11:11:19.646Z,46.97
2019-03-03T11:13:56.625Z,46.63
2019-03-03T11:16:27.185Z,49.17
2019-03-03T11:18:57.164Z,43.37
2019-03-03T11:21:27.502Z,48.07
2019-03-03T11:24:09.514Z,43.33
2019-03-03T11:26:39.565Z,43.70
2019-03-03T11:29:09.741Z,41.93
2019-03-03T11:31:57.723Z,42.67
2019-03-03T11:34:29.730Z,44.27
2019-03-03T11:37:05.235Z,46.23
2019-03-03T11:39:37.988Z,44.57
2019-03-03T11:44:52.537Z,50.63
2019-03-03T11:47:31.498Z,51.88
2019-03-03T11:50:17.879Z,54.20
2019-03-03T11:52:57.026Z,55.13
2019-03-03T11:55:29.799Z,51.80
2019-03-03T12:00:35.042Z,51.97
2019-03-03T12:03:12.571Z,56.77
2019-03-03T12:05:59.081Z,67.87
2019-03-03T12:08:31.915Z,58.60
2019-03-03T12:13:37.063Z,54.23
2019-03-03T12:16:16.146Z,54.00
2019-03-03T12:18:48.882Z,57.33
2019-03-03T12:21:27.904Z,56.88
2019-03-03T12:23:58.050Z,55.37
2019-03-03T12:26:37.032Z,47.57
2019-03-03T12:29:07.082Z,48.03
2019-03-03T12:31:43.673Z,46.90
2019-03-03T12:34:16.319Z,41.87
2019-03-03T12:37:04.444Z,42.62
2019-03-03T12:39:35.461Z,44.00
2019-03-03T12:42:05.547Z,46.07
2019-03-03T12:44:41.710Z,45.57
2019-03-03T12:47:11.822Z,44.57
2019-03-03T12:49:56.895Z,40.30
2019-03-03T12:52:27.014Z,44.73
2019-03-03T12:55:28.391Z,39.57
2019-03-03T12:58:04.362Z,46.93
2019-03-03T13:00:34.462Z,40.00
2019-03-03T13:03:20.706Z,36.67
2019-03-03T13:05:53.588Z,37.03
2019-03-03T13:08:26.270Z,41.20
2019-03-03T13:11:14.362Z,44.85
2019-03-03T13:13:53.023Z,35.90
2019-03-03T13:16:39.327Z,37.53
2019-03-03T13:19:12.203Z,35.40
2019-03-03T13:21:44.985Z,32.40
2019-03-03T13:26:52.910Z,43.97
2019-03-03T13:29:25.371Z,45.63
2019-03-03T13:31:58.638Z,43.15
2019-03-03T13:34:28.659Z,34.40
2019-03-03T13:36:58.681Z,34.97
2019-03-03T13:39:28.788Z,30.90
2019-03-03T13:42:04.851Z,33.23
2019-03-03T13:44:33.270Z,35.03
2019-03-03T13:47:02.213Z,37.63
2019-03-03T13:49:30.659Z,37.33
2019-03-03T13:51:59.207Z,36.27
2019-03-03T13:54:27.759Z,34.13
2019-03-03T13:56:56.235Z,41.10
2019-03-03T13:59:24.725Z,33.57
2019-03-03T14:01:53.103Z,32.70
2019-03-03T14:04:21.638Z,30.53
2019-03-03T14:06:51.199Z,28.23
2019-03-03T14:09:19.570Z,32.63
2019-03-03T14:11:48.390Z,33.30
2019-03-03T14:14:18.028Z,28.10
2019-03-03T14:16:46.462Z,32.90
2019-03-03T14:19:14.851Z,39.10
2019-03-03T14:21:43.287Z,37.40
2019-03-03T14:24:11.809Z,36.70
2019-03-03T14:26:41.241Z,38.40
2019-03-03T14:29:09.682Z,33.37
2019-03-03T14:31:38.079Z,38.17
2019-03-03T14:34:06.522Z,36.57
2019-03-03T14:36:34.941Z,42.77
2019-03-03T14:39:04.601Z,41.63
2019-03-03T14:41:33.052Z,43.33
2019-03-03T14:44:02.550Z,37.33
2019-03-03T14:46:31.186Z,39.07
2019-03-03T14:48:59.754Z,43.83
2019-03-03T14:51:28.596Z,48.03
2019-03-03T14:53:57.594Z,44.00
2019-03-03T14:56:26.102Z,48.40
2019-03-03T14:58:54.912Z,48.63
2019-03-03T15:01:23.406Z,47.10
2019-03-03T15:03:51.783Z,50.37
2019-03-03T15:06:24.483Z,50.23
2019-03-03T15:08:51.587Z,55.60
2019-03-03T15:11:20.302Z,52.70
2019-03-03T15:13:48.748Z,54.10
2019-03-03T15:16:17.183Z,56.33
2019-03-03T15:18:45.643Z,57.70
2019-03-03T15:21:14.215Z,61.40
2019-03-03T15:23:42.770Z,66.13
2019-03-03T15:26:11.351Z,59.37
2019-03-03T15:28:41.935Z,56.30
2019-03-03T15:31:10.497Z,57.40
2019-03-03T15:33:39.327Z,59.50
2019-03-03T15:36:07.803Z,57.97
2019-03-03T15:38:36.555Z,54.17
2019-03-03T15:41:05.119Z,65.33
2019-03-03T15:43:33.537Z,58.57
2019-03-03T15:46:01.979Z,84.77
2019-03-03T15:48:30.495Z,85.07
2019-03-03T15:50:59.413Z,59.93
2019-03-03T15:53:27.794Z,55.73
2019-03-03T15:55:56.207Z,57.87
2019-03-03T15:58:24.863Z,57.77
2019-03-03T16:00:54.844Z,65.43
2019-03-03T16:03:23.211Z,63.13
2019-03-03T16:05:51.636Z,64.10
2019-03-03T16:08:20.280Z,64.27
2019-03-03T16:10:48.664Z,61.67
2019-03-03T16:13:17.091Z,62.47
2019-03-03T16:15:45.510Z,61.90
2019-03-03T16:18:13.972Z,68.83
2019-03-03T16:20:42.533Z,73.60
2019-03-03T16:23:11.456Z,70.40
2019-03-03T16:25:39.903Z,71.63
2019-03-03T16:28:08.338Z,69.03
2019-03-03T16:30:38.274Z,88.17
2019-03-03T16:33:06.582Z,79.27
2019-03-03T16:35:35.032Z,72.70
2019-03-03T16:38:03.507Z,70.07
2019-03-03T16:40:39.292Z,77.83
2019-03-03T16:43:02.025Z,64.00
2019-03-03T16:45:30.487Z,71.07
2019-03-03T16:47:59.034Z,70.63
2019-03-03T16:50:27.486Z,76.73
2019-03-03T16:52:56.186Z,71.50
2019-03-03T16:55:24.750Z,80.37
2019-03-03T16:57:53.216Z,76.53
2019-03-03T17:00:28.604Z,72.57
2019-03-03T17:02:56.973Z,68.37
2019-03-03T17:05:30.090Z,75.77
2019-03-03T17:07:58.558Z,77.60
2019-03-03T17:10:27.014Z,78.83
2019-03-03T17:12:55.460Z,76.13
2019-03-03T17:15:26.456Z,85.77
2019-03-03T17:17:56.506Z,84.40
2019-03-03T17:20:24.882Z,79.87
2019-03-03T17:22:53.274Z,74.30
2019-03-03T17:25:28.666Z,78.17
2019-03-03T17:27:57.248Z,107.93
2019-03-03T17:30:28.212Z,85.90
2019-03-03T17:32:58.273Z,88.33
2019-03-03T17:35:26.836Z,81.80
2019-03-03T17:37:56.653Z,77.53
2019-03-03T17:40:26.760Z,84.67
2019-03-03T17:42:55.186Z,82.67
2019-03-03T17:45:24.405Z,93.03
2019-03-03T17:47:52.920Z,84.00
2019-03-03T17:50:29.461Z,90.57
2019-03-03T17:52:57.902Z,80.90
2019-03-03T17:55:26.579Z,88.63
2019-03-03T17:57:55.003Z,86.63
2019-03-03T18:00:41.169Z,96.67
2019-03-03T18:03:09.787Z,86.87
2019-03-03T18:05:38.181Z,94.73
2019-03-03T18:08:06.980Z,93.20
2019-03-03T18:10:35.380Z,86.83
2019-03-03T18:13:03.739Z,96.93
2019-03-03T18:15:32.194Z,87.80
2019-03-03T18:18:00.686Z,90.83
2019-03-03T18:20:29.060Z,92.30
2019-03-03T18:22:57.587Z,81.20
2019-03-03T18:25:25.990Z,89.60
2019-03-03T18:27:54.705Z,86.80
2019-03-03T18:30:27.428Z,88.23
2019-03-03T18:35:23.835Z,85.70
2019-03-03T18:37:52.388Z,94.70
2019-03-03T18:40:25.257Z,89.60
2019-03-03T18:42:54.854Z,85.87
2019-03-03T18:45:23.959Z,89.33
2019-03-03T18:47:52.442Z,81.20
2019-03-03T18:50:26.142Z,81.93
2019-03-03T18:52:55.688Z,78.40
2019-03-03T18:55:24.048Z,84.73
2019-03-03T18:57:52.683Z,80.70
2019-03-03T19:00:24.136Z,77.80
2019-03-03T19:02:53.273Z,80.87
2019-03-03T19:05:21.710Z,83.60
2019-03-03T19:07:50.200Z,84.17
2019-03-03T19:10:25.342Z,76.97
2019-03-03T19:12:55.252Z,79.87
2019-03-03T19:15:23.960Z,78.53
2019-03-03T19:17:52.304Z,73.60
2019-03-03T19:20:21.775Z,72.43
2019-03-03T19:22:50.309Z,72.87
2019-03-03T19:25:18.736Z,70.70
2019-03-03T19:27:47.141Z,67.97
2019-03-03T19:30:21.543Z,70.20
2019-03-03T19:32:53.191Z,74.67
2019-03-03T19:35:21.692Z,71.17
2019-03-03T19:37:50.098Z,68.77
2019-03-03T19:40:18.560Z,69.27
2019-03-03T19:42:46.963Z,74.27
2019-03-03T19:45:18.738Z,67.23
2019-03-03T19:47:47.213Z,75.23
2019-03-03T19:50:15.655Z,70.57
2019-03-03T19:52:44.075Z,64.50
2019-03-03T19:55:15.332Z,70.87
2019-03-03T19:57:54.619Z,62.87
2019-03-03T20:00:43.205Z,56.63
2019-03-03T20:03:11.572Z,63.67
2019-03-03T20:05:40.099Z,58.53
2019-03-03T20:08:08.683Z,59.27
2019-03-03T20:10:37.306Z,58.70
2019-03-03T20:13:06.142Z,55.67
2019-03-03T20:15:35.484Z,56.97
2019-03-03T20:18:06.975Z,54.40
2019-03-03T20:20:35.546Z,53.60
2019-03-03T20:23:05.077Z,49.40
2019-03-03T20:25:35.924Z,49.03
2019-03-03T20:28:04.303Z,48.07
2019-03-03T20:30:33.495Z,52.70
2019-03-03T20:33:02.086Z,52.07
2019-03-03T20:35:30.488Z,48.17
2019-03-03T20:37:58.976Z,49.63
2019-03-03T20:40:28.322Z,54.27
2019-03-03T20:42:56.862Z,43.47
2019-03-03T20:45:29.895Z,44.37
2019-03-03T20:47:58.395Z,47.07
2019-03-03T20:50:27.782Z,49.03
2019-03-03T20:52:56.186Z,41.93
2019-03-03T20:55:26.391Z,44.93
2019-03-03T20:57:54.797Z,43.83
2019-03-03T21:00:33.711Z,50.73
2019-03-03T21:03:02.086Z,61.83
2019-03-03T21:05:30.517Z,68.20
2019-03-03T21:07:58.946Z,68.93
2019-03-03T21:10:29.819Z,67.60
2019-03-03T21:12:58.310Z,64.43
2019-03-03T21:15:26.742Z,51.23
2019-03-03T21:17:55.117Z,48.40
2019-03-03T21:20:23.909Z,48.50
2019-03-03T21:22:52.561Z,45.83
2019-03-03T21:25:20.967Z,43.40
2019-03-03T21:27:49.342Z,37.30
2019-03-03T21:30:20.314Z,38.77
2019-03-03T21:32:48.719Z,44.10
2019-03-03T21:35:17.261Z,37.10
2019-03-03T21:37:45.987Z,31.97
2019-03-03T21:40:17.337Z,34.60
2019-03-03T21:42:45.724Z,31.40
2019-03-03T21:45:19.031Z,32.03
2019-03-03T21:47:47.465Z,33.03
2019-03-03T21:50:24.427Z,32.20
2019-03-03T21:52:52.931Z,29.23
2019-03-03T21:55:21.289Z,27.00
2019-03-03T21:57:49.753Z,32.17
2019-03-03T22:00:24.213Z,28.30
2019-03-03T22:02:52.865Z,28.97
2019-03-03T22:05:21.445Z,31.07
2019-03-03T22:07:50.995Z,29.67
2019-03-03T22:10:19.403Z,34.57
2019-03-03T22:12:47.908Z,29.10
2019-03-03T22:15:16.311Z,30.73
2019-03-03T22:17:44.763Z,32.20
2019-03-03T22:20:13.234Z,35.40
2019-03-03T22:22:41.617Z,35.60
2019-03-03T22:25:13.054Z,29.37
2019-03-03T22:27:41.425Z,23.30
2019-03-03T22:30:14.751Z,31.70
2019-03-03T22:32:43.273Z,36.33
2019-03-03T22:35:11.694Z,19.53
2019-03-03T22:37:40.072Z,30.17
2019-03-03T22:40:11.759Z,24.70
2019-03-03T22:42:40.137Z,20.80
2019-03-03T22:45:11.690Z,25.53
2019-03-03T22:47:40.147Z,20.03
2019-03-03T22:50:11.557Z,22.50
2019-03-03T22:52:39.980Z,25.17
2019-03-03T22:55:13.786Z,26.47
2019-03-03T22:57:42.206Z,28.60
2019-03-03T23:00:33.332Z,22.43
2019-03-03T23:03:01.730Z,23.40
2019-03-03T23:05:54.755Z,16.97
2019-03-03T23:08:31.739Z,21.27
2019-03-03T23:11:28.812Z,20.90
2019-03-03T23:14:08.989Z,17.93
2019-03-03T23:17:05.796Z,21.63
2019-03-03T23:19:43.590Z,34.13
2019-03-03T23:22:31.682Z,24.27
2019-03-03T23:25:26.134Z,23.07
2019-03-03T23:27:54.563Z,24.10
2019-03-03T23:30:23.073Z,24.03
2019-03-03T23:32:51.507Z,26.53
2019-03-03T23:35:19.918Z,22.50
2019-03-03T23:37:48.329Z,31.40
2019-03-03T23:40:16.735Z,25.77
2019-03-03T23:42:45.462Z,22.60
2019-03-03T23:45:13.867Z,23.90
2019-03-03T23:47:42.279Z,17.80
2019-03-03T23:50:10.671Z,21.13
2019-03-03T23:52:39.325Z,22.30
2019-03-03T23:55:08.620Z,25.77
2019-03-03T23:57:37.013Z,19.10
