createdAt,value
2018-05-17T00:01:07.200Z,17.00
2018-05-17T00:03:35.483Z,16.90
2018-05-17T00:06:03.964Z,16.90
2018-05-17T00:08:32.339Z,17.00
2018-05-17T00:11:00.704Z,17.00
2018-05-17T00:13:29.427Z,16.80
2018-05-17T00:15:57.681Z,16.70
2018-05-17T00:18:25.952Z,16.70
2018-05-17T00:20:54.231Z,16.60
2018-05-17T00:23:22.480Z,16.60
2018-05-17T00:25:50.947Z,16.60
2018-05-17T00:28:19.268Z,16.60
2018-05-17T00:30:47.515Z,16.60
2018-05-17T00:33:15.774Z,16.60
2018-05-17T00:35:44.603Z,16.70
2018-05-17T00:38:12.793Z,16.70
2018-05-17T00:40:41.080Z,16.60
2018-05-17T00:43:09.349Z,16.60
2018-05-17T00:45:37.612Z,16.40
2018-05-17T00:48:05.927Z,16.40
2018-05-17T00:50:34.999Z,16.40
2018-05-17T00:53:14.957Z,16.40
2018-05-17T00:55:43.875Z,16.30
2018-05-17T00:58:12.119Z,16.30
2018-05-17T01:00:40.372Z,16.30
2018-05-17T01:03:08.672Z,16.30
2018-05-17T01:05:36.920Z,16.40
2018-05-17T01:08:05.213Z,16.30
2018-05-17T01:10:33.526Z,16.30
2018-05-17T01:13:01.771Z,16.40
2018-05-17T01:15:30.028Z,16.60
2018-05-17T01:17:58.400Z,16.50
2018-05-17T01:20:26.651Z,16.30
2018-05-17T01:22:54.901Z,16.40
2018-05-17T01:25:23.984Z,16.40
2018-05-17T01:27:52.241Z,16.50
2018-05-17T01:30:21.096Z,16.40
2018-05-17T01:32:49.383Z,16.50
2018-05-17T01:35:17.646Z,16.50
2018-05-17T01:37:58.210Z,16.40
2018-05-17T01:40:26.467Z,16.40
2018-05-17T01:42:54.716Z,16.40
2018-05-17T01:45:22.987Z,16.40
2018-05-17T01:47:51.264Z,16.30
2018-05-17T01:50:20.955Z,16.30
2018-05-17T01:52:49.256Z,16.30
2018-05-17T01:55:17.523Z,16.20
2018-05-17T01:57:46.472Z,16.20
2018-05-17T02:00:15.144Z,16.20
2018-05-17T02:02:43.406Z,16.10
2018-05-17T02:05:11.660Z,16.10
2018-05-17T02:07:39.943Z,16.00
2018-05-17T02:10:08.200Z,16.00
2018-05-17T02:12:37.380Z,16.00
2018-05-17T02:15:06.425Z,16.10
2018-05-17T02:17:34.684Z,16.10
2018-05-17T02:20:02.948Z,16.10
2018-05-17T02:22:31.866Z,16.10
2018-05-17T02:25:00.123Z,16.10
2018-05-17T02:27:28.384Z,16.00
2018-05-17T02:29:57.440Z,16.00
2018-05-17T02:32:25.703Z,15.90
2018-05-17T02:34:53.961Z,15.90
2018-05-17T02:37:22.239Z,15.90
2018-05-17T02:39:50.489Z,15.90
2018-05-17T02:42:18.748Z,16.00
2018-05-17T02:44:47.275Z,15.90
2018-05-17T02:47:15.543Z,15.80
2018-05-17T02:49:43.792Z,15.90
2018-05-17T02:52:12.843Z,15.90
2018-05-17T02:54:41.096Z,15.90
2018-05-17T02:57:09.348Z,15.90
2018-05-17T02:59:37.874Z,16.00
2018-05-17T03:02:06.130Z,15.90
2018-05-17T03:04:34.382Z,15.80
2018-05-17T03:07:03.005Z,15.70
2018-05-17T03:09:31.262Z,15.70
2018-05-17T03:11:59.506Z,15.60
2018-05-17T03:14:27.780Z,15.70
2018-05-17T03:16:57.708Z,15.60
2018-05-17T03:19:26.091Z,15.60
2018-05-17T03:21:54.364Z,15.70
2018-05-17T03:24:22.624Z,15.70
2018-05-17T03:26:50.882Z,15.70
2018-05-17T03:29:19.964Z,15.70
2018-05-17T03:31:48.244Z,15.70
2018-05-17T03:34:16.496Z,15.70
2018-05-17T03:36:44.767Z,15.70
2018-05-17T03:39:13.029Z,15.70
2018-05-17T03:41:41.280Z,15.70
2018-05-17T03:44:09.560Z,15.60
2018-05-17T03:46:39.701Z,15.60
2018-05-17T03:49:07.944Z,15.60
2018-05-17T03:51:36.595Z,15.60
2018-05-17T03:54:04.848Z,15.60
2018-05-17T03:56:33.100Z,15.60
2018-05-17T03:59:01.376Z,15.50
2018-05-17T04:01:42.704Z,15.60
2018-05-17T04:04:23.111Z,15.60
2018-05-17T04:06:51.373Z,15.60
2018-05-17T04:09:19.632Z,15.70
2018-05-17T04:11:48.215Z,15.70
2018-05-17T04:14:16.551Z,15.70
2018-05-17T04:16:44.804Z,15.70
2018-05-17T04:19:13.455Z,15.70
2018-05-17T04:21:42.356Z,15.70
2018-05-17T04:24:10.604Z,15.70
2018-05-17T04:26:38.879Z,15.60
2018-05-17T04:29:07.137Z,15.70
2018-05-17T04:31:35.516Z,15.80
2018-05-17T04:34:03.919Z,15.70
2018-05-17T04:36:32.801Z,15.70
2018-05-17T04:39:01.071Z,15.80
2018-05-17T04:41:30.099Z,15.80
2018-05-17T04:43:59.000Z,15.80
2018-05-17T04:46:27.252Z,15.80
2018-05-17T04:48:55.525Z,15.80
2018-05-17T04:51:23.792Z,15.80
2018-05-17T04:53:52.336Z,15.80
2018-05-17T04:56:21.573Z,15.90
2018-05-17T04:58:49.820Z,15.80
2018-05-17T05:01:18.871Z,15.80
2018-05-17T05:03:47.229Z,15.80
2018-05-17T05:06:15.562Z,15.90
2018-05-17T05:08:44.159Z,15.90
2018-05-17T05:11:12.420Z,15.80
2018-05-17T05:13:40.664Z,15.80
2018-05-17T05:16:08.915Z,15.80
2018-05-17T05:18:37.272Z,15.70
2018-05-17T05:21:05.523Z,15.70
2018-05-17T05:23:33.770Z,15.70
2018-05-17T05:26:02.047Z,15.60
2018-05-17T05:28:30.327Z,15.70
2018-05-17T05:30:58.598Z,15.70
2018-05-17T05:33:26.877Z,15.70
2018-05-17T05:35:55.154Z,15.60
2018-05-17T05:38:23.396Z,15.60
2018-05-17T05:40:52.003Z,15.60
2018-05-17T05:43:20.343Z,15.70
2018-05-17T05:45:48.523Z,15.60
2018-05-17T05:48:16.811Z,15.70
2018-05-17T05:50:45.072Z,15.60
2018-05-17T05:53:13.333Z,15.50
2018-05-17T05:55:41.637Z,15.50
2018-05-17T05:58:09.909Z,15.60
2018-05-17T06:00:38.161Z,15.60
2018-05-17T06:03:06.793Z,15.60
2018-05-17T06:05:35.307Z,15.70
2018-05-17T06:08:03.558Z,15.70
2018-05-17T06:10:31.833Z,15.70
2018-05-17T06:13:00.294Z,15.60
2018-05-17T06:15:29.300Z,15.80
2018-05-17T06:17:57.580Z,15.80
2018-05-17T06:20:25.852Z,15.90
2018-05-17T06:22:54.117Z,15.90
2018-05-17T06:25:22.520Z,15.90
2018-05-17T06:27:50.791Z,15.90
2018-05-17T06:30:19.081Z,16.00
2018-05-17T06:32:48.104Z,16.10
2018-05-17T06:35:16.364Z,16.10
2018-05-17T06:37:44.631Z,16.00
2018-05-17T06:40:12.918Z,16.10
2018-05-17T06:42:41.167Z,16.10
2018-05-17T06:45:09.519Z,16.20
2018-05-17T06:47:38.973Z,16.20
2018-05-17T06:50:07.580Z,16.20
2018-05-17T06:52:35.835Z,16.20
2018-05-17T06:55:04.125Z,16.20
2018-05-17T06:57:33.308Z,16.20
2018-05-17T07:00:01.582Z,16.20
2018-05-17T07:02:30.560Z,16.20
2018-05-17T07:04:58.819Z,16.20
2018-05-17T07:07:27.850Z,16.20
2018-05-17T07:09:56.904Z,16.30
2018-05-17T07:12:25.158Z,16.30
2018-05-17T07:14:53.420Z,16.30
2018-05-17T07:17:21.982Z,16.30
2018-05-17T07:19:50.281Z,16.40
2018-05-17T07:22:18.543Z,16.50
2018-05-17T07:24:47.032Z,16.60
2018-05-17T07:27:15.269Z,16.60
2018-05-17T07:29:43.536Z,16.70
2018-05-17T07:32:12.149Z,16.90
2018-05-17T07:34:40.400Z,17.00
2018-05-17T07:37:08.650Z,17.10
2018-05-17T07:39:36.932Z,17.20
2018-05-17T07:42:05.218Z,17.30
2018-05-17T07:44:33.483Z,17.30
2018-05-17T07:47:10.397Z,17.40
2018-05-17T07:49:39.855Z,17.40
2018-05-17T07:52:08.218Z,17.50
2018-05-17T07:54:36.992Z,17.70
2018-05-17T07:57:05.262Z,17.70
2018-05-17T07:59:33.757Z,17.70
2018-05-17T08:02:06.625Z,17.70
2018-05-17T08:04:40.757Z,17.90
2018-05-17T08:07:10.378Z,18.00
2018-05-17T08:09:40.267Z,18.10
2018-05-17T08:12:08.550Z,18.10
2018-05-17T08:14:37.308Z,18.10
2018-05-17T08:17:07.118Z,18.10
2018-05-17T08:19:36.314Z,17.90
2018-05-17T08:22:05.760Z,17.80
2018-05-17T08:24:34.237Z,17.90
2018-05-17T08:27:02.626Z,17.70
2018-05-17T08:29:31.260Z,17.60
2018-05-17T08:32:00.776Z,17.50
2018-05-17T08:34:29.020Z,17.60
2018-05-17T08:36:57.664Z,17.80
2018-05-17T08:39:28.467Z,17.70
2018-05-17T08:41:56.748Z,17.80
2018-05-17T08:44:25.563Z,17.90
2018-05-17T08:46:53.803Z,18.10
2018-05-17T08:49:22.183Z,18.20
2018-05-17T08:51:50.501Z,18.30
2018-05-17T08:54:18.806Z,18.30
2018-05-17T08:56:46.996Z,18.20
2018-05-17T08:59:15.535Z,18.30
2018-05-17T09:01:43.794Z,18.50
2018-05-17T09:04:12.071Z,18.70
2018-05-17T09:06:40.347Z,18.90
2018-05-17T09:09:08.616Z,19.10
2018-05-17T09:11:37.192Z,19.30
2018-05-17T09:14:05.469Z,19.50
2018-05-17T09:16:33.738Z,19.50
2018-05-17T09:19:01.995Z,19.50
2018-05-17T09:21:30.476Z,19.30
2018-05-17T09:23:59.068Z,19.10
2018-05-17T09:26:27.328Z,19.00
2018-05-17T09:28:57.599Z,19.40
2018-05-17T09:31:25.837Z,19.40
2018-05-17T09:33:54.167Z,19.60
2018-05-17T09:36:22.443Z,19.70
2018-05-17T09:38:50.695Z,19.80
2018-05-17T09:41:19.016Z,19.90
2018-05-17T09:43:47.758Z,20.00
2018-05-17T09:46:15.969Z,19.90
2018-05-17T09:48:44.220Z,20.00
2018-05-17T09:51:12.491Z,20.00
2018-05-17T09:53:40.748Z,20.00
2018-05-17T09:56:08.987Z,19.90
2018-05-17T09:58:38.801Z,19.80
2018-05-17T10:01:07.068Z,19.80
2018-05-17T10:03:35.317Z,19.90
2018-05-17T10:06:04.115Z,20.00
2018-05-17T10:08:32.567Z,20.00
2018-05-17T10:11:01.560Z,19.90
2018-05-17T10:13:30.282Z,19.80
2018-05-17T10:15:58.598Z,19.80
2018-05-17T10:18:26.838Z,19.90
2018-05-17T10:20:55.187Z,20.00
2018-05-17T10:23:23.731Z,20.10
2018-05-17T10:25:51.971Z,20.20
2018-05-17T10:28:20.858Z,20.40
2018-05-17T10:30:49.108Z,20.60
2018-05-17T10:33:17.366Z,20.60
2018-05-17T10:35:45.683Z,20.70
2018-05-17T10:38:14.831Z,20.90
2018-05-17T10:40:43.077Z,21.20
2018-05-17T10:43:11.368Z,21.40
2018-05-17T10:45:39.624Z,21.30
2018-05-17T10:48:07.867Z,21.30
2018-05-17T10:50:36.568Z,21.20
2018-05-17T10:53:04.818Z,21.20
2018-05-17T10:55:33.064Z,21.20
2018-05-17T10:58:01.371Z,21.30
2018-05-17T11:00:29.624Z,21.30
2018-05-17T11:02:57.882Z,21.30
2018-05-17T11:05:26.163Z,21.50
2018-05-17T11:07:54.417Z,21.90
2018-05-17T11:10:22.663Z,22.20
2018-05-17T11:12:51.091Z,22.50
2018-05-17T11:15:19.772Z,22.60
2018-05-17T11:17:48.749Z,22.70
2018-05-17T11:20:17.098Z,22.80
2018-05-17T11:22:45.529Z,23.00
2018-05-17T11:25:13.768Z,23.10
2018-05-17T11:27:42.108Z,23.60
2018-05-17T11:30:11.363Z,23.70
2018-05-17T11:32:40.544Z,24.10
2018-05-17T11:35:09.247Z,24.10
2018-05-17T11:37:40.305Z,24.40
2018-05-17T11:40:08.579Z,24.50
2018-05-17T11:42:36.944Z,24.50
2018-05-17T11:45:05.224Z,24.30
2018-05-17T11:47:33.459Z,24.70
2018-05-17T11:50:01.752Z,25.40
2018-05-17T11:52:29.999Z,25.70
2018-05-17T11:54:59.020Z,25.30
2018-05-17T11:57:27.480Z,25.20
2018-05-17T11:59:56.834Z,24.50
2018-05-17T12:02:25.072Z,24.50
2018-05-17T12:04:53.355Z,24.80
2018-05-17T12:07:21.642Z,25.80
2018-05-17T12:09:51.228Z,27.70
2018-05-17T12:12:20.124Z,27.70
2018-05-17T12:14:48.381Z,28.10
2018-05-17T12:17:17.139Z,28.40
2018-05-17T12:19:45.475Z,28.70
2018-05-17T12:22:13.724Z,29.00
2018-05-17T12:24:42.164Z,29.80
2018-05-17T12:27:10.451Z,29.20
2018-05-17T12:29:38.734Z,28.50
2018-05-17T12:32:06.985Z,28.40
2018-05-17T12:34:35.248Z,28.40
2018-05-17T12:37:03.518Z,29.00
2018-05-17T12:39:31.757Z,29.60
2018-05-17T12:42:00.701Z,30.00
2018-05-17T12:44:28.959Z,29.50
2018-05-17T12:46:57.216Z,28.80
2018-05-17T12:49:25.521Z,28.40
2018-05-17T12:51:53.766Z,28.20
2018-05-17T12:54:22.061Z,28.10
2018-05-17T12:56:50.388Z,28.00
2018-05-17T12:59:18.589Z,28.10
2018-05-17T13:01:46.848Z,28.20
2018-05-17T13:04:16.113Z,28.20
2018-05-17T13:06:44.374Z,27.80
2018-05-17T13:09:12.628Z,27.10
2018-05-17T13:11:40.906Z,26.90
2018-05-17T13:14:09.154Z,26.90
2018-05-17T13:16:37.448Z,26.90
2018-05-17T13:19:06.677Z,27.00
2018-05-17T13:21:34.935Z,27.00
2018-05-17T13:24:03.170Z,27.20
2018-05-17T13:26:31.604Z,27.20
2018-05-17T13:28:59.860Z,26.60
2018-05-17T13:31:28.875Z,26.80
2018-05-17T13:33:57.159Z,26.70
2018-05-17T13:36:25.543Z,27.10
2018-05-17T13:38:53.784Z,28.00
2018-05-17T13:41:22.880Z,27.60
2018-05-17T13:43:51.166Z,27.60
2018-05-17T13:46:20.224Z,28.40
2018-05-17T13:48:49.192Z,28.40
2018-05-17T13:51:17.443Z,28.90
2018-05-17T13:53:45.697Z,29.20
2018-05-17T13:56:13.968Z,29.80
2018-05-17T13:58:42.215Z,29.80
2018-05-17T14:01:10.468Z,29.30
2018-05-17T14:03:38.864Z,28.80
2018-05-17T14:06:07.115Z,28.40
2018-05-17T14:08:35.432Z,28.00
2018-05-17T14:11:03.896Z,27.60
2018-05-17T14:13:32.149Z,27.40
2018-05-17T14:16:00.400Z,26.70
2018-05-17T14:18:29.600Z,26.50
2018-05-17T14:20:58.897Z,26.80
2018-05-17T14:23:27.903Z,26.80
2018-05-17T14:25:56.259Z,26.70
2018-05-17T14:28:24.799Z,27.10
2018-05-17T14:30:53.020Z,27.10
2018-05-17T14:33:22.116Z,26.70
2018-05-17T14:35:50.376Z,26.60
2018-05-17T14:38:18.720Z,26.50
2018-05-17T14:40:46.950Z,26.10
2018-05-17T14:43:15.968Z,25.70
2018-05-17T14:45:44.215Z,25.70
2018-05-17T14:48:13.311Z,25.60
2018-05-17T14:50:41.566Z,25.60
2018-05-17T14:53:09.848Z,25.50
2018-05-17T14:55:38.395Z,25.40
2018-05-17T14:58:06.664Z,25.20
2018-05-17T15:00:35.200Z,25.20
2018-05-17T15:03:03.464Z,25.20
2018-05-17T15:05:31.784Z,25.30
2018-05-17T15:08:00.051Z,25.50
2018-05-17T15:10:28.364Z,25.90
2018-05-17T15:12:56.693Z,26.10
2018-05-17T15:15:24.935Z,26.20
2018-05-17T15:17:53.500Z,26.10
2018-05-17T15:20:21.931Z,26.00
2018-05-17T15:22:50.560Z,25.20
2018-05-17T15:25:19.033Z,25.20
2018-05-17T15:27:47.289Z,25.10
2018-05-17T15:30:15.548Z,25.10
2018-05-17T15:32:43.822Z,25.20
2018-05-17T15:35:12.075Z,24.90
2018-05-17T15:37:40.620Z,24.90
2018-05-17T15:40:10.135Z,25.00
2018-05-17T15:42:38.456Z,25.00
2018-05-17T15:45:07.548Z,25.40
2018-05-17T15:47:35.970Z,25.90
2018-05-17T15:50:05.483Z,26.50
2018-05-17T15:52:33.860Z,26.90
2018-05-17T15:55:02.371Z,26.90
2018-05-17T15:57:30.715Z,26.90
2018-05-17T15:59:59.043Z,26.70
2018-05-17T16:02:28.271Z,25.70
2018-05-17T16:04:57.283Z,25.40
2018-05-17T16:07:25.629Z,25.30
2018-05-17T16:09:54.024Z,25.00
2018-05-17T16:12:24.089Z,24.60
2018-05-17T16:14:52.388Z,24.60
2018-05-17T16:17:20.610Z,24.30
2018-05-17T16:19:49.242Z,24.40
2018-05-17T16:22:17.524Z,24.50
2018-05-17T16:24:45.931Z,24.80
2018-05-17T16:27:15.008Z,24.90
2018-05-17T16:29:43.477Z,25.10
2018-05-17T16:32:11.896Z,24.90
2018-05-17T16:34:42.083Z,25.30
2018-05-17T16:37:10.332Z,25.30
2018-05-17T16:39:38.730Z,26.10
2018-05-17T16:42:06.960Z,26.70
2018-05-17T16:44:35.299Z,26.90
2018-05-17T16:47:03.662Z,26.70
2018-05-17T16:49:31.895Z,26.20
2018-05-17T16:52:01.352Z,25.40
2018-05-17T16:54:29.881Z,24.90
2018-05-17T16:56:58.150Z,24.60
2018-05-17T16:59:27.178Z,24.20
2018-05-17T17:01:58.149Z,24.20
2018-05-17T17:04:26.384Z,23.90
2018-05-17T17:06:55.073Z,23.70
2018-05-17T17:09:24.995Z,23.50
2018-05-17T17:11:53.304Z,23.30
2018-05-17T17:14:21.689Z,23.30
2018-05-17T17:16:50.687Z,23.20
2018-05-17T17:19:19.096Z,23.10
2018-05-17T17:21:47.621Z,23.00
2018-05-17T17:24:15.887Z,22.90
2018-05-17T17:26:46.647Z,22.90
2018-05-17T17:29:15.047Z,22.80
2018-05-17T17:31:45.753Z,22.60
2018-05-17T17:34:14.039Z,22.60
2018-05-17T17:36:42.315Z,22.60
2018-05-17T17:39:12.615Z,22.50
2018-05-17T17:41:40.917Z,22.50
2018-05-17T17:44:09.295Z,22.30
2018-05-17T17:46:37.704Z,22.30
2018-05-17T17:49:07.899Z,22.30
2018-05-17T17:51:36.291Z,22.30
2018-05-17T17:54:08.847Z,22.40
2018-05-17T17:56:37.080Z,22.30
2018-05-17T17:59:07.253Z,22.20
2018-05-17T18:01:36.702Z,22.10
2018-05-17T18:04:04.936Z,21.90
2018-05-17T18:06:33.324Z,21.80
2018-05-17T18:09:02.636Z,21.70
2018-05-17T18:11:32.836Z,21.60
2018-05-17T18:14:01.224Z,21.50
2018-05-17T18:16:29.981Z,21.40
2018-05-17T18:18:58.292Z,21.40
2018-05-17T18:21:27.943Z,21.30
2018-05-17T18:23:58.564Z,21.10
2018-05-17T18:26:27.724Z,21.10
2018-05-17T18:28:56.465Z,21.00
2018-05-17T18:31:24.835Z,21.00
2018-05-17T18:33:53.227Z,20.90
2018-05-17T18:36:21.532Z,21.00
2018-05-17T18:38:50.932Z,20.90
2018-05-17T18:41:19.219Z,20.80
2018-05-17T18:43:47.607Z,20.70
2018-05-17T18:46:16.999Z,20.60
2018-05-17T18:48:46.239Z,20.60
2018-05-17T18:51:15.261Z,20.40
2018-05-17T18:53:43.606Z,20.30
2018-05-17T18:56:17.488Z,20.20
2018-05-17T18:58:46.056Z,20.20
2018-05-17T19:01:15.533Z,20.10
2018-05-17T19:03:43.851Z,20.00
2018-05-17T19:06:12.524Z,20.00
2018-05-17T19:08:42.887Z,19.90
2018-05-17T19:11:11.184Z,19.90
2018-05-17T19:13:39.548Z,19.70
2018-05-17T19:16:09.092Z,19.50
2018-05-17T19:18:37.496Z,19.50
2018-05-17T19:21:06.890Z,19.40
2018-05-17T19:23:35.177Z,19.30
2018-05-17T19:26:03.555Z,19.20
2018-05-17T19:28:31.971Z,19.20
2018-05-17T19:31:02.163Z,19.00
2018-05-17T19:33:30.568Z,19.00
2018-05-17T19:35:59.611Z,18.90
2018-05-17T19:38:27.920Z,18.90
2018-05-17T19:40:56.300Z,18.80
2018-05-17T19:43:25.052Z,18.70
2018-05-17T19:45:53.384Z,18.70
2018-05-17T19:48:21.767Z,18.60
2018-05-17T19:50:51.072Z,18.50
2018-05-17T19:53:21.272Z,18.50
2018-05-17T19:55:49.651Z,18.40
2018-05-17T19:58:18.590Z,18.40
2018-05-17T20:00:47.024Z,18.30
2018-05-17T20:03:15.399Z,18.30
2018-05-17T20:05:43.965Z,18.20
2018-05-17T20:08:12.193Z,18.20
2018-05-17T20:10:46.096Z,18.10
2018-05-17T20:13:16.068Z,18.00
2018-05-17T20:15:44.387Z,17.90
2018-05-17T20:18:13.380Z,17.90
2018-05-17T20:20:44.167Z,17.80
2018-05-17T20:23:12.580Z,17.80
2018-05-17T20:25:41.168Z,17.80
2018-05-17T20:28:14.575Z,17.70
2018-05-17T20:30:44.798Z,17.70
2018-05-17T20:33:13.808Z,17.60
2018-05-17T20:35:42.144Z,17.60
2018-05-17T20:38:10.553Z,17.60
2018-05-17T20:40:40.208Z,17.40
2018-05-17T20:43:08.508Z,17.40
2018-05-17T20:45:36.975Z,17.40
2018-05-17T20:48:05.220Z,17.40
2018-05-17T20:50:33.650Z,17.30
2018-05-17T20:53:01.912Z,17.30
2018-05-17T20:55:30.155Z,17.30
2018-05-17T20:57:58.668Z,17.30
2018-05-17T21:00:28.878Z,17.30
2018-05-17T21:02:57.107Z,17.30
2018-05-17T21:05:26.696Z,17.20
2018-05-17T21:07:55.340Z,17.20
2018-05-17T21:10:23.761Z,17.10
2018-05-17T21:12:52.397Z,17.10
2018-05-17T21:15:20.634Z,17.00
2018-05-17T21:17:48.885Z,17.00
2018-05-17T21:20:17.331Z,17.00
2018-05-17T21:22:45.680Z,17.00
2018-05-17T21:25:16.079Z,16.90
2018-05-17T21:27:44.548Z,16.90
2018-05-17T21:30:13.784Z,17.00
2018-05-17T21:32:42.289Z,17.00
2018-05-17T21:35:10.607Z,17.00
2018-05-17T21:37:39.154Z,17.00
2018-05-17T21:40:08.592Z,17.00
2018-05-17T21:42:37.287Z,16.90
2018-05-17T21:45:05.857Z,16.80
2018-05-17T21:47:34.092Z,16.80
2018-05-17T21:50:02.548Z,16.90
2018-05-17T21:52:31.124Z,16.80
2018-05-17T21:54:59.479Z,16.80
2018-05-17T21:57:27.927Z,16.60
2018-05-17T21:59:56.192Z,16.50
2018-05-17T22:02:24.624Z,16.50
2018-05-17T22:04:53.004Z,16.30
2018-05-17T22:07:22.324Z,16.30
2018-05-17T22:09:51.336Z,16.30
2018-05-17T22:12:20.356Z,16.10
2018-05-17T22:14:49.054Z,16.10
2018-05-17T22:17:17.347Z,15.90
2018-05-17T22:19:45.739Z,15.80
2018-05-17T22:22:14.172Z,15.80
2018-05-17T22:24:42.804Z,15.70
2018-05-17T22:27:11.172Z,15.70
2018-05-17T22:29:39.756Z,15.80
2018-05-17T22:32:08.446Z,15.80
2018-05-17T22:34:36.931Z,15.70
2018-05-17T22:37:05.394Z,15.70
2018-05-17T22:39:33.691Z,15.70
2018-05-17T22:42:02.000Z,15.60
2018-05-17T22:44:30.779Z,15.60
2018-05-17T22:46:59.800Z,15.50
2018-05-17T22:49:28.125Z,15.40
2018-05-17T22:51:58.412Z,15.60
2018-05-17T22:54:26.662Z,15.70
2018-05-17T22:57:06.944Z,15.80
2018-05-17T22:59:35.363Z,15.70
2018-05-17T23:02:04.557Z,15.60
2018-05-17T23:04:33.472Z,15.50
2018-05-17T23:07:01.840Z,15.50
2018-05-17T23:09:30.095Z,15.40
2018-05-17T23:11:58.359Z,15.30
2018-05-17T23:14:26.677Z,15.30
2018-05-17T23:16:55.118Z,15.30
2018-05-17T23:19:24.375Z,15.10
2018-05-17T23:21:53.547Z,15.00
2018-05-17T23:24:21.780Z,15.00
2018-05-17T23:26:50.052Z,15.00
2018-05-17T23:29:18.495Z,15.00
2018-05-17T23:31:46.929Z,15.00
2018-05-17T23:34:15.259Z,15.00
2018-05-17T23:36:45.459Z,14.70
2018-05-17T23:39:14.041Z,14.70
2018-05-17T23:41:46.163Z,14.60
2018-05-17T23:44:14.420Z,14.60
2018-05-17T23:46:42.667Z,14.50
2018-05-17T23:49:11.372Z,14.40
2018-05-17T23:51:40.401Z,14.30
2018-05-17T23:54:08.643Z,14.30
2018-05-17T23:56:36.929Z,14.30
2018-05-17T23:59:05.244Z,14.20
