createdAt,value
2024-02-19T00:00:10.745Z,3.20
2024-02-19T00:02:37.589Z,3.40
2024-02-19T00:05:05.619Z,3.40
2024-02-19T00:07:33.207Z,4.13
2024-02-19T00:10:00.821Z,3.83
2024-02-19T00:12:27.679Z,3.70
2024-02-19T00:14:54.446Z,3.53
2024-02-19T00:17:21.287Z,3.63
2024-02-19T00:19:48.159Z,3.60
2024-02-19T00:22:15.033Z,2.73
2024-02-19T00:24:42.929Z,3.20
2024-02-19T00:27:09.780Z,3.00
2024-02-19T00:29:36.557Z,3.53
2024-02-19T00:32:03.956Z,3.03
2024-02-19T00:34:30.807Z,2.97
2024-02-19T00:36:57.805Z,3.30
2024-02-19T00:39:24.679Z,3.23
2024-02-19T00:41:51.757Z,2.67
2024-02-19T00:44:18.529Z,2.90
2024-02-19T00:46:45.385Z,3.20
2024-02-19T00:49:12.241Z,2.80
2024-02-19T00:51:39.084Z,2.97
2024-02-19T00:54:05.905Z,3.00
2024-02-19T00:56:32.638Z,2.47
2024-02-19T00:58:59.441Z,2.70
2024-02-19T01:01:26.220Z,2.50
2024-02-19T01:03:53.204Z,2.53
2024-02-19T01:06:20.151Z,1.60
2024-02-19T01:08:47.055Z,2.03
2024-02-19T01:11:13.891Z,2.17
2024-02-19T01:13:40.996Z,2.00
2024-02-19T01:16:09.082Z,2.40
2024-02-19T01:18:37.239Z,2.10
2024-02-19T01:21:04.735Z,2.10
2024-02-19T01:23:31.823Z,1.90
2024-02-19T01:25:58.707Z,1.50
2024-02-19T01:28:25.629Z,1.80
2024-02-19T01:30:52.481Z,1.63
2024-02-19T01:33:20.985Z,1.33
2024-02-19T01:35:48.051Z,1.33
2024-02-19T01:38:15.128Z,1.33
2024-02-19T01:40:41.886Z,1.17
2024-02-19T01:43:11.063Z,1.13
2024-02-19T01:45:41.029Z,1.30
2024-02-19T01:48:09.580Z,0.77
2024-02-19T01:50:37.546Z,1.00
2024-02-19T01:53:10.077Z,0.80
2024-02-19T01:55:38.453Z,0.87
2024-02-19T01:58:07.747Z,0.80
2024-02-19T02:00:35.352Z,0.70
2024-02-19T02:03:04.069Z,0.73
2024-02-19T02:05:31.683Z,0.70
2024-02-19T02:08:02.684Z,0.70
2024-02-19T02:10:29.391Z,0.90
2024-02-19T02:12:57.591Z,0.60
2024-02-19T02:15:24.322Z,0.67
2024-02-19T02:17:51.254Z,0.50
2024-02-19T02:20:18.204Z,0.70
2024-02-19T02:22:45.901Z,0.50
2024-02-19T02:25:12.804Z,0.60
2024-02-19T02:27:39.649Z,0.50
2024-02-19T02:30:07.979Z,0.60
2024-02-19T02:32:35.830Z,0.53
2024-02-19T02:35:03.260Z,0.60
2024-02-19T02:37:31.781Z,0.60
2024-02-19T02:39:58.696Z,0.50
2024-02-19T02:42:25.425Z,0.50
2024-02-19T02:44:52.297Z,0.60
2024-02-19T02:47:19.064Z,0.50
2024-02-19T02:49:45.793Z,0.50
2024-02-19T02:52:12.847Z,0.60
2024-02-19T02:54:39.649Z,0.50
2024-02-19T02:57:06.535Z,0.77
2024-02-19T02:59:33.310Z,0.50
2024-02-19T03:02:00.125Z,0.50
2024-02-19T03:04:27.277Z,0.40
2024-02-19T03:06:54.209Z,0.50
2024-02-19T03:09:21.047Z,0.50
2024-02-19T03:11:47.753Z,0.50
2024-02-19T03:14:18.119Z,0.50
2024-02-19T03:16:44.902Z,0.50
2024-02-19T03:19:11.722Z,0.50
2024-02-19T03:21:39.081Z,0.50
2024-02-19T03:24:06.537Z,0.60
2024-02-19T03:26:38.264Z,0.50
2024-02-19T03:29:13.343Z,0.63
2024-02-19T03:31:41.180Z,0.50
2024-02-19T03:34:08.394Z,0.50
2024-02-19T03:36:35.364Z,0.47
2024-02-19T03:39:02.165Z,0.63
2024-02-19T03:41:28.946Z,0.50
2024-02-19T03:43:55.726Z,0.50
2024-02-19T03:46:22.453Z,0.57
2024-02-19T03:48:49.243Z,0.60
2024-02-19T03:51:16.051Z,0.50
2024-02-19T03:53:42.756Z,0.50
2024-02-19T03:56:09.453Z,0.50
2024-02-19T03:58:36.449Z,0.53
2024-02-19T04:01:07.211Z,0.50
2024-02-19T04:03:35.261Z,0.40
2024-02-19T04:06:02.545Z,0.40
2024-02-19T04:08:29.359Z,0.50
2024-02-19T04:10:56.276Z,0.50
2024-02-19T04:13:23.061Z,0.60
2024-02-19T04:15:49.821Z,0.50
2024-02-19T04:18:16.633Z,0.50
2024-02-19T04:20:43.592Z,0.60
2024-02-19T04:23:10.330Z,0.40
2024-02-19T04:25:37.077Z,0.70
2024-02-19T04:28:04.646Z,0.60
2024-02-19T04:30:31.400Z,0.47
2024-02-19T04:32:58.210Z,0.50
2024-02-19T04:35:24.968Z,0.60
2024-02-19T04:37:51.666Z,0.60
2024-02-19T04:40:18.786Z,0.60
2024-02-19T04:42:45.541Z,0.50
2024-02-19T04:45:12.307Z,0.50
2024-02-19T04:47:39.074Z,0.60
2024-02-19T04:50:07.131Z,0.60
2024-02-19T04:52:33.956Z,0.60
2024-02-19T04:55:00.810Z,0.60
2024-02-19T04:57:27.622Z,0.60
2024-02-19T04:59:54.336Z,0.60
2024-02-19T05:02:21.041Z,0.80
2024-02-19T05:04:47.872Z,0.80
2024-02-19T05:07:16.090Z,0.70
2024-02-19T05:09:43.397Z,0.57
2024-02-19T05:12:10.111Z,0.80
2024-02-19T05:14:36.877Z,0.50
2024-02-19T05:17:04.450Z,0.70
2024-02-19T05:19:31.375Z,0.53
2024-02-19T05:21:58.330Z,0.70
2024-02-19T05:24:25.095Z,0.73
2024-02-19T05:26:51.919Z,0.73
2024-02-19T05:29:18.706Z,0.90
2024-02-19T05:31:45.422Z,0.70
2024-02-19T05:34:12.270Z,0.70
2024-02-19T05:36:39.358Z,0.90
2024-02-19T05:39:11.733Z,1.00
2024-02-19T05:41:39.879Z,1.00
2024-02-19T05:44:07.044Z,1.13
2024-02-19T05:46:34.718Z,1.03
2024-02-19T05:49:01.653Z,0.97
2024-02-19T05:51:28.539Z,0.97
2024-02-19T05:53:56.096Z,1.03
2024-02-19T05:56:22.983Z,1.00
2024-02-19T05:58:49.809Z,1.10
2024-02-19T06:01:18.160Z,1.20
2024-02-19T06:03:45.475Z,0.90
2024-02-19T06:06:12.291Z,0.90
2024-02-19T06:08:39.732Z,0.90
2024-02-19T06:11:06.661Z,0.90
2024-02-19T06:13:33.559Z,1.10
2024-02-19T06:16:00.513Z,1.00
2024-02-19T06:18:27.587Z,1.00
2024-02-19T06:20:54.463Z,0.90
2024-02-19T06:23:21.173Z,1.10
2024-02-19T06:25:47.973Z,1.00
2024-02-19T06:28:14.909Z,1.23
2024-02-19T06:30:41.847Z,1.20
2024-02-19T06:33:09.167Z,1.17
2024-02-19T06:35:36.121Z,1.20
2024-02-19T06:38:03.062Z,1.30
2024-02-19T06:40:29.906Z,0.90
2024-02-19T06:42:56.905Z,1.13
2024-02-19T06:45:23.803Z,1.00
2024-02-19T06:47:51.355Z,0.93
2024-02-19T06:50:18.367Z,1.10
2024-02-19T06:52:47.324Z,1.00
2024-02-19T06:55:18.611Z,1.00
2024-02-19T06:57:45.650Z,1.10
2024-02-19T07:00:13.723Z,1.17
2024-02-19T07:02:40.834Z,1.17
2024-02-19T07:05:09.291Z,1.90
2024-02-19T07:07:37.359Z,1.50
2024-02-19T07:10:04.952Z,1.50
2024-02-19T07:12:31.981Z,1.20
2024-02-19T07:14:59.247Z,1.40
2024-02-19T07:17:27.454Z,2.20
2024-02-19T07:19:54.451Z,2.00
2024-02-19T07:22:21.481Z,3.30
2024-02-19T07:24:48.450Z,1.53
2024-02-19T07:27:15.485Z,1.10
2024-02-19T07:29:42.845Z,1.00
2024-02-19T07:32:09.614Z,0.97
2024-02-19T07:34:36.474Z,1.03
2024-02-19T07:37:03.553Z,0.90
2024-02-19T07:39:30.574Z,1.03
2024-02-19T07:41:57.274Z,1.00
2024-02-19T07:44:24.021Z,0.80
2024-02-19T07:46:50.729Z,0.93
2024-02-19T07:49:17.717Z,1.03
2024-02-19T07:51:44.601Z,0.90
2024-02-19T07:54:11.466Z,0.80
2024-02-19T07:56:38.583Z,1.00
2024-02-19T07:59:05.255Z,0.83
2024-02-19T08:01:32.291Z,0.80
2024-02-19T08:03:59.248Z,0.80
2024-02-19T08:06:26.115Z,1.03
2024-02-19T08:08:52.895Z,0.93
2024-02-19T08:11:21.093Z,1.23
2024-02-19T08:13:48.580Z,1.03
2024-02-19T08:16:16.179Z,0.83
2024-02-19T08:18:43.466Z,1.10
2024-02-19T08:21:10.283Z,0.83
2024-02-19T08:23:37.075Z,1.00
2024-02-19T08:26:04.017Z,0.90
2024-02-19T08:28:31.092Z,1.30
2024-02-19T08:30:58.437Z,1.07
2024-02-19T08:33:25.560Z,1.20
2024-02-19T08:35:52.534Z,1.30
2024-02-19T08:38:19.912Z,0.97
2024-02-19T08:40:46.730Z,1.40
2024-02-19T08:43:13.773Z,1.00
2024-02-19T08:45:43.455Z,1.37
2024-02-19T08:48:10.639Z,1.13
2024-02-19T08:50:38.106Z,1.20
2024-02-19T08:53:04.954Z,1.10
2024-02-19T08:55:32.739Z,1.43
2024-02-19T08:57:59.739Z,1.30
2024-02-19T09:00:26.638Z,1.40
2024-02-19T09:02:53.512Z,1.40
2024-02-19T09:05:21.643Z,1.43
2024-02-19T09:07:49.140Z,1.60
2024-02-19T09:10:16.360Z,1.43
2024-02-19T09:12:43.351Z,1.80
2024-02-19T09:15:10.493Z,1.20
2024-02-19T09:17:37.319Z,1.20
2024-02-19T09:20:05.493Z,1.73
2024-02-19T09:22:32.354Z,1.60
2024-02-19T09:24:59.492Z,1.30
2024-02-19T09:27:26.294Z,1.50
2024-02-19T09:29:53.614Z,1.60
2024-02-19T09:32:20.451Z,1.40
2024-02-19T09:34:47.448Z,1.20
2024-02-19T09:37:14.706Z,1.53
2024-02-19T09:39:41.791Z,1.40
2024-02-19T09:42:09.921Z,1.20
2024-02-19T09:44:37.269Z,1.40
2024-02-19T09:47:04.962Z,1.40
2024-02-19T09:49:33.120Z,1.20
2024-02-19T09:52:03.296Z,1.43
2024-02-19T09:54:30.714Z,1.30
2024-02-19T09:56:58.126Z,1.40
2024-02-19T09:59:25.322Z,1.30
2024-02-19T10:01:52.595Z,1.23
2024-02-19T10:04:21.925Z,1.50
2024-02-19T10:06:49.495Z,1.27
2024-02-19T10:09:16.827Z,1.03
2024-02-19T10:11:45.116Z,1.17
2024-02-19T10:14:12.122Z,1.03
2024-02-19T10:16:39.043Z,0.93
2024-02-19T10:19:07.514Z,0.80
2024-02-19T10:21:34.901Z,1.10
2024-02-19T10:24:02.080Z,0.93
2024-02-19T10:26:28.916Z,0.63
2024-02-19T10:28:56.613Z,0.90
2024-02-19T10:31:23.833Z,0.70
2024-02-19T10:33:51.069Z,0.60
2024-02-19T10:36:23.212Z,0.60
2024-02-19T10:38:50.768Z,0.70
2024-02-19T10:41:19.440Z,0.87
2024-02-19T10:43:46.556Z,0.73
2024-02-19T10:46:20.862Z,1.00
2024-02-19T10:48:49.671Z,0.70
2024-02-19T10:51:19.089Z,1.10
2024-02-19T10:53:46.389Z,1.00
2024-02-19T10:56:18.176Z,1.27
2024-02-19T10:58:56.877Z,1.10
2024-02-19T11:01:25.068Z,2.83
2024-02-19T11:03:52.369Z,1.90
2024-02-19T11:06:23.872Z,0.90
2024-02-19T11:08:57.193Z,0.70
2024-02-19T11:11:25.660Z,1.30
2024-02-19T11:13:52.603Z,0.90
2024-02-19T11:16:20.619Z,0.73
2024-02-19T11:18:47.785Z,0.93
2024-02-19T11:21:14.677Z,1.00
2024-02-19T11:23:41.458Z,0.80
2024-02-19T11:26:11.404Z,1.00
2024-02-19T11:28:39.514Z,0.90
2024-02-19T11:31:07.011Z,1.87
2024-02-19T11:33:33.818Z,0.87
2024-02-19T11:36:01.298Z,1.17
2024-02-19T11:38:31.141Z,1.17
2024-02-19T11:41:02.676Z,0.90
2024-02-19T11:43:29.871Z,0.73
2024-02-19T11:45:56.947Z,0.83
2024-02-19T11:48:23.896Z,0.83
2024-02-19T11:50:50.994Z,0.93
2024-02-19T11:53:17.907Z,0.93
2024-02-19T11:55:44.706Z,0.93
2024-02-19T11:58:11.616Z,0.80
2024-02-19T12:00:38.885Z,0.90
2024-02-19T12:03:06.057Z,1.00
2024-02-19T12:05:33.001Z,1.20
2024-02-19T12:08:00.323Z,0.70
2024-02-19T12:10:28.503Z,0.87
2024-02-19T12:12:56.573Z,1.00
2024-02-19T12:15:23.489Z,0.90
2024-02-19T12:17:50.640Z,1.23
2024-02-19T12:20:19.152Z,0.93
2024-02-19T12:22:46.489Z,0.90
2024-02-19T12:25:13.920Z,1.13
2024-02-19T12:27:40.937Z,1.10
2024-02-19T12:30:08.617Z,1.40
2024-02-19T12:32:36.395Z,1.10
2024-02-19T12:35:03.681Z,1.07
2024-02-19T12:37:30.956Z,1.27
2024-02-19T12:39:58.030Z,1.17
2024-02-19T12:42:24.980Z,1.00
2024-02-19T12:44:51.896Z,0.77
2024-02-19T12:47:20.955Z,1.10
2024-02-19T12:49:47.885Z,1.00
2024-02-19T12:52:15.404Z,0.93
2024-02-19T12:54:48.063Z,0.83
2024-02-19T12:57:15.178Z,0.93
2024-02-19T12:59:41.953Z,1.67
2024-02-19T13:02:14.908Z,1.23
2024-02-19T13:04:42.755Z,0.93
2024-02-19T13:07:09.857Z,0.80
2024-02-19T13:09:36.694Z,1.00
2024-02-19T13:12:04.220Z,1.00
2024-02-19T13:14:31.025Z,1.13
2024-02-19T13:17:06.359Z,1.30
2024-02-19T13:19:39.696Z,1.23
2024-02-19T13:22:06.965Z,0.90
2024-02-19T13:24:33.858Z,0.90
2024-02-19T13:27:00.646Z,1.07
2024-02-19T13:29:27.367Z,1.00
2024-02-19T13:31:54.170Z,0.77
2024-02-19T13:34:22.407Z,0.80
2024-02-19T13:36:50.450Z,0.90
2024-02-19T13:39:22.133Z,0.90
2024-02-19T13:41:49.764Z,0.80
2024-02-19T13:44:16.962Z,1.00
2024-02-19T13:46:45.877Z,0.97
2024-02-19T13:49:13.065Z,0.87
2024-02-19T13:51:40.138Z,0.97
2024-02-19T13:54:07.591Z,1.33
2024-02-19T13:56:34.909Z,2.47
2024-02-19T13:59:04.585Z,2.90
2024-02-19T14:01:33.091Z,1.00
2024-02-19T14:04:01.196Z,0.80
2024-02-19T14:06:28.550Z,1.00
2024-02-19T14:08:55.489Z,1.20
2024-02-19T14:11:22.668Z,1.40
2024-02-19T14:13:57.813Z,0.90
2024-02-19T14:16:28.893Z,1.53
2024-02-19T14:18:56.097Z,1.13
2024-02-19T14:21:23.167Z,1.20
2024-02-19T14:23:50.794Z,1.20
2024-02-19T14:26:17.846Z,0.93
2024-02-19T14:28:44.627Z,0.97
2024-02-19T14:31:11.553Z,1.20
2024-02-19T14:33:38.364Z,0.90
2024-02-19T14:36:05.681Z,1.10
2024-02-19T14:38:32.631Z,1.00
2024-02-19T14:40:59.623Z,0.70
2024-02-19T14:43:26.463Z,1.00
2024-02-19T14:45:53.533Z,1.07
2024-02-19T14:48:20.801Z,1.00
2024-02-19T14:50:47.732Z,1.23
2024-02-19T14:53:14.517Z,0.70
2024-02-19T14:55:41.296Z,0.70
2024-02-19T14:58:10.490Z,0.90
2024-02-19T15:00:37.389Z,0.90
2024-02-19T15:03:11.317Z,1.07
2024-02-19T15:05:40.232Z,0.80
2024-02-19T15:08:09.270Z,1.30
2024-02-19T15:10:37.486Z,1.10
2024-02-19T15:13:04.625Z,1.00
2024-02-19T15:15:31.493Z,1.27
2024-02-19T15:17:58.747Z,0.80
2024-02-19T15:20:25.768Z,1.03
2024-02-19T15:22:52.711Z,1.00
2024-02-19T15:25:20.679Z,1.00
2024-02-19T15:27:48.083Z,0.87
2024-02-19T15:32:43.158Z,1.20
2024-02-19T15:35:10.178Z,1.10
2024-02-19T15:37:37.159Z,3.90
2024-02-19T15:40:04.256Z,2.57
2024-02-19T15:42:32.528Z,2.47
2024-02-19T15:44:59.550Z,1.57
2024-02-19T15:47:26.711Z,1.60
2024-02-19T15:49:58.016Z,1.30
2024-02-19T15:52:25.700Z,1.30
2024-02-19T15:54:53.011Z,3.20
2024-02-19T15:57:21.817Z,1.83
2024-02-19T15:59:48.669Z,1.20
2024-02-19T16:02:15.641Z,1.37
2024-02-19T16:04:42.892Z,1.37
2024-02-19T16:07:09.973Z,0.93
2024-02-19T16:09:37.040Z,1.20
2024-02-19T16:12:07.660Z,1.10
2024-02-19T16:14:38.465Z,1.20
2024-02-19T16:17:06.206Z,1.30
2024-02-19T16:19:33.225Z,1.30
2024-02-19T16:22:00.319Z,1.47
2024-02-19T16:24:34.352Z,1.13
2024-02-19T16:27:02.262Z,1.83
2024-02-19T16:29:29.985Z,1.20
2024-02-19T16:31:57.266Z,1.40
2024-02-19T16:34:24.401Z,1.40
2024-02-19T16:36:51.270Z,1.30
2024-02-19T16:39:18.073Z,1.23
2024-02-19T16:41:45.309Z,1.30
2024-02-19T16:44:12.090Z,1.30
2024-02-19T16:46:38.892Z,1.13
2024-02-19T16:49:05.867Z,1.57
2024-02-19T16:51:32.819Z,1.30
2024-02-19T16:54:01.876Z,1.83
2024-02-19T16:56:28.729Z,1.60
2024-02-19T16:58:55.905Z,1.10
2024-02-19T17:01:24.311Z,2.70
2024-02-19T17:03:51.684Z,1.87
2024-02-19T17:06:18.490Z,1.87
2024-02-19T17:08:46.289Z,1.87
2024-02-19T17:11:13.472Z,3.30
2024-02-19T17:13:40.359Z,1.83
2024-02-19T17:16:09.232Z,1.30
2024-02-19T17:18:36.272Z,1.80
2024-02-19T17:21:05.089Z,3.37
2024-02-19T17:23:32.585Z,4.10
2024-02-19T17:25:59.363Z,5.20
2024-02-19T17:28:26.442Z,5.77
2024-02-19T17:30:54.166Z,3.83
2024-02-19T17:33:21.251Z,2.40
2024-02-19T17:35:48.105Z,3.13
2024-02-19T17:38:15.308Z,2.87
2024-02-19T17:40:42.704Z,1.70
2024-02-19T17:43:10.034Z,1.57
2024-02-19T17:45:36.857Z,1.73
2024-02-19T17:48:03.796Z,1.40
2024-02-19T17:50:30.717Z,1.60
2024-02-19T17:52:57.391Z,1.23
2024-02-19T17:55:24.406Z,1.60
2024-02-19T17:57:51.255Z,1.50
2024-02-19T18:00:18.409Z,1.70
2024-02-19T18:02:46.050Z,1.50
2024-02-19T18:05:12.973Z,1.10
2024-02-19T18:07:39.887Z,1.83
2024-02-19T18:10:08.861Z,1.47
2024-02-19T18:12:35.992Z,1.40
2024-02-19T18:15:05.219Z,1.50
2024-02-19T18:17:31.945Z,1.67
2024-02-19T18:19:58.897Z,1.70
2024-02-19T18:22:26.045Z,1.30
2024-02-19T18:24:53.129Z,1.60
2024-02-19T18:27:20.451Z,1.57
2024-02-19T18:29:47.259Z,1.63
2024-02-19T18:32:17.310Z,1.70
2024-02-19T18:34:47.562Z,2.40
2024-02-19T18:37:14.689Z,1.80
2024-02-19T18:39:41.445Z,1.73
2024-02-19T18:42:10.456Z,1.80
2024-02-19T18:44:37.422Z,1.40
2024-02-19T18:47:05.280Z,3.17
2024-02-19T18:49:33.198Z,4.33
2024-02-19T18:52:00.509Z,2.90
2024-02-19T18:54:30.924Z,2.23
2024-02-19T18:57:02.400Z,1.60
2024-02-19T18:59:32.466Z,1.63
2024-02-19T19:02:02.117Z,2.67
2024-02-19T19:04:29.273Z,2.37
2024-02-19T19:06:56.234Z,2.00
2024-02-19T19:09:23.239Z,2.00
2024-02-19T19:11:50.022Z,3.07
2024-02-19T19:14:16.860Z,2.70
2024-02-19T19:16:43.912Z,1.67
2024-02-19T19:19:10.923Z,2.07
2024-02-19T19:21:38.400Z,1.70
2024-02-19T19:24:09.166Z,2.83
2024-02-19T19:26:37.563Z,1.83
2024-02-19T19:29:04.715Z,1.83
2024-02-19T19:31:33.259Z,1.77
2024-02-19T19:34:00.993Z,2.00
2024-02-19T19:36:28.178Z,1.80
2024-02-19T19:38:55.185Z,2.07
2024-02-19T19:41:21.900Z,1.87
2024-02-19T19:43:50.725Z,2.30
2024-02-19T19:46:18.173Z,1.90
2024-02-19T19:48:47.087Z,1.93
2024-02-19T19:51:14.794Z,2.10
2024-02-19T19:53:41.722Z,2.13
2024-02-19T19:56:10.380Z,2.10
2024-02-19T19:58:39.000Z,2.00
2024-02-19T20:01:09.696Z,2.20
2024-02-19T20:03:37.194Z,2.43
2024-02-19T20:06:05.126Z,2.93
2024-02-19T20:08:32.471Z,2.40
2024-02-19T20:11:00.003Z,2.27
2024-02-19T20:13:27.627Z,2.50
2024-02-19T20:15:54.658Z,2.47
2024-02-19T20:18:24.796Z,2.30
2024-02-19T20:20:51.908Z,2.33
2024-02-19T20:23:19.665Z,2.03
2024-02-19T20:25:46.971Z,2.27
2024-02-19T20:28:13.847Z,2.60
2024-02-19T20:30:40.784Z,2.10
2024-02-19T20:33:07.812Z,2.30
2024-02-19T20:35:34.939Z,2.07
2024-02-19T20:38:01.814Z,2.67
2024-02-19T20:40:28.702Z,2.30
2024-02-19T20:42:58.026Z,2.23
2024-02-19T20:45:27.036Z,3.37
2024-02-19T20:47:54.335Z,2.53
2024-02-19T20:50:21.110Z,2.70
2024-02-19T20:52:48.169Z,3.57
2024-02-19T20:55:15.106Z,2.90
2024-02-19T20:57:44.182Z,3.77
2024-02-19T21:00:11.411Z,3.40
2024-02-19T21:02:41.279Z,3.53
2024-02-19T21:05:09.477Z,3.57
2024-02-19T21:07:37.810Z,3.10
2024-02-19T21:10:05.718Z,3.50
2024-02-19T21:12:33.042Z,3.47
2024-02-19T21:14:59.846Z,3.50
2024-02-19T21:20:20.493Z,2.77
2024-02-19T21:22:47.479Z,3.57
2024-02-19T21:25:14.494Z,3.17
2024-02-19T21:27:41.335Z,3.00
2024-02-19T21:30:10.135Z,2.90
2024-02-19T21:32:37.345Z,3.00
2024-02-19T21:35:08.016Z,3.07
2024-02-19T21:37:36.416Z,2.57
2024-02-19T21:40:04.735Z,2.80
2024-02-19T21:42:35.309Z,3.07
2024-02-19T21:45:04.719Z,3.17
2024-02-19T21:47:31.552Z,3.00
2024-02-19T21:49:58.610Z,2.70
2024-02-19T21:52:26.840Z,2.93
2024-02-19T21:54:54.495Z,3.00
2024-02-19T21:57:21.239Z,2.80
2024-02-19T21:59:51.658Z,2.77
2024-02-19T22:02:18.517Z,2.80
2024-02-19T22:04:45.462Z,3.03
2024-02-19T22:07:12.392Z,3.13
2024-02-19T22:09:39.365Z,3.20
2024-02-19T22:12:06.609Z,3.20
2024-02-19T22:14:33.449Z,3.30
2024-02-19T22:17:00.218Z,3.23
2024-02-19T22:19:27.157Z,3.50
2024-02-19T22:21:56.120Z,2.90
2024-02-19T22:24:25.223Z,3.20
2024-02-19T22:26:52.137Z,2.80
2024-02-19T22:29:18.869Z,3.07
2024-02-19T22:31:45.825Z,2.70
2024-02-19T22:34:12.716Z,3.00
2024-02-19T22:36:39.639Z,2.73
2024-02-19T22:39:10.712Z,2.97
2024-02-19T22:41:40.943Z,2.90
2024-02-19T22:44:07.912Z,3.27
2024-02-19T22:46:35.056Z,3.47
2024-02-19T22:49:02.192Z,2.93
2024-02-19T22:51:28.995Z,2.43
2024-02-19T22:53:55.734Z,2.80
2024-02-19T22:56:22.910Z,3.77
2024-02-19T22:58:49.699Z,3.10
2024-02-19T23:01:16.503Z,3.17
2024-02-19T23:03:43.403Z,3.00
2024-02-19T23:06:10.154Z,3.30
2024-02-19T23:08:36.912Z,2.83
2024-02-19T23:11:03.817Z,2.80
2024-02-19T23:13:30.695Z,3.13
2024-02-19T23:15:57.629Z,3.00
2024-02-19T23:18:24.830Z,3.17
2024-02-19T23:20:51.837Z,3.50
2024-02-19T23:23:18.651Z,3.63
2024-02-19T23:25:46.114Z,3.63
2024-02-19T23:28:12.920Z,3.83
2024-02-19T23:30:39.735Z,3.37
2024-02-19T23:33:06.704Z,3.47
2024-02-19T23:35:34.492Z,3.10
2024-02-19T23:38:01.516Z,3.30
2024-02-19T23:40:28.277Z,3.53
2024-02-19T23:42:55.574Z,3.07
2024-02-19T23:45:22.461Z,3.30
2024-02-19T23:47:49.482Z,3.17
2024-02-19T23:50:16.299Z,3.50
2024-02-19T23:52:44.127Z,3.83
2024-02-19T23:55:13.546Z,3.20
2024-02-19T23:57:40.566Z,3.60
