createdAt,value
2023-05-02T00:02:13.388Z,1.00
2023-05-02T00:04:41.563Z,1.00
2023-05-02T00:07:11.764Z,1.00
2023-05-02T00:09:39.706Z,84.40
2023-05-02T00:12:07.664Z,99.90
2023-05-02T00:14:35.514Z,1.00
2023-05-02T00:17:03.498Z,99.90
2023-05-02T00:19:31.384Z,99.90
2023-05-02T00:21:59.240Z,1.00
2023-05-02T00:24:28.479Z,1.00
2023-05-02T00:26:56.314Z,99.90
2023-05-02T00:29:24.219Z,1.00
2023-05-02T00:31:52.055Z,1.00
2023-05-02T00:34:19.973Z,1.00
2023-05-02T00:36:48.845Z,1.00
2023-05-02T00:39:17.059Z,1.00
2023-05-02T00:41:46.249Z,1.00
2023-05-02T00:44:14.137Z,99.90
2023-05-02T00:46:42.167Z,1.00
2023-05-02T00:49:10.051Z,1.00
2023-05-02T00:51:37.972Z,1.00
2023-05-02T00:54:06.771Z,1.00
2023-05-02T00:56:34.696Z,1.00
2023-05-02T00:59:05.115Z,99.90
2023-05-02T01:01:41.180Z,98.70
2023-05-02T01:04:21.778Z,99.90
2023-05-02T01:07:01.070Z,99.90
2023-05-02T01:09:39.076Z,99.90
2023-05-02T01:12:15.270Z,99.90
2023-05-02T01:14:48.208Z,99.90
2023-05-02T01:17:17.903Z,99.90
2023-05-02T01:19:52.196Z,1.00
2023-05-02T01:22:22.077Z,1.00
2023-05-02T01:25:00.423Z,1.00
2023-05-02T01:27:37.777Z,1.00
2023-05-02T01:30:09.289Z,1.00
2023-05-02T01:32:40.774Z,1.00
2023-05-02T01:35:10.156Z,1.00
2023-05-02T01:37:39.078Z,1.00
2023-05-02T01:40:11.264Z,1.00
2023-05-02T01:42:40.336Z,1.00
2023-05-02T01:45:12.050Z,1.00
2023-05-02T01:47:41.660Z,1.00
2023-05-02T01:50:12.959Z,1.00
2023-05-02T01:52:41.817Z,1.00
2023-05-02T01:55:14.889Z,1.00
2023-05-02T01:57:45.354Z,1.00
2023-05-02T02:00:16.953Z,1.00
2023-05-02T02:02:47.660Z,1.00
2023-05-02T02:05:17.026Z,1.00
2023-05-02T02:07:45.430Z,1.00
2023-05-02T02:10:13.931Z,1.00
2023-05-02T02:12:43.729Z,1.00
2023-05-02T02:15:20.714Z,1.00
2023-05-02T02:17:56.306Z,1.00
2023-05-02T02:20:24.357Z,1.00
2023-05-02T02:22:54.104Z,1.00
2023-05-02T02:25:22.159Z,1.00
2023-05-02T02:27:50.226Z,1.00
2023-05-02T02:30:19.454Z,1.00
2023-05-02T02:32:47.354Z,1.00
2023-05-02T02:35:15.486Z,1.00
2023-05-02T02:37:48.492Z,1.00
2023-05-02T02:40:24.346Z,1.00
2023-05-02T02:43:00.152Z,1.00
2023-05-02T02:45:35.282Z,1.00
2023-05-02T02:48:12.180Z,1.00
2023-05-02T02:50:52.592Z,1.00
2023-05-02T02:53:26.410Z,1.00
2023-05-02T02:55:59.224Z,1.00
2023-05-02T02:58:40.579Z,1.00
2023-05-02T03:01:16.020Z,1.00
2023-05-02T03:03:45.332Z,1.00
2023-05-02T03:06:13.346Z,1.00
2023-05-02T03:08:41.549Z,1.00
2023-05-02T03:11:09.604Z,1.00
2023-05-02T03:13:37.810Z,1.00
2023-05-02T03:16:32.498Z,1.00
2023-05-02T03:19:00.464Z,1.00
2023-05-02T03:21:28.410Z,1.00
2023-05-02T03:23:56.389Z,1.00
2023-05-02T03:26:24.224Z,1.00
2023-05-02T03:28:52.196Z,1.00
2023-05-02T03:31:20.273Z,1.00
2023-05-02T03:33:49.831Z,1.00
2023-05-02T03:36:18.109Z,19.40
2023-05-02T03:38:45.998Z,30.40
2023-05-02T03:41:13.857Z,84.60
2023-05-02T03:43:41.725Z,91.50
2023-05-02T03:46:11.720Z,99.90
2023-05-02T03:48:39.773Z,99.90
2023-05-02T03:51:09.900Z,99.90
2023-05-02T03:53:37.818Z,99.90
2023-05-02T03:56:07.925Z,99.90
2023-05-02T03:58:36.929Z,99.90
2023-05-02T04:01:04.803Z,99.90
2023-05-02T04:03:33.205Z,99.90
2023-05-02T04:06:01.187Z,99.90
2023-05-02T04:08:30.434Z,99.90
2023-05-02T04:10:58.308Z,99.90
2023-05-02T04:13:26.250Z,99.90
2023-05-02T04:15:54.121Z,99.90
2023-05-02T04:18:22.037Z,99.90
2023-05-02T04:20:50.149Z,99.90
2023-05-02T04:23:18.546Z,99.90
2023-05-02T04:25:54.457Z,99.90
2023-05-02T04:28:22.792Z,99.90
2023-05-02T04:30:51.035Z,99.90
2023-05-02T04:33:19.432Z,99.90
2023-05-02T04:35:47.299Z,99.90
2023-05-02T04:38:15.601Z,99.90
2023-05-02T04:40:43.638Z,99.90
2023-05-02T04:43:12.852Z,99.90
2023-05-02T04:45:40.695Z,99.90
2023-05-02T04:48:08.596Z,99.90
2023-05-02T04:50:36.459Z,99.90
2023-05-02T04:53:04.489Z,99.90
2023-05-02T04:55:32.341Z,99.90
2023-05-02T04:58:00.220Z,99.90
2023-05-02T05:00:30.193Z,99.90
2023-05-02T05:03:00.170Z,99.90
2023-05-02T05:05:29.620Z,99.90
2023-05-02T05:07:57.766Z,99.90
2023-05-02T05:10:25.766Z,99.90
2023-05-02T05:12:54.104Z,99.90
2023-05-02T05:15:23.924Z,99.90
2023-05-02T05:17:53.386Z,99.90
2023-05-02T05:20:21.249Z,99.90
2023-05-02T05:22:49.184Z,99.90
2023-05-02T05:25:17.244Z,99.90
2023-05-02T05:27:45.096Z,99.90
2023-05-02T05:30:13.504Z,99.90
2023-05-02T05:32:41.412Z,99.90
2023-05-02T05:35:12.067Z,99.90
2023-05-02T05:37:40.355Z,99.90
2023-05-02T05:40:09.482Z,99.90
2023-05-02T05:42:37.392Z,99.90
2023-05-02T05:45:05.795Z,99.90
2023-05-02T05:47:33.858Z,99.90
2023-05-02T05:50:02.227Z,99.90
2023-05-02T05:52:31.749Z,99.90
2023-05-02T05:54:59.730Z,99.90
2023-05-02T05:57:27.799Z,99.90
2023-05-02T05:59:55.907Z,99.90
2023-05-02T06:02:23.831Z,99.90
2023-05-02T06:04:51.952Z,99.90
2023-05-02T06:07:19.881Z,99.90
2023-05-02T06:09:49.499Z,99.90
2023-05-02T06:12:17.555Z,99.90
2023-05-02T06:14:45.420Z,99.90
2023-05-02T06:17:13.387Z,99.90
2023-05-02T06:19:41.261Z,72.80
2023-05-02T06:22:09.126Z,1.00
2023-05-02T06:24:37.783Z,1.00
2023-05-02T06:27:07.044Z,1.00
2023-05-02T06:29:35.087Z,1.00
2023-05-02T06:32:04.082Z,1.00
2023-05-02T06:34:33.204Z,1.00
2023-05-02T06:37:01.104Z,1.00
2023-05-02T06:39:29.278Z,1.00
2023-05-02T06:41:58.760Z,1.00
2023-05-02T06:44:28.002Z,99.90
2023-05-02T06:46:56.480Z,99.90
2023-05-02T06:49:24.467Z,99.90
2023-05-02T06:51:52.482Z,99.90
2023-05-02T06:54:21.764Z,99.90
2023-05-02T06:56:49.721Z,99.90
2023-05-02T06:59:17.646Z,99.90
2023-05-02T07:01:47.053Z,99.90
2023-05-02T07:04:14.968Z,99.90
2023-05-02T07:06:42.954Z,99.90
2023-05-02T07:09:11.021Z,99.90
2023-05-02T07:11:38.863Z,99.90
2023-05-02T07:14:06.676Z,99.90
2023-05-02T07:16:34.754Z,99.90
2023-05-02T07:19:04.700Z,99.90
2023-05-02T07:21:32.578Z,99.90
2023-05-02T07:24:00.775Z,99.90
2023-05-02T07:26:29.598Z,99.90
2023-05-02T07:28:57.459Z,99.90
2023-05-02T07:31:25.477Z,99.90
2023-05-02T07:33:53.414Z,99.90
2023-05-02T07:36:22.704Z,99.90
2023-05-02T07:38:51.044Z,99.90
2023-05-02T07:41:18.924Z,99.90
2023-05-02T07:43:46.942Z,99.90
2023-05-02T07:46:14.991Z,99.90
2023-05-02T07:48:42.972Z,99.90
2023-05-02T07:51:12.127Z,99.90
2023-05-02T07:53:41.432Z,99.90
2023-05-02T07:56:09.565Z,99.90
2023-05-02T07:58:37.931Z,99.90
2023-05-02T08:01:06.189Z,99.90
2023-05-02T08:03:34.306Z,99.90
2023-05-02T08:06:03.075Z,99.90
2023-05-02T08:08:31.061Z,99.90
2023-05-02T08:11:00.267Z,99.90
2023-05-02T08:13:28.297Z,99.90
2023-05-02T08:15:57.941Z,99.90
2023-05-02T08:18:26.051Z,99.90
2023-05-02T08:20:54.108Z,99.90
2023-05-02T08:23:22.196Z,99.90
2023-05-02T08:25:50.051Z,99.90
2023-05-02T08:28:19.739Z,99.90
2023-05-02T08:30:47.822Z,99.90
2023-05-02T08:33:16.063Z,99.90
2023-05-02T08:35:43.977Z,99.90
2023-05-02T08:38:11.882Z,99.90
2023-05-02T08:40:42.631Z,99.90
2023-05-02T08:43:12.861Z,99.90
2023-05-02T08:45:43.687Z,99.90
2023-05-02T08:48:13.309Z,99.90
2023-05-02T08:50:43.462Z,99.90
2023-05-02T08:53:13.557Z,99.90
2023-05-02T08:55:43.012Z,99.90
2023-05-02T08:58:13.922Z,99.90
2023-05-02T09:00:46.007Z,99.90
2023-05-02T09:03:24.910Z,99.90
2023-05-02T09:05:55.208Z,99.90
2023-05-02T09:08:24.203Z,99.90
2023-05-02T09:10:52.561Z,99.90
2023-05-02T09:13:30.693Z,99.90
2023-05-02T09:16:00.880Z,99.90
2023-05-02T09:18:31.255Z,99.90
2023-05-02T09:21:06.367Z,99.90
2023-05-02T09:23:39.402Z,99.90
2023-05-02T09:26:15.697Z,99.90
2023-05-02T09:28:45.402Z,99.90
2023-05-02T09:31:22.899Z,99.90
2023-05-02T09:34:09.787Z,99.90
2023-05-02T09:36:42.132Z,99.90
2023-05-02T09:39:13.407Z,99.90
2023-05-02T09:41:41.919Z,99.90
2023-05-02T09:44:11.659Z,99.90
2023-05-02T09:46:45.256Z,99.90
2023-05-02T09:49:14.605Z,99.90
2023-05-02T09:51:43.994Z,99.90
2023-05-02T09:54:12.172Z,99.90
2023-05-02T09:56:54.133Z,99.90
2023-05-02T09:59:21.991Z,99.90
2023-05-02T10:01:57.122Z,99.90
2023-05-02T10:04:27.294Z,99.90
2023-05-02T10:06:56.243Z,99.90
2023-05-02T10:09:24.977Z,99.90
2023-05-02T10:11:54.593Z,99.90
2023-05-02T10:14:24.659Z,99.90
2023-05-02T10:17:01.024Z,99.90
2023-05-02T10:19:34.567Z,99.90
2023-05-02T10:22:03.967Z,99.90
2023-05-02T10:24:33.843Z,99.90
2023-05-02T10:27:03.100Z,99.90
2023-05-02T10:29:32.377Z,99.90
2023-05-02T10:32:04.238Z,99.90
2023-05-02T10:34:34.470Z,99.90
2023-05-02T10:37:02.508Z,99.90
2023-05-02T10:39:32.810Z,99.90
2023-05-02T10:42:03.098Z,99.90
2023-05-02T10:44:35.317Z,99.90
2023-05-02T10:47:19.970Z,99.90
2023-05-02T10:49:52.136Z,99.90
2023-05-02T10:52:31.615Z,99.90
2023-05-02T10:55:15.874Z,99.90
2023-05-02T10:58:20.947Z,99.90
2023-05-02T11:00:49.401Z,99.90
2023-05-02T11:03:58.205Z,99.90
2023-05-02T11:06:27.376Z,99.90
2023-05-02T11:09:32.087Z,99.90
2023-05-02T11:12:01.926Z,99.90
2023-05-02T11:14:53.868Z,99.90
2023-05-02T11:17:22.532Z,99.90
2023-05-02T11:20:30.339Z,99.90
2023-05-02T11:23:02.376Z,99.90
2023-05-02T11:25:35.698Z,99.90
2023-05-02T11:28:05.476Z,99.90
2023-05-02T11:30:44.662Z,99.90
2023-05-02T11:33:16.072Z,99.90
2023-05-02T11:35:46.803Z,99.90
2023-05-02T11:38:18.303Z,99.90
2023-05-02T11:40:57.500Z,99.90
2023-05-02T11:43:27.164Z,99.90
2023-05-02T11:45:57.269Z,99.90
2023-05-02T11:48:27.214Z,99.90
2023-05-02T11:50:56.905Z,99.90
2023-05-02T11:53:28.808Z,99.90
2023-05-02T11:55:59.022Z,99.90
2023-05-02T11:58:29.676Z,99.90
2023-05-02T12:00:58.023Z,99.90
2023-05-02T12:03:29.774Z,99.90
2023-05-02T12:05:58.509Z,99.90
2023-05-02T12:08:29.774Z,99.90
2023-05-02T12:10:58.200Z,99.90
2023-05-02T12:13:27.330Z,99.90
2023-05-02T12:15:56.565Z,99.90
2023-05-02T12:18:26.972Z,99.90
2023-05-02T12:20:56.569Z,99.90
2023-05-02T12:23:26.264Z,99.90
2023-05-02T12:25:55.567Z,99.90
2023-05-02T12:28:24.298Z,99.90
2023-05-02T12:30:52.804Z,99.90
2023-05-02T12:33:20.770Z,99.90
2023-05-02T12:35:48.918Z,99.90
2023-05-02T12:38:18.188Z,99.90
2023-05-02T12:40:51.684Z,99.90
2023-05-02T12:43:22.224Z,99.90
2023-05-02T12:45:50.824Z,99.90
2023-05-02T12:48:23.346Z,99.90
2023-05-02T12:50:51.654Z,99.90
2023-05-02T12:53:38.317Z,99.90
2023-05-02T12:56:07.001Z,99.90
2023-05-02T12:58:43.917Z,99.90
2023-05-02T13:01:12.379Z,99.90
2023-05-02T13:03:40.492Z,99.90
2023-05-02T13:06:08.712Z,99.90
2023-05-02T13:08:37.486Z,99.90
2023-05-02T13:11:05.736Z,99.90
2023-05-02T13:13:35.094Z,99.90
2023-05-02T13:16:04.926Z,99.90
2023-05-02T13:18:33.045Z,99.90
2023-05-02T13:21:00.977Z,99.90
2023-05-02T13:23:28.788Z,99.90
2023-05-02T13:25:56.664Z,99.90
2023-05-02T13:28:25.822Z,99.90
2023-05-02T13:30:53.710Z,99.90
2023-05-02T13:33:23.083Z,99.90
2023-05-02T13:35:50.910Z,99.90
2023-05-02T13:38:18.750Z,99.90
2023-05-02T13:40:46.668Z,99.90
2023-05-02T13:43:14.542Z,99.90
2023-05-02T13:45:42.483Z,99.90
2023-05-02T13:48:17.475Z,99.90
2023-05-02T13:50:46.705Z,99.90
2023-05-02T13:53:14.562Z,99.90
2023-05-02T13:55:42.486Z,99.90
2023-05-02T13:58:10.360Z,99.90
2023-05-02T14:00:38.211Z,99.90
2023-05-02T14:03:06.765Z,99.90
2023-05-02T14:05:36.494Z,99.90
2023-05-02T14:08:06.169Z,99.90
2023-05-02T14:10:34.008Z,99.90
2023-05-02T14:13:01.856Z,99.90
2023-05-02T14:15:29.732Z,99.90
2023-05-02T14:17:57.611Z,99.90
2023-05-02T14:20:25.961Z,99.90
2023-05-02T14:22:53.813Z,99.90
2023-05-02T14:25:23.057Z,99.90
2023-05-02T14:27:50.886Z,99.90
2023-05-02T14:30:19.253Z,99.90
2023-05-02T14:32:47.198Z,99.90
2023-05-02T14:35:15.353Z,99.90
2023-05-02T14:37:45.140Z,99.90
2023-05-02T14:40:13.948Z,99.90
2023-05-02T14:42:43.865Z,99.90
2023-05-02T14:45:12.305Z,99.90
2023-05-02T14:47:40.523Z,99.90
2023-05-02T14:50:09.226Z,99.90
2023-05-02T14:52:37.117Z,99.90
2023-05-02T14:55:05.509Z,99.90
2023-05-02T14:57:33.979Z,99.90
2023-05-02T15:00:04.430Z,99.90
2023-05-02T15:02:32.716Z,99.90
2023-05-02T15:05:01.368Z,99.90
2023-05-02T15:07:29.357Z,99.90
2023-05-02T15:09:57.201Z,99.90
2023-05-02T15:12:26.199Z,99.90
2023-05-02T15:14:54.336Z,99.90
2023-05-02T15:17:23.603Z,99.90
2023-05-02T15:19:51.493Z,99.90
2023-05-02T15:22:19.407Z,99.90
2023-05-02T15:24:47.282Z,99.90
2023-05-02T15:27:15.244Z,99.90
2023-05-02T15:29:43.161Z,99.90
2023-05-02T15:32:11.171Z,99.90
2023-05-02T15:34:40.430Z,99.90
2023-05-02T15:37:08.415Z,99.90
2023-05-02T15:39:36.324Z,99.90
2023-05-02T15:42:04.859Z,99.90
2023-05-02T15:44:35.780Z,99.90
2023-05-02T15:47:03.645Z,99.90
2023-05-02T15:49:33.285Z,99.90
2023-05-02T15:52:04.091Z,99.90
2023-05-02T15:54:32.736Z,99.90
2023-05-02T15:57:00.800Z,99.90
2023-05-02T15:59:28.728Z,99.90
2023-05-02T16:01:56.698Z,99.90
2023-05-02T16:04:25.179Z,99.90
2023-05-02T16:06:53.197Z,99.90
2023-05-02T16:09:22.454Z,99.90
2023-05-02T16:11:50.332Z,99.90
2023-05-02T16:14:18.262Z,99.90
2023-05-02T16:16:46.120Z,99.90
2023-05-02T16:19:14.086Z,99.90
2023-05-02T16:21:42.913Z,99.90
2023-05-02T16:24:10.981Z,99.90
2023-05-02T16:26:40.525Z,99.90
2023-05-02T16:29:08.512Z,99.90
2023-05-02T16:31:36.598Z,99.90
2023-05-02T16:34:04.579Z,99.90
2023-05-02T16:36:33.223Z,99.90
2023-05-02T16:39:01.059Z,99.90
2023-05-02T16:41:28.950Z,99.90
2023-05-02T16:43:58.177Z,99.90
2023-05-02T16:46:26.676Z,99.90
2023-05-02T16:48:54.612Z,99.90
2023-05-02T16:51:22.759Z,99.90
2023-05-02T16:53:50.879Z,99.90
2023-05-02T16:56:18.858Z,99.90
2023-05-02T16:58:46.781Z,99.90
2023-05-02T17:01:17.152Z,99.90
2023-05-02T17:03:45.193Z,99.90
2023-05-02T17:06:13.127Z,99.90
2023-05-02T17:08:41.071Z,99.90
2023-05-02T17:11:08.986Z,99.90
2023-05-02T17:13:36.887Z,99.90
2023-05-02T17:16:05.468Z,99.90
2023-05-02T17:18:35.032Z,99.90
2023-05-02T17:21:04.019Z,99.90
2023-05-02T17:23:32.258Z,99.90
2023-05-02T17:26:00.533Z,99.90
2023-05-02T17:28:28.554Z,99.90
2023-05-02T17:30:59.301Z,99.90
2023-05-02T17:33:27.420Z,99.90
2023-05-02T17:35:57.139Z,99.90
2023-05-02T17:38:26.578Z,99.90
2023-05-02T17:40:54.594Z,99.90
2023-05-02T17:43:22.503Z,99.90
2023-05-02T17:45:50.699Z,99.90
2023-05-02T17:48:18.945Z,99.90
2023-05-02T17:50:48.180Z,99.90
2023-05-02T17:53:17.777Z,99.90
2023-05-02T17:55:45.873Z,99.90
2023-05-02T17:58:14.051Z,99.90
2023-05-02T18:00:41.881Z,99.90
2023-05-02T18:03:09.815Z,99.90
2023-05-02T18:05:43.972Z,99.90
2023-05-02T18:08:11.938Z,99.90
2023-05-02T18:10:42.658Z,99.90
2023-05-02T18:13:10.632Z,99.90
2023-05-02T18:15:38.617Z,99.90
2023-05-02T18:18:06.743Z,99.90
2023-05-02T18:20:39.463Z,99.90
2023-05-02T18:23:07.862Z,99.90
2023-05-02T18:25:35.850Z,99.90
2023-05-02T18:28:05.394Z,99.90
2023-05-02T18:30:36.703Z,99.90
2023-05-02T18:33:04.914Z,99.90
2023-05-02T18:35:33.200Z,99.90
2023-05-02T18:38:01.514Z,99.90
2023-05-02T18:40:29.567Z,99.90
2023-05-02T18:42:57.555Z,99.90
2023-05-02T18:45:26.777Z,99.90
2023-05-02T18:47:54.784Z,99.90
2023-05-02T18:50:23.035Z,99.90
2023-05-02T18:52:50.975Z,99.90
2023-05-02T18:55:19.018Z,99.90
2023-05-02T18:57:46.957Z,99.90
2023-05-02T19:00:15.362Z,99.90
2023-05-02T19:02:48.043Z,99.90
2023-05-02T19:05:16.228Z,99.90
2023-05-02T19:07:44.701Z,99.90
2023-05-02T19:10:12.630Z,99.90
2023-05-02T19:12:41.937Z,99.90
2023-05-02T19:15:11.231Z,99.90
2023-05-02T19:17:39.228Z,99.90
2023-05-02T19:20:10.632Z,99.90
2023-05-02T19:22:38.582Z,99.90
2023-05-02T19:25:09.508Z,99.90
2023-05-02T19:27:37.736Z,99.90
2023-05-02T19:30:09.144Z,99.90
2023-05-02T19:32:37.160Z,99.90
2023-05-02T19:35:05.736Z,99.90
2023-05-02T19:37:34.932Z,99.90
2023-05-02T19:40:02.948Z,99.90
2023-05-02T19:42:30.835Z,99.90
2023-05-02T19:44:58.749Z,99.90
2023-05-02T19:47:27.268Z,99.90
2023-05-02T19:49:55.184Z,99.90
2023-05-02T19:52:23.123Z,99.90
2023-05-02T19:54:53.246Z,99.90
2023-05-02T19:57:21.423Z,99.90
2023-05-02T19:59:49.251Z,99.90
2023-05-02T20:02:17.157Z,99.90
2023-05-02T20:04:45.037Z,99.90
2023-05-02T20:07:12.916Z,99.90
2023-05-02T20:09:40.745Z,99.90
2023-05-02T20:12:10.029Z,99.90
2023-05-02T20:14:37.909Z,99.90
2023-05-02T20:17:06.015Z,99.90
2023-05-02T20:19:33.968Z,99.90
2023-05-02T20:22:01.962Z,99.90
2023-05-02T20:24:29.818Z,99.90
2023-05-02T20:26:57.676Z,99.90
2023-05-02T20:29:26.899Z,99.90
2023-05-02T20:31:56.512Z,99.90
2023-05-02T20:34:24.626Z,99.90
2023-05-02T20:36:52.697Z,99.90
2023-05-02T20:39:21.685Z,99.90
2023-05-02T20:41:49.991Z,99.90
2023-05-02T20:44:18.562Z,99.90
2023-05-02T20:46:47.789Z,99.90
2023-05-02T20:49:15.983Z,99.90
2023-05-02T20:51:43.832Z,99.90
2023-05-02T20:54:11.685Z,99.90
2023-05-02T20:56:39.544Z,99.90
2023-05-02T20:59:07.433Z,99.90
2023-05-02T21:01:35.359Z,99.90
2023-05-02T21:04:04.790Z,99.90
2023-05-02T21:06:32.752Z,99.90
2023-05-02T21:09:01.878Z,99.90
2023-05-02T21:11:29.842Z,99.90
2023-05-02T21:13:57.721Z,99.90
2023-05-02T21:16:25.782Z,99.90
2023-05-02T21:18:55.085Z,99.90
2023-05-02T21:21:24.328Z,99.90
2023-05-02T21:23:52.251Z,99.90
2023-05-02T21:26:20.107Z,99.90
2023-05-02T21:28:47.964Z,99.90
2023-05-02T21:31:17.029Z,99.90
2023-05-02T21:33:45.247Z,99.90
2023-05-02T21:36:13.122Z,99.90
2023-05-02T21:38:42.502Z,99.90
2023-05-02T21:41:10.392Z,99.90
2023-05-02T21:43:40.694Z,99.90
2023-05-02T21:46:10.913Z,99.90
2023-05-02T21:48:38.855Z,99.90
2023-05-02T21:51:09.793Z,99.90
2023-05-02T21:53:37.911Z,99.90
2023-05-02T21:56:08.285Z,99.90
2023-05-02T21:58:36.199Z,99.90
2023-05-02T22:01:04.311Z,99.90
2023-05-02T22:03:34.536Z,99.90
2023-05-02T22:06:06.373Z,99.90
2023-05-02T22:08:34.872Z,99.90
2023-05-02T22:11:09.142Z,99.90
2023-05-02T22:13:37.148Z,99.90
2023-05-02T22:16:05.616Z,99.90
2023-05-02T22:18:33.503Z,99.90
2023-05-02T22:21:01.532Z,99.90
2023-05-02T22:23:30.927Z,99.90
2023-05-02T22:25:59.182Z,99.90
2023-05-02T22:28:28.474Z,99.90
2023-05-02T22:30:56.365Z,99.90
2023-05-02T22:33:24.230Z,99.90
2023-05-02T22:35:52.199Z,99.90
2023-05-02T22:38:21.084Z,99.90
2023-05-02T22:40:48.933Z,99.90
2023-05-02T22:43:17.688Z,99.90
2023-05-02T22:45:47.226Z,99.90
2023-05-02T22:48:15.088Z,99.90
2023-05-02T22:50:43.643Z,99.90
2023-05-02T22:53:11.555Z,99.90
2023-05-02T22:55:39.651Z,99.90
2023-05-02T22:58:07.526Z,99.90
2023-05-02T23:00:35.409Z,99.90
2023-05-02T23:03:04.801Z,99.90
2023-05-02T23:05:32.740Z,99.90
2023-05-02T23:08:00.725Z,99.90
2023-05-02T23:10:28.661Z,99.90
2023-05-02T23:12:56.625Z,99.90
2023-05-02T23:15:24.510Z,99.90
2023-05-02T23:17:52.474Z,99.90
2023-05-02T23:20:24.063Z,99.90
2023-05-02T23:22:52.044Z,99.90
2023-05-02T23:25:20.839Z,99.90
2023-05-02T23:27:48.748Z,99.90
2023-05-02T23:30:16.628Z,99.90
2023-05-02T23:32:44.840Z,99.90
2023-05-02T23:35:13.193Z,99.90
2023-05-02T23:37:42.521Z,99.90
2023-05-02T23:40:11.013Z,99.90
2023-05-02T23:42:40.289Z,99.90
2023-05-02T23:45:09.335Z,99.90
2023-05-02T23:47:37.761Z,99.90
2023-05-02T23:50:06.253Z,99.90
2023-05-02T23:52:34.255Z,99.90
2023-05-02T23:55:04.054Z,99.90
2023-05-02T23:57:31.972Z,99.90
2023-05-02T23:59:59.810Z,99.90
