createdAt,value
2023-03-04T00:01:25.206Z,27.73
2023-03-04T00:03:51.815Z,27.37
2023-03-04T00:06:18.304Z,28.20
2023-03-04T00:08:44.864Z,27.70
2023-03-04T00:11:11.461Z,27.23
2023-03-04T00:13:38.076Z,29.23
2023-03-04T00:16:04.781Z,27.83
2023-03-04T00:18:31.313Z,27.50
2023-03-04T00:20:57.817Z,24.83
2023-03-04T00:23:24.359Z,22.63
2023-03-04T00:25:55.563Z,25.40
2023-03-04T00:28:22.104Z,22.37
2023-03-04T00:30:48.789Z,24.27
2023-03-04T00:33:15.443Z,29.63
2023-03-04T00:35:42.123Z,24.20
2023-03-04T00:38:08.810Z,24.23
2023-03-04T00:40:35.798Z,24.97
2023-03-04T00:43:04.452Z,24.17
2023-03-04T00:45:31.250Z,23.63
2023-03-04T00:47:57.821Z,23.63
2023-03-04T00:50:24.372Z,24.10
2023-03-04T00:52:50.909Z,23.73
2023-03-04T00:55:17.466Z,22.83
2023-03-04T00:57:43.959Z,27.23
2023-03-04T01:00:11.196Z,23.03
2023-03-04T01:02:37.770Z,26.93
2023-03-04T01:05:04.546Z,28.80
2023-03-04T01:07:31.051Z,25.33
2023-03-04T01:09:57.582Z,23.87
2023-03-04T01:12:24.399Z,24.00
2023-03-04T01:14:50.926Z,24.47
2023-03-04T01:17:17.502Z,22.20
2023-03-04T01:19:43.993Z,22.20
2023-03-04T01:22:12.355Z,23.80
2023-03-04T01:24:38.926Z,24.73
2023-03-04T01:27:06.072Z,23.43
2023-03-04T01:29:32.596Z,23.10
2023-03-04T01:31:59.164Z,22.67
2023-03-04T01:34:25.692Z,28.00
2023-03-04T01:36:52.221Z,21.37
2023-03-04T01:39:18.760Z,24.17
2023-03-04T01:41:45.346Z,21.30
2023-03-04T01:44:12.163Z,22.20
2023-03-04T01:46:39.797Z,22.20
2023-03-04T01:49:06.881Z,19.93
2023-03-04T01:51:33.481Z,21.97
2023-03-04T01:53:59.982Z,20.40
2023-03-04T01:56:30.942Z,21.43
2023-03-04T01:59:15.071Z,17.93
2023-03-04T02:01:52.268Z,21.07
2023-03-04T02:04:20.809Z,17.87
2023-03-04T02:06:48.013Z,20.17
2023-03-04T02:09:15.316Z,18.93
2023-03-04T02:11:42.387Z,20.33
2023-03-04T02:14:09.891Z,21.70
2023-03-04T02:16:36.453Z,19.80
2023-03-04T02:19:04.472Z,22.70
2023-03-04T02:21:32.259Z,21.90
2023-03-04T02:24:17.857Z,20.63
2023-03-04T02:26:46.828Z,18.33
2023-03-04T02:29:14.870Z,20.97
2023-03-04T02:31:45.503Z,19.50
2023-03-04T02:34:13.465Z,21.33
2023-03-04T02:36:40.729Z,21.80
2023-03-04T02:39:13.722Z,22.80
2023-03-04T02:41:40.932Z,24.47
2023-03-04T02:44:21.519Z,22.37
2023-03-04T02:46:49.389Z,21.80
2023-03-04T02:49:16.046Z,19.10
2023-03-04T02:51:42.586Z,21.53
2023-03-04T02:54:16.214Z,22.73
2023-03-04T02:56:47.486Z,24.43
2023-03-04T02:59:14.529Z,20.13
2023-03-04T03:01:41.213Z,22.03
2023-03-04T03:04:07.972Z,22.83
2023-03-04T03:06:34.771Z,22.20
2023-03-04T03:09:01.485Z,22.43
2023-03-04T03:11:28.708Z,22.43
2023-03-04T03:13:56.641Z,20.57
2023-03-04T03:16:23.668Z,20.27
2023-03-04T03:18:50.503Z,21.00
2023-03-04T03:21:17.157Z,23.40
2023-03-04T03:23:44.541Z,22.03
2023-03-04T03:26:11.115Z,24.50
2023-03-04T03:28:37.607Z,20.67
2023-03-04T03:31:04.451Z,21.70
2023-03-04T03:33:31.237Z,23.77
2023-03-04T03:35:57.904Z,21.87
2023-03-04T03:38:24.432Z,24.42
2023-03-04T03:40:50.934Z,23.90
2023-03-04T03:43:17.625Z,18.23
2023-03-04T03:45:44.174Z,18.27
2023-03-04T03:48:10.705Z,22.50
2023-03-04T03:50:37.310Z,24.73
2023-03-04T03:53:03.813Z,23.63
2023-03-04T03:55:30.351Z,22.07
2023-03-04T03:57:56.884Z,20.80
2023-03-04T04:00:23.574Z,25.23
2023-03-04T04:02:50.258Z,23.33
2023-03-04T04:05:16.961Z,18.17
2023-03-04T04:07:43.568Z,19.17
2023-03-04T04:10:10.528Z,20.77
2023-03-04T04:12:37.156Z,16.90
2023-03-04T04:15:04.016Z,22.97
2023-03-04T04:17:30.579Z,15.90
2023-03-04T04:19:57.207Z,19.17
2023-03-04T04:22:23.724Z,14.73
2023-03-04T04:24:50.213Z,21.77
2023-03-04T04:27:16.775Z,18.47
2023-03-04T04:29:43.332Z,20.50
2023-03-04T04:32:10.093Z,15.50
2023-03-04T04:34:36.654Z,17.93
2023-03-04T04:37:03.187Z,22.83
2023-03-04T04:39:29.700Z,21.10
2023-03-04T04:41:56.315Z,17.47
2023-03-04T04:44:22.936Z,22.40
2023-03-04T04:46:49.505Z,12.47
2023-03-04T04:49:16.080Z,19.87
2023-03-04T04:51:42.744Z,18.10
2023-03-04T04:54:10.365Z,18.33
2023-03-04T04:56:36.929Z,20.63
2023-03-04T04:59:04.605Z,13.83
2023-03-04T05:01:31.361Z,17.17
2023-03-04T05:03:58.042Z,16.07
2023-03-04T05:06:24.871Z,22.20
2023-03-04T05:08:51.400Z,16.23
2023-03-04T05:11:19.535Z,17.77
2023-03-04T05:13:46.516Z,18.57
2023-03-04T05:16:13.634Z,16.93
2023-03-04T05:18:40.528Z,16.83
2023-03-04T05:21:07.130Z,15.37
2023-03-04T05:23:34.830Z,15.87
2023-03-04T05:26:01.773Z,14.90
2023-03-04T05:28:28.372Z,18.67
2023-03-04T05:30:54.954Z,17.57
2023-03-04T05:33:21.529Z,13.17
2023-03-04T05:35:49.850Z,17.03
2023-03-04T05:38:18.169Z,14.80
2023-03-04T05:40:45.001Z,14.90
2023-03-04T05:43:11.650Z,22.37
2023-03-04T05:45:38.746Z,14.67
2023-03-04T05:48:05.891Z,20.53
2023-03-04T05:50:33.089Z,15.30
2023-03-04T05:52:59.755Z,19.00
2023-03-04T05:55:27.783Z,20.17
2023-03-04T05:57:54.448Z,15.07
2023-03-04T06:00:20.966Z,18.10
2023-03-04T06:02:47.598Z,19.27
2023-03-04T06:05:15.454Z,19.00
2023-03-04T06:07:43.261Z,15.77
2023-03-04T06:10:10.718Z,17.60
2023-03-04T06:12:37.257Z,15.83
2023-03-04T06:15:03.945Z,21.80
2023-03-04T06:17:30.672Z,14.93
2023-03-04T06:19:57.203Z,14.67
2023-03-04T06:22:23.719Z,16.30
2023-03-04T06:24:50.250Z,18.43
2023-03-04T06:27:16.945Z,15.53
2023-03-04T06:29:43.502Z,20.03
2023-03-04T06:32:10.130Z,17.07
2023-03-04T06:34:37.321Z,15.97
2023-03-04T06:37:03.983Z,16.67
2023-03-04T06:39:30.543Z,20.27
2023-03-04T06:41:57.229Z,17.33
2023-03-04T06:44:23.802Z,16.13
2023-03-04T06:46:50.306Z,12.93
2023-03-04T06:49:16.854Z,14.80
2023-03-04T06:51:43.456Z,19.67
2023-03-04T06:54:10.295Z,21.30
2023-03-04T06:56:36.850Z,12.87
2023-03-04T06:59:03.338Z,13.50
2023-03-04T07:01:30.009Z,16.77
2023-03-04T07:03:57.159Z,14.17
2023-03-04T07:06:25.334Z,16.47
2023-03-04T07:08:52.094Z,22.47
2023-03-04T07:11:19.161Z,15.40
2023-03-04T07:13:46.573Z,14.93
2023-03-04T07:16:14.426Z,17.87
2023-03-04T07:18:40.983Z,14.03
2023-03-04T07:21:07.626Z,17.97
2023-03-04T07:23:34.559Z,13.83
2023-03-04T07:26:01.095Z,18.53
2023-03-04T07:28:27.679Z,16.77
2023-03-04T07:30:54.171Z,13.73
2023-03-04T07:33:20.683Z,17.27
2023-03-04T07:35:47.224Z,17.73
2023-03-04T07:38:13.726Z,13.90
2023-03-04T07:40:40.258Z,19.73
2023-03-04T07:43:06.790Z,11.80
2023-03-04T07:45:33.424Z,12.87
2023-03-04T07:48:00.055Z,15.18
2023-03-04T07:50:26.622Z,19.33
2023-03-04T07:52:53.493Z,11.97
2023-03-04T07:55:20.151Z,12.00
2023-03-04T07:57:47.510Z,14.07
2023-03-04T08:00:15.344Z,12.53
2023-03-04T08:02:41.966Z,18.77
2023-03-04T08:05:08.884Z,13.10
2023-03-04T08:07:36.030Z,11.87
2023-03-04T08:10:03.972Z,10.77
2023-03-04T08:12:30.508Z,16.93
2023-03-04T08:14:57.081Z,17.87
2023-03-04T08:17:24.776Z,15.50
2023-03-04T08:19:51.294Z,15.27
2023-03-04T08:22:17.962Z,11.80
2023-03-04T08:24:44.456Z,13.13
2023-03-04T08:27:10.979Z,18.23
2023-03-04T08:29:37.505Z,11.80
2023-03-04T08:32:04.381Z,16.77
2023-03-04T08:34:31.434Z,14.07
2023-03-04T08:36:57.926Z,14.47
2023-03-04T08:39:24.460Z,15.10
2023-03-04T08:41:51.011Z,12.50
2023-03-04T08:44:17.621Z,20.23
2023-03-04T08:46:44.159Z,15.10
2023-03-04T08:49:11.616Z,15.00
2023-03-04T08:51:38.444Z,10.70
2023-03-04T08:54:05.592Z,9.70
2023-03-04T08:56:32.228Z,12.00
2023-03-04T08:58:58.984Z,17.30
2023-03-04T09:01:25.586Z,16.87
2023-03-04T09:03:52.210Z,13.27
2023-03-04T09:06:19.013Z,11.83
2023-03-04T09:08:45.696Z,10.53
2023-03-04T09:11:12.845Z,13.23
2023-03-04T09:13:39.559Z,11.27
2023-03-04T09:16:09.401Z,12.37
2023-03-04T09:18:36.003Z,12.50
2023-03-04T09:21:02.606Z,10.20
2023-03-04T09:23:29.138Z,11.13
2023-03-04T09:25:55.725Z,10.97
2023-03-04T09:28:22.306Z,8.90
2023-03-04T09:30:48.812Z,8.87
2023-03-04T09:33:15.444Z,8.70
2023-03-04T09:35:42.208Z,7.90
2023-03-04T09:38:08.811Z,11.40
2023-03-04T09:40:43.127Z,10.37
2023-03-04T09:43:19.517Z,11.17
2023-03-04T09:45:53.533Z,12.30
2023-03-04T09:48:25.197Z,9.53
2023-03-04T09:51:11.930Z,8.67
2023-03-04T09:53:47.353Z,9.73
2023-03-04T09:56:14.443Z,9.97
2023-03-04T09:58:51.115Z,10.90
2023-03-04T10:01:23.119Z,12.20
2023-03-04T10:03:58.427Z,8.03
2023-03-04T10:06:25.028Z,12.90
2023-03-04T10:09:00.361Z,12.30
2023-03-04T10:11:32.790Z,8.97
2023-03-04T10:14:11.535Z,9.63
2023-03-04T10:16:40.958Z,8.70
2023-03-04T10:19:13.393Z,8.83
2023-03-04T10:21:42.905Z,6.10
2023-03-04T10:24:14.629Z,5.67
2023-03-04T10:26:43.655Z,5.57
2023-03-04T10:29:17.432Z,5.80
2023-03-04T10:31:44.527Z,5.73
2023-03-04T10:34:12.404Z,5.70
2023-03-04T10:36:48.003Z,5.83
2023-03-04T10:39:26.507Z,7.20
2023-03-04T10:41:57.642Z,6.00
2023-03-04T10:44:24.639Z,11.20
2023-03-04T10:46:53.096Z,8.07
2023-03-04T10:49:20.259Z,12.07
2023-03-04T10:52:05.579Z,7.47
2023-03-04T10:54:42.502Z,7.77
2023-03-04T10:57:16.686Z,8.03
2023-03-04T10:59:50.621Z,6.03
2023-03-04T11:02:17.150Z,6.10
2023-03-04T11:04:49.045Z,14.53
2023-03-04T11:07:15.720Z,8.37
2023-03-04T11:09:44.311Z,41.93
2023-03-04T11:12:13.107Z,7.43
2023-03-04T11:14:44.378Z,6.63
2023-03-04T11:17:22.781Z,6.90
2023-03-04T11:20:12.544Z,6.03
2023-03-04T11:22:39.211Z,5.27
2023-03-04T11:25:07.425Z,3.70
2023-03-04T11:27:40.075Z,5.73
2023-03-04T11:30:20.493Z,3.63
2023-03-04T11:32:49.902Z,6.03
2023-03-04T11:35:22.654Z,5.17
2023-03-04T11:38:04.276Z,3.27
2023-03-04T11:40:36.780Z,4.07
2023-03-04T11:43:06.745Z,3.87
2023-03-04T11:46:00.432Z,4.10
2023-03-04T11:48:42.093Z,3.77
2023-03-04T11:51:34.692Z,3.60
2023-03-04T11:54:19.817Z,5.27
2023-03-04T11:56:51.471Z,6.80
2023-03-04T11:59:41.114Z,4.90
2023-03-04T12:02:10.729Z,4.40
2023-03-04T12:04:43.027Z,5.50
2023-03-04T12:07:16.695Z,5.87
2023-03-04T12:09:50.559Z,8.43
2023-03-04T12:12:20.475Z,5.33
2023-03-04T12:14:48.976Z,6.20
2023-03-04T12:17:16.083Z,6.33
2023-03-04T12:19:57.682Z,4.37
2023-03-04T12:22:26.964Z,4.57
2023-03-04T12:25:02.331Z,2.57
2023-03-04T12:27:42.683Z,8.33
2023-03-04T12:30:14.950Z,2.77
2023-03-04T12:32:53.568Z,2.60
2023-03-04T12:35:24.016Z,7.23
2023-03-04T12:37:50.614Z,2.20
2023-03-04T12:40:20.582Z,3.07
2023-03-04T12:42:50.515Z,2.17
2023-03-04T12:45:35.730Z,4.57
2023-03-04T12:48:06.641Z,5.03
2023-03-04T12:50:42.747Z,3.73
2023-03-04T12:53:12.064Z,5.30
2023-03-04T12:55:39.811Z,4.40
2023-03-04T12:58:06.798Z,3.20
2023-03-04T13:00:52.888Z,2.23
2023-03-04T13:03:19.605Z,3.13
2023-03-04T13:05:46.144Z,4.90
2023-03-04T13:08:23.390Z,3.27
2023-03-04T13:10:50.792Z,3.53
2023-03-04T13:13:49.776Z,4.33
2023-03-04T13:16:19.086Z,6.33
2023-03-04T13:18:45.716Z,7.13
2023-03-04T13:21:12.192Z,2.70
2023-03-04T13:23:38.927Z,3.73
2023-03-04T13:26:16.759Z,2.13
2023-03-04T13:28:43.270Z,5.60
2023-03-04T13:31:09.837Z,2.70
2023-03-04T13:33:36.330Z,4.53
2023-03-04T13:36:08.921Z,3.27
2023-03-04T13:38:37.362Z,4.37
2023-03-04T13:41:21.875Z,4.03
2023-03-04T13:43:48.398Z,3.73
2023-03-04T13:46:21.654Z,4.17
2023-03-04T13:48:51.059Z,6.77
2023-03-04T13:51:29.944Z,6.27
2023-03-04T13:53:59.947Z,3.30
2023-03-04T13:56:32.843Z,4.90
2023-03-04T13:59:02.836Z,4.77
2023-03-04T14:01:31.881Z,5.10
2023-03-04T14:03:59.206Z,2.97
2023-03-04T14:06:27.546Z,6.73
2023-03-04T14:08:54.596Z,5.03
2023-03-04T14:11:26.330Z,5.40
2023-03-04T14:13:53.252Z,4.47
2023-03-04T14:16:21.256Z,4.87
2023-03-04T14:18:57.210Z,2.97
2023-03-04T14:21:23.785Z,10.70
2023-03-04T14:23:59.717Z,6.80
2023-03-04T14:26:26.251Z,6.13
2023-03-04T14:28:56.679Z,7.30
2023-03-04T14:31:24.750Z,7.33
2023-03-04T14:33:54.262Z,6.63
2023-03-04T14:36:21.817Z,7.77
2023-03-04T14:38:55.444Z,8.10
2023-03-04T14:41:26.721Z,5.03
2023-03-04T14:43:59.242Z,5.37
2023-03-04T14:46:28.935Z,5.30
2023-03-04T14:48:55.747Z,11.00
2023-03-04T14:51:29.750Z,5.63
2023-03-04T14:53:56.468Z,8.13
2023-03-04T14:56:31.316Z,5.03
2023-03-04T14:58:58.822Z,10.80
2023-03-04T15:01:34.388Z,11.13
2023-03-04T15:04:03.175Z,12.47
2023-03-04T15:06:31.430Z,7.10
2023-03-04T15:09:03.825Z,8.53
2023-03-04T15:11:32.776Z,10.07
2023-03-04T15:13:59.930Z,10.50
2023-03-04T15:16:28.082Z,12.00
2023-03-04T15:18:56.097Z,10.23
2023-03-04T15:21:49.041Z,9.97
2023-03-04T15:24:15.627Z,8.40
2023-03-04T15:26:43.128Z,13.00
2023-03-04T15:29:17.499Z,13.77
2023-03-04T15:31:44.605Z,11.87
2023-03-04T15:34:17.811Z,11.60
2023-03-04T15:36:45.566Z,12.87
2023-03-04T15:39:13.415Z,9.77
2023-03-04T15:41:39.980Z,8.97
2023-03-04T15:44:06.498Z,14.80
2023-03-04T15:46:33.213Z,15.07
2023-03-04T15:48:59.740Z,11.37
2023-03-04T15:51:26.934Z,11.27
2023-03-04T15:53:58.462Z,14.40
2023-03-04T15:56:31.865Z,13.63
2023-03-04T15:59:10.999Z,13.40
2023-03-04T16:01:37.855Z,8.20
2023-03-04T16:04:04.579Z,10.90
2023-03-04T16:06:31.918Z,9.13
2023-03-04T16:08:58.957Z,12.53
2023-03-04T16:11:26.807Z,9.17
2023-03-04T16:13:53.491Z,15.17
2023-03-04T16:16:20.425Z,10.93
2023-03-04T16:18:47.395Z,12.60
2023-03-04T16:21:18.697Z,10.23
2023-03-04T16:23:46.650Z,11.80
2023-03-04T16:26:15.037Z,10.77
2023-03-04T16:28:41.994Z,11.00
2023-03-04T16:31:10.615Z,16.00
2023-03-04T16:33:37.189Z,15.63
2023-03-04T16:36:06.505Z,12.50
2023-03-04T16:38:34.513Z,10.93
2023-03-04T16:41:03.903Z,14.83
2023-03-04T16:43:30.546Z,12.43
2023-03-04T16:45:57.077Z,6.47
2023-03-04T16:48:23.650Z,12.27
2023-03-04T16:50:50.209Z,11.90
2023-03-04T16:53:32.372Z,11.83
2023-03-04T16:56:01.358Z,12.30
2023-03-04T16:58:28.106Z,10.63
2023-03-04T17:00:54.903Z,11.80
2023-03-04T17:03:21.489Z,9.30
2023-03-04T17:05:47.987Z,9.23
2023-03-04T17:08:14.556Z,12.20
2023-03-04T17:10:41.289Z,10.30
2023-03-04T17:13:08.702Z,10.47
2023-03-04T17:15:35.214Z,11.23
2023-03-04T17:18:01.823Z,9.33
2023-03-04T17:20:28.804Z,5.43
2023-03-04T17:22:55.347Z,9.73
2023-03-04T17:25:21.934Z,11.37
2023-03-04T17:27:48.495Z,10.63
2023-03-04T17:30:15.136Z,10.10
2023-03-04T17:32:41.777Z,11.97
2023-03-04T17:35:09.061Z,9.57
2023-03-04T17:37:35.861Z,9.50
2023-03-04T17:40:03.854Z,8.27
2023-03-04T17:42:30.670Z,10.57
2023-03-04T17:44:57.216Z,14.47
2023-03-04T17:47:24.115Z,12.80
2023-03-04T17:49:50.672Z,9.50
2023-03-04T17:52:17.305Z,10.50
2023-03-04T17:54:44.883Z,11.30
2023-03-04T17:57:11.431Z,10.33
2023-03-04T17:59:38.180Z,10.80
2023-03-04T18:02:05.641Z,10.67
2023-03-04T18:04:32.271Z,7.73
2023-03-04T18:06:59.059Z,7.50
2023-03-04T18:09:25.719Z,9.77
2023-03-04T18:11:52.573Z,7.57
2023-03-04T18:14:19.158Z,12.07
2023-03-04T18:16:45.732Z,9.30
2023-03-04T18:19:12.417Z,10.33
2023-03-04T18:21:38.933Z,10.47
2023-03-04T18:24:05.612Z,9.60
2023-03-04T18:26:32.209Z,10.13
2023-03-04T18:28:58.740Z,11.07
2023-03-04T18:31:29.509Z,8.47
2023-03-04T18:33:57.973Z,9.60
2023-03-04T18:36:24.549Z,10.60
2023-03-04T18:38:51.100Z,11.73
2023-03-04T18:41:17.666Z,13.43
2023-03-04T18:43:44.314Z,15.33
2023-03-04T18:46:16.608Z,8.30
2023-03-04T18:48:48.052Z,8.73
2023-03-04T18:51:14.701Z,10.53
2023-03-04T18:53:41.323Z,13.57
2023-03-04T18:56:12.203Z,13.27
2023-03-04T18:58:40.091Z,8.07
2023-03-04T19:01:09.784Z,14.47
2023-03-04T19:03:37.684Z,13.23
2023-03-04T19:06:05.249Z,9.87
2023-03-04T19:08:31.781Z,15.20
2023-03-04T19:10:59.058Z,13.63
2023-03-04T19:13:25.781Z,13.97
2023-03-04T19:15:53.166Z,10.07
2023-03-04T19:18:20.105Z,12.97
2023-03-04T19:20:46.701Z,13.97
2023-03-04T19:23:14.320Z,14.63
2023-03-04T19:25:41.269Z,10.90
2023-03-04T19:28:08.194Z,15.77
2023-03-04T19:30:38.478Z,16.07
2023-03-04T19:33:05.234Z,10.23
2023-03-04T19:35:34.763Z,11.50
2023-03-04T19:38:01.482Z,12.40
2023-03-04T19:40:28.444Z,10.53
2023-03-04T19:42:56.478Z,9.70
2023-03-04T19:45:23.133Z,11.77
2023-03-04T19:47:49.744Z,12.93
2023-03-04T19:50:17.191Z,15.33
2023-03-04T19:52:43.908Z,10.70
2023-03-04T19:55:12.784Z,9.77
2023-03-04T19:57:42.222Z,18.40
2023-03-04T20:00:10.175Z,10.67
2023-03-04T20:02:36.797Z,15.90
2023-03-04T20:05:04.221Z,12.30
2023-03-04T20:07:30.752Z,13.60
2023-03-04T20:09:57.329Z,12.90
2023-03-04T20:12:23.959Z,10.13
2023-03-04T20:14:53.176Z,10.07
2023-03-04T20:17:19.813Z,9.37
2023-03-04T20:19:47.514Z,12.63
2023-03-04T20:22:14.186Z,17.20
2023-03-04T20:24:40.740Z,10.57
2023-03-04T20:27:07.303Z,12.53
2023-03-04T20:29:34.048Z,16.37
2023-03-04T20:32:01.528Z,14.17
2023-03-04T20:34:28.300Z,9.27
2023-03-04T20:36:54.889Z,13.83
2023-03-04T20:39:29.053Z,9.60
2023-03-04T20:41:57.205Z,9.63
2023-03-04T20:44:23.792Z,11.73
2023-03-04T20:46:51.255Z,17.53
2023-03-04T20:49:24.040Z,10.13
2023-03-04T20:51:51.621Z,9.90
2023-03-04T20:54:18.195Z,11.40
2023-03-04T20:56:44.767Z,13.97
2023-03-04T20:59:11.865Z,11.87
2023-03-04T21:01:39.444Z,10.97
2023-03-04T21:04:06.319Z,17.53
2023-03-04T21:06:33.488Z,10.70
2023-03-04T21:09:01.481Z,10.57
2023-03-04T21:11:28.111Z,11.20
2023-03-04T21:13:57.529Z,14.10
2023-03-04T21:16:25.866Z,10.63
2023-03-04T21:18:53.336Z,13.07
2023-03-04T21:21:22.227Z,14.40
2023-03-04T21:23:52.578Z,11.03
2023-03-04T21:26:19.425Z,14.10
2023-03-04T21:28:46.740Z,11.17
2023-03-04T21:31:16.081Z,11.63
2023-03-04T21:33:42.636Z,13.43
2023-03-04T21:36:09.727Z,11.40
2023-03-04T21:38:38.568Z,12.53
2023-03-04T21:41:05.180Z,11.37
2023-03-04T21:43:31.837Z,11.37
2023-03-04T21:45:58.790Z,12.00
2023-03-04T21:48:25.597Z,14.27
2023-03-04T21:50:53.490Z,15.33
2023-03-04T21:53:23.577Z,12.37
2023-03-04T21:55:51.032Z,13.53
2023-03-04T21:58:17.550Z,14.33
2023-03-04T22:00:44.236Z,9.57
2023-03-04T22:03:10.935Z,12.70
2023-03-04T22:05:41.950Z,11.33
2023-03-04T22:08:08.579Z,10.57
2023-03-04T22:10:36.917Z,11.87
2023-03-04T22:13:03.518Z,13.33
2023-03-04T22:15:30.088Z,14.97
2023-03-04T22:17:56.710Z,15.57
2023-03-04T22:20:25.030Z,14.33
2023-03-04T22:22:51.572Z,13.53
2023-03-04T22:25:18.162Z,17.60
2023-03-04T22:27:44.879Z,14.97
2023-03-04T22:30:11.676Z,9.33
2023-03-04T22:32:38.281Z,10.90
2023-03-04T22:35:04.973Z,12.70
2023-03-04T22:37:31.519Z,15.75
2023-03-04T22:39:58.069Z,13.03
2023-03-04T22:42:24.572Z,14.87
2023-03-04T22:44:51.084Z,13.83
2023-03-04T22:47:17.598Z,11.80
2023-03-04T22:49:44.891Z,14.73
2023-03-04T22:52:11.392Z,15.13
2023-03-04T22:54:37.906Z,18.13
2023-03-04T22:57:04.422Z,10.40
2023-03-04T22:59:30.931Z,10.97
2023-03-04T23:01:57.808Z,13.23
2023-03-04T23:04:24.374Z,11.40
2023-03-04T23:06:50.901Z,9.43
2023-03-04T23:09:17.444Z,16.77
2023-03-04T23:11:44.026Z,11.00
2023-03-04T23:14:11.851Z,14.33
2023-03-04T23:16:42.480Z,14.73
2023-03-04T23:19:10.959Z,19.53
2023-03-04T23:21:37.820Z,11.00
2023-03-04T23:24:05.232Z,17.23
2023-03-04T23:26:33.003Z,8.77
2023-03-04T23:29:01.555Z,10.73
2023-03-04T23:31:28.629Z,12.20
2023-03-04T23:33:58.283Z,9.80
2023-03-04T23:36:26.001Z,15.67
2023-03-04T23:38:53.047Z,17.27
2023-03-04T23:41:20.867Z,11.77
2023-03-04T23:43:47.950Z,14.83
2023-03-04T23:46:14.632Z,14.70
2023-03-04T23:48:43.250Z,12.93
2023-03-04T23:51:10.051Z,7.57
2023-03-04T23:53:38.949Z,10.90
2023-03-04T23:56:09.539Z,9.63
2023-03-04T23:58:36.090Z,9.50
