createdAt,value
2022-08-31T00:00:37.710Z,100.00
2022-08-31T00:03:26.586Z,100.00
2022-08-31T00:06:03.489Z,100.00
2022-08-31T00:08:32.900Z,100.00
2022-08-31T00:11:01.060Z,100.00
2022-08-31T00:13:29.267Z,100.00
2022-08-31T00:15:57.686Z,100.00
2022-08-31T00:18:25.096Z,100.00
2022-08-31T00:20:52.348Z,100.00
2022-08-31T00:23:19.693Z,100.00
2022-08-31T00:25:49.391Z,100.00
2022-08-31T00:28:19.716Z,100.00
2022-08-31T00:30:47.462Z,100.00
2022-08-31T00:33:14.664Z,100.00
2022-08-31T00:35:44.137Z,100.00
2022-08-31T00:38:13.006Z,100.00
2022-08-31T00:40:47.359Z,100.00
2022-08-31T00:43:52.606Z,100.00
2022-08-31T00:46:28.136Z,100.00
2022-08-31T00:49:04.444Z,100.00
2022-08-31T00:51:49.715Z,100.00
2022-08-31T00:54:31.089Z,100.00
2022-08-31T00:56:59.796Z,100.00
2022-08-31T00:59:29.823Z,100.00
2022-08-31T01:01:57.054Z,100.00
2022-08-31T01:04:24.671Z,100.00
2022-08-31T01:06:53.440Z,100.00
2022-08-31T01:09:29.420Z,100.00
2022-08-31T01:11:57.152Z,100.00
2022-08-31T01:14:25.528Z,100.00
2022-08-31T01:16:56.328Z,100.00
2022-08-31T01:19:50.119Z,100.00
2022-08-31T01:22:54.292Z,100.00
2022-08-31T01:25:21.653Z,100.00
2022-08-31T01:27:48.821Z,100.00
2022-08-31T01:30:25.963Z,100.00
2022-08-31T01:32:53.267Z,100.00
2022-08-31T01:35:21.168Z,100.00
2022-08-31T01:37:48.649Z,100.00
2022-08-31T01:40:16.493Z,100.00
2022-08-31T01:42:43.875Z,100.00
2022-08-31T01:45:12.960Z,100.00
2022-08-31T01:47:41.640Z,100.00
2022-08-31T01:50:10.065Z,100.00
2022-08-31T01:52:40.226Z,100.00
2022-08-31T01:55:09.058Z,100.00
2022-08-31T01:57:36.819Z,100.00
2022-08-31T02:00:09.531Z,100.00
2022-08-31T02:02:37.335Z,100.00
2022-08-31T02:05:06.039Z,100.00
2022-08-31T02:07:33.295Z,100.00
2022-08-31T02:10:00.316Z,100.00
2022-08-31T02:12:27.434Z,100.00
2022-08-31T02:14:54.493Z,100.00
2022-08-31T02:17:21.664Z,100.00
2022-08-31T02:19:48.717Z,100.00
2022-08-31T02:22:15.836Z,100.00
2022-08-31T02:24:42.918Z,100.00
2022-08-31T02:27:10.046Z,100.00
2022-08-31T02:29:37.260Z,100.00
2022-08-31T02:32:05.222Z,100.00
2022-08-31T02:34:32.694Z,100.00
2022-08-31T02:36:59.775Z,100.00
2022-08-31T02:39:26.956Z,100.00
2022-08-31T02:41:54.707Z,100.00
2022-08-31T02:44:21.749Z,100.00
2022-08-31T02:46:48.889Z,100.00
2022-08-31T02:49:16.142Z,100.00
2022-08-31T02:51:44.717Z,100.00
2022-08-31T02:54:13.988Z,100.00
2022-08-31T02:56:41.399Z,100.00
2022-08-31T02:59:09.563Z,100.00
2022-08-31T03:01:38.192Z,100.00
2022-08-31T03:04:05.396Z,100.00
2022-08-31T03:06:32.971Z,100.00
2022-08-31T03:09:00.350Z,100.00
2022-08-31T03:11:28.312Z,100.00
2022-08-31T03:13:58.453Z,100.00
2022-08-31T03:16:26.327Z,100.00
2022-08-31T03:18:53.624Z,100.00
2022-08-31T03:21:20.708Z,100.00
2022-08-31T03:23:47.740Z,100.00
2022-08-31T03:26:14.715Z,100.00
2022-08-31T03:28:42.204Z,100.00
2022-08-31T03:31:11.282Z,100.00
2022-08-31T03:33:38.934Z,100.00
2022-08-31T03:36:07.277Z,100.00
2022-08-31T03:38:35.118Z,100.00
2022-08-31T03:41:02.977Z,100.00
2022-08-31T03:43:30.040Z,100.00
2022-08-31T03:45:57.327Z,100.00
2022-08-31T03:48:24.453Z,100.00
2022-08-31T03:50:51.581Z,100.00
2022-08-31T03:53:22.691Z,100.00
2022-08-31T03:55:50.708Z,100.00
2022-08-31T03:58:17.754Z,100.00
2022-08-31T04:00:44.856Z,100.00
2022-08-31T04:03:12.205Z,100.00
2022-08-31T04:05:45.537Z,100.00
2022-08-31T04:08:14.862Z,100.00
2022-08-31T04:10:46.408Z,100.00
2022-08-31T04:13:13.569Z,100.00
2022-08-31T04:15:40.803Z,100.00
2022-08-31T04:18:08.486Z,100.00
2022-08-31T04:20:43.500Z,100.00
2022-08-31T04:23:10.581Z,100.00
2022-08-31T04:25:42.033Z,100.00
2022-08-31T04:28:10.324Z,100.00
2022-08-31T04:30:43.386Z,100.00
2022-08-31T04:33:10.648Z,100.00
2022-08-31T04:35:42.213Z,100.00
2022-08-31T04:38:12.067Z,100.00
2022-08-31T04:40:43.831Z,100.00
2022-08-31T04:43:11.414Z,100.00
2022-08-31T04:45:44.635Z,100.00
2022-08-31T04:48:13.418Z,100.00
2022-08-31T04:50:42.744Z,100.00
2022-08-31T04:53:11.479Z,100.00
2022-08-31T04:55:43.721Z,100.00
2022-08-31T04:58:13.133Z,100.00
2022-08-31T05:00:44.233Z,100.00
2022-08-31T05:03:11.494Z,100.00
2022-08-31T05:05:42.203Z,100.00
2022-08-31T05:08:09.624Z,100.00
2022-08-31T05:10:36.790Z,100.00
2022-08-31T05:13:03.943Z,100.00
2022-08-31T05:15:31.097Z,100.00
2022-08-31T05:17:58.446Z,100.00
2022-08-31T05:20:25.870Z,100.00
2022-08-31T05:22:52.868Z,100.00
2022-08-31T05:25:20.039Z,100.00
2022-08-31T05:27:48.139Z,100.00
2022-08-31T05:30:15.388Z,100.00
2022-08-31T05:32:42.496Z,100.00
2022-08-31T05:35:09.529Z,100.00
2022-08-31T05:37:36.758Z,100.00
2022-08-31T05:40:05.484Z,100.00
2022-08-31T05:42:32.730Z,100.00
2022-08-31T05:45:00.017Z,100.00
2022-08-31T05:47:27.274Z,100.00
2022-08-31T05:49:54.365Z,100.00
2022-08-31T05:52:24.956Z,100.00
2022-08-31T05:54:52.358Z,100.00
2022-08-31T05:57:21.442Z,100.00
2022-08-31T05:59:51.648Z,100.00
2022-08-31T06:02:18.762Z,100.00
2022-08-31T06:04:45.915Z,100.00
2022-08-31T06:07:12.998Z,100.00
2022-08-31T06:09:40.913Z,100.00
2022-08-31T06:12:13.134Z,100.00
2022-08-31T06:14:44.239Z,100.00
2022-08-31T06:17:13.251Z,100.00
2022-08-31T06:19:40.243Z,100.00
2022-08-31T06:22:07.304Z,100.00
2022-08-31T06:24:34.369Z,100.00
2022-08-31T06:27:04.320Z,100.00
2022-08-31T06:29:31.943Z,100.00
2022-08-31T06:32:00.708Z,100.00
2022-08-31T06:34:29.271Z,100.00
2022-08-31T06:36:56.455Z,100.00
2022-08-31T06:39:24.109Z,100.00
2022-08-31T06:41:52.781Z,100.00
2022-08-31T06:44:24.044Z,100.00
2022-08-31T06:46:53.129Z,99.77
2022-08-31T06:49:20.633Z,100.00
2022-08-31T06:51:47.802Z,99.80
2022-08-31T06:54:29.472Z,100.00
2022-08-31T06:56:59.586Z,97.91
2022-08-31T06:59:29.925Z,97.94
2022-08-31T07:02:03.056Z,97.11
2022-08-31T07:04:38.800Z,97.47
2022-08-31T07:07:11.494Z,94.10
2022-08-31T07:09:41.275Z,95.27
2022-08-31T07:12:12.250Z,92.80
2022-08-31T07:14:39.814Z,90.16
2022-08-31T07:17:08.499Z,89.36
2022-08-31T07:19:35.789Z,87.24
2022-08-31T07:22:09.501Z,90.39
2022-08-31T07:24:40.488Z,87.82
2022-08-31T07:27:16.607Z,87.22
2022-08-31T07:29:43.993Z,83.49
2022-08-31T07:32:16.291Z,88.77
2022-08-31T07:34:44.472Z,80.04
2022-08-31T07:37:30.423Z,81.50
2022-08-31T07:40:16.369Z,80.17
2022-08-31T07:42:47.096Z,82.03
2022-08-31T07:45:29.046Z,78.79
2022-08-31T07:47:59.981Z,75.84
2022-08-31T07:50:30.809Z,75.50
2022-08-31T07:52:59.227Z,77.13
2022-08-31T07:55:29.431Z,77.99
2022-08-31T07:57:57.375Z,75.44
2022-08-31T08:00:30.026Z,74.16
2022-08-31T08:03:07.923Z,74.08
2022-08-31T08:05:38.886Z,76.92
2022-08-31T08:08:13.541Z,74.62
2022-08-31T08:10:46.695Z,75.23
2022-08-31T08:13:20.448Z,72.16
2022-08-31T08:15:51.872Z,70.62
2022-08-31T08:18:20.499Z,71.77
2022-08-31T08:20:48.344Z,70.79
2022-08-31T08:23:26.690Z,71.82
2022-08-31T08:26:01.229Z,75.19
2022-08-31T08:28:40.056Z,72.21
2022-08-31T08:31:18.966Z,74.68
2022-08-31T08:33:46.819Z,71.35
2022-08-31T08:36:17.144Z,72.68
2022-08-31T08:38:47.640Z,70.92
2022-08-31T08:41:25.291Z,72.68
2022-08-31T08:44:00.760Z,72.88
2022-08-31T08:46:48.085Z,66.37
2022-08-31T08:49:49.838Z,68.87
2022-08-31T08:52:41.635Z,67.63
2022-08-31T08:55:23.986Z,66.63
2022-08-31T08:57:52.197Z,66.95
2022-08-31T09:00:28.632Z,63.74
2022-08-31T09:03:04.582Z,64.55
2022-08-31T09:06:08.051Z,61.78
2022-08-31T09:08:56.277Z,64.92
2022-08-31T09:11:55.035Z,64.22
2022-08-31T09:14:53.975Z,64.68
2022-08-31T09:18:15.389Z,63.66
2022-08-31T09:20:42.462Z,63.92
2022-08-31T09:23:10.114Z,62.19
2022-08-31T09:25:52.286Z,62.20
2022-08-31T09:28:49.847Z,60.45
2022-08-31T09:31:41.361Z,62.15
2022-08-31T09:34:32.068Z,63.94
2022-08-31T09:37:25.238Z,60.55
2022-08-31T09:39:54.830Z,60.88
2022-08-31T09:42:34.101Z,62.16
2022-08-31T09:45:25.616Z,62.06
2022-08-31T09:47:58.458Z,56.54
2022-08-31T09:50:38.949Z,54.37
2022-08-31T09:53:48.059Z,58.13
2022-08-31T09:56:24.026Z,54.45
2022-08-31T09:59:05.062Z,55.92
2022-08-31T10:01:46.371Z,50.76
2022-08-31T10:04:36.933Z,52.15
2022-08-31T10:08:04.539Z,52.69
2022-08-31T10:10:41.120Z,53.37
2022-08-31T10:13:24.532Z,50.17
2022-08-31T10:15:59.694Z,52.38
2022-08-31T10:18:57.973Z,52.35
2022-08-31T10:22:01.326Z,51.53
2022-08-31T10:24:46.305Z,48.80
2022-08-31T10:27:32.361Z,52.30
2022-08-31T10:30:27.584Z,50.69
2022-08-31T10:33:23.862Z,51.76
2022-08-31T10:36:01.392Z,51.64
2022-08-31T10:38:41.468Z,51.24
2022-08-31T10:41:17.331Z,50.18
2022-08-31T10:44:18.275Z,47.62
2022-08-31T10:46:46.097Z,47.89
2022-08-31T10:49:14.083Z,50.91
2022-08-31T10:52:29.421Z,52.18
2022-08-31T10:55:25.722Z,52.58
2022-08-31T10:58:27.448Z,57.52
2022-08-31T11:01:23.077Z,52.49
2022-08-31T11:04:47.112Z,54.42
2022-08-31T11:07:43.389Z,54.70
2022-08-31T11:10:54.414Z,53.95
2022-08-31T11:14:17.210Z,55.88
2022-08-31T11:17:18.959Z,57.19
2022-08-31T11:20:06.026Z,56.02
2022-08-31T11:23:45.002Z,54.68
2022-08-31T11:26:57.174Z,54.43
2022-08-31T11:30:06.662Z,51.92
2022-08-31T11:32:51.035Z,53.13
2022-08-31T11:35:56.023Z,55.00
2022-08-31T11:38:54.570Z,52.87
2022-08-31T11:41:39.678Z,53.77
2022-08-31T11:44:30.504Z,55.53
2022-08-31T11:47:35.717Z,53.49
2022-08-31T11:50:32.794Z,50.07
2022-08-31T11:53:38.204Z,48.42
2022-08-31T11:56:06.718Z,47.38
2022-08-31T11:58:42.444Z,48.25
2022-08-31T12:01:12.326Z,50.79
2022-08-31T12:03:55.831Z,53.97
2022-08-31T12:06:25.901Z,52.49
2022-08-31T12:09:36.985Z,50.58
2022-08-31T12:12:52.057Z,54.26
2022-08-31T12:15:39.082Z,48.84
2022-08-31T12:19:08.321Z,50.95
2022-08-31T12:22:22.830Z,47.16
2022-08-31T12:25:35.456Z,48.44
2022-08-31T12:28:54.339Z,47.75
2022-08-31T12:31:21.491Z,48.43
2022-08-31T12:34:06.832Z,51.08
2022-08-31T12:36:37.434Z,48.05
2022-08-31T12:39:21.319Z,52.29
2022-08-31T12:42:05.361Z,49.55
2022-08-31T12:44:46.702Z,46.94
2022-08-31T12:47:38.010Z,48.16
2022-08-31T12:50:18.223Z,48.65
2022-08-31T12:53:27.383Z,48.62
2022-08-31T12:56:21.458Z,46.87
2022-08-31T12:59:56.928Z,48.22
2022-08-31T13:02:20.546Z,47.30
2022-08-31T13:04:49.258Z,48.91
2022-08-31T13:07:35.710Z,48.37
2022-08-31T13:10:15.494Z,48.43
2022-08-31T13:13:04.942Z,49.71
2022-08-31T13:15:42.362Z,48.05
2022-08-31T13:18:28.293Z,46.54
2022-08-31T13:21:09.548Z,45.57
2022-08-31T13:23:43.348Z,48.25
2022-08-31T13:26:25.576Z,45.99
2022-08-31T13:29:07.715Z,47.44
2022-08-31T13:31:56.647Z,45.63
2022-08-31T13:34:25.018Z,44.65
2022-08-31T13:36:59.841Z,42.30
2022-08-31T13:39:42.869Z,44.04
2022-08-31T13:42:24.630Z,46.01
2022-08-31T13:45:09.836Z,44.47
2022-08-31T13:47:48.898Z,46.27
2022-08-31T13:50:56.324Z,47.49
2022-08-31T13:54:03.901Z,47.84
2022-08-31T13:56:51.010Z,44.99
2022-08-31T13:59:23.938Z,43.16
2022-08-31T14:02:05.809Z,45.08
2022-08-31T14:04:43.985Z,47.19
2022-08-31T14:07:20.524Z,43.64
2022-08-31T14:10:15.083Z,44.57
2022-08-31T14:13:15.482Z,45.40
2022-08-31T14:16:02.361Z,47.36
2022-08-31T14:18:45.341Z,46.81
2022-08-31T14:21:21.930Z,47.26
2022-08-31T14:24:02.681Z,47.74
2022-08-31T14:26:44.237Z,48.23
2022-08-31T14:29:16.770Z,48.46
2022-08-31T14:31:56.304Z,44.67
2022-08-31T14:34:36.935Z,42.79
2022-08-31T14:37:19.903Z,41.94
2022-08-31T14:39:55.439Z,41.42
2022-08-31T14:42:30.299Z,41.64
2022-08-31T14:45:06.989Z,42.58
2022-08-31T14:47:44.079Z,40.99
2022-08-31T14:50:24.854Z,41.11
2022-08-31T14:52:55.640Z,41.18
2022-08-31T14:55:28.450Z,40.15
2022-08-31T14:58:08.487Z,43.67
2022-08-31T15:00:49.757Z,43.76
2022-08-31T15:03:24.466Z,43.91
2022-08-31T15:05:51.645Z,45.46
2022-08-31T15:08:23.262Z,45.34
2022-08-31T15:11:06.317Z,47.90
2022-08-31T15:16:04.396Z,46.85
2022-08-31T15:18:36.666Z,49.41
2022-08-31T15:21:06.465Z,49.27
2022-08-31T15:23:34.128Z,47.80
2022-08-31T15:26:06.437Z,47.40
2022-08-31T15:28:41.957Z,44.54
2022-08-31T15:31:28.630Z,44.58
2022-08-31T15:34:01.404Z,43.52
2022-08-31T15:36:28.595Z,39.83
2022-08-31T15:38:59.025Z,38.55
2022-08-31T15:41:29.313Z,39.69
2022-08-31T15:43:57.216Z,35.67
2022-08-31T15:46:43.109Z,34.37
2022-08-31T15:49:11.364Z,35.92
2022-08-31T15:51:49.004Z,35.66
2022-08-31T15:54:22.928Z,35.45
2022-08-31T15:56:55.469Z,37.23
2022-08-31T15:59:25.152Z,39.96
2022-08-31T16:01:53.150Z,38.91
2022-08-31T16:04:23.506Z,40.03
2022-08-31T16:06:54.959Z,45.46
2022-08-31T16:09:22.923Z,44.26
2022-08-31T16:11:51.763Z,44.63
2022-08-31T16:14:20.597Z,44.58
2022-08-31T16:16:50.477Z,45.71
2022-08-31T16:19:34.545Z,46.28
2022-08-31T16:22:06.385Z,47.55
2022-08-31T16:24:38.611Z,46.76
2022-08-31T16:27:16.407Z,44.90
2022-08-31T16:29:46.360Z,46.20
2022-08-31T16:32:14.131Z,47.45
2022-08-31T16:34:42.685Z,47.67
2022-08-31T16:37:10.629Z,49.55
2022-08-31T16:39:47.255Z,48.95
2022-08-31T16:42:17.904Z,48.77
2022-08-31T16:44:47.868Z,48.67
2022-08-31T16:47:18.810Z,49.00
2022-08-31T16:49:47.770Z,48.98
2022-08-31T16:52:22.091Z,49.06
2022-08-31T16:54:53.293Z,51.50
2022-08-31T16:57:27.267Z,52.88
2022-08-31T16:59:57.473Z,53.94
2022-08-31T17:02:28.454Z,53.25
2022-08-31T17:05:00.702Z,54.58
2022-08-31T17:07:29.092Z,54.01
2022-08-31T17:10:07.085Z,53.17
2022-08-31T17:12:34.918Z,54.79
2022-08-31T17:15:03.801Z,56.69
2022-08-31T17:17:32.884Z,55.36
2022-08-31T17:20:00.820Z,56.07
2022-08-31T17:22:33.058Z,55.03
2022-08-31T17:25:04.599Z,55.66
2022-08-31T17:27:35.361Z,58.23
2022-08-31T17:30:07.301Z,57.61
2022-08-31T17:32:41.792Z,56.47
2022-08-31T17:35:18.290Z,57.58
2022-08-31T17:37:48.390Z,57.71
2022-08-31T17:40:16.845Z,58.54
2022-08-31T17:42:44.485Z,59.32
2022-08-31T17:45:11.787Z,59.16
2022-08-31T17:47:39.136Z,62.29
2022-08-31T17:50:07.230Z,61.68
2022-08-31T17:52:34.526Z,63.41
2022-08-31T17:55:01.909Z,63.14
2022-08-31T17:57:29.693Z,64.70
2022-08-31T17:59:56.786Z,64.27
2022-08-31T18:02:34.748Z,65.70
2022-08-31T18:05:09.400Z,65.39
2022-08-31T18:07:38.273Z,66.94
2022-08-31T18:10:07.201Z,68.11
2022-08-31T18:12:41.011Z,68.39
2022-08-31T18:15:12.851Z,69.77
2022-08-31T18:17:40.075Z,69.90
2022-08-31T18:20:08.482Z,71.36
2022-08-31T18:22:35.550Z,71.48
2022-08-31T18:25:02.784Z,71.11
2022-08-31T18:27:29.840Z,71.11
2022-08-31T18:29:58.941Z,71.86
2022-08-31T18:32:28.852Z,71.50
2022-08-31T18:34:57.371Z,71.03
2022-08-31T18:37:25.838Z,73.52
2022-08-31T18:40:13.165Z,73.52
2022-08-31T18:42:59.011Z,73.51
2022-08-31T18:45:28.809Z,74.26
2022-08-31T18:48:24.773Z,75.28
2022-08-31T18:50:50.140Z,75.63
2022-08-31T18:53:26.782Z,75.43
2022-08-31T18:55:55.925Z,76.66
2022-08-31T18:58:23.099Z,76.42
2022-08-31T19:00:59.481Z,75.82
2022-08-31T19:03:28.470Z,74.98
2022-08-31T19:05:57.069Z,75.85
2022-08-31T19:08:26.489Z,77.81
2022-08-31T19:10:56.302Z,76.46
2022-08-31T19:13:26.325Z,76.24
2022-08-31T19:15:55.886Z,76.15
2022-08-31T19:18:26.427Z,76.07
2022-08-31T19:20:53.651Z,74.94
2022-08-31T19:23:20.833Z,76.09
2022-08-31T19:25:48.406Z,76.46
2022-08-31T19:28:15.876Z,76.87
2022-08-31T19:30:48.726Z,76.14
2022-08-31T19:33:16.308Z,75.81
2022-08-31T19:35:44.358Z,76.39
2022-08-31T19:38:12.075Z,76.27
2022-08-31T19:40:40.218Z,77.76
2022-08-31T19:45:54.551Z,76.20
2022-08-31T19:48:23.626Z,77.25
2022-08-31T19:50:52.613Z,77.84
2022-08-31T19:53:21.732Z,78.55
2022-08-31T19:55:53.533Z,79.43
2022-08-31T19:58:26.638Z,79.32
2022-08-31T20:01:02.166Z,80.00
2022-08-31T20:03:34.270Z,79.30
2022-08-31T20:06:09.950Z,80.27
2022-08-31T20:08:37.647Z,80.40
2022-08-31T20:11:09.601Z,80.75
2022-08-31T20:13:38.925Z,80.70
2022-08-31T20:16:07.771Z,81.16
2022-08-31T20:18:40.285Z,81.68
2022-08-31T20:21:24.299Z,83.12
2022-08-31T20:23:56.845Z,81.54
2022-08-31T20:26:33.006Z,82.17
2022-08-31T20:29:09.383Z,82.62
2022-08-31T20:31:41.791Z,83.75
2022-08-31T20:34:18.394Z,83.48
2022-08-31T20:36:51.913Z,85.86
2022-08-31T20:39:22.896Z,84.86
2022-08-31T20:41:54.608Z,84.90
2022-08-31T20:44:34.869Z,85.68
2022-08-31T20:47:29.428Z,87.03
2022-08-31T20:50:01.973Z,88.37
2022-08-31T20:52:37.146Z,87.93
2022-08-31T20:55:07.605Z,87.86
2022-08-31T20:57:39.849Z,88.61
2022-08-31T21:00:10.768Z,88.80
2022-08-31T21:02:39.937Z,89.48
2022-08-31T21:07:58.316Z,90.24
2022-08-31T21:10:36.801Z,90.96
2022-08-31T21:13:12.576Z,91.84
2022-08-31T21:15:45.554Z,92.19
2022-08-31T21:18:17.562Z,92.22
2022-08-31T21:20:46.987Z,92.01
2022-08-31T21:23:14.162Z,92.01
2022-08-31T21:25:46.161Z,92.14
2022-08-31T21:28:18.053Z,92.32
2022-08-31T21:30:49.451Z,93.35
2022-08-31T21:33:16.787Z,93.90
2022-08-31T21:35:43.843Z,92.24
2022-08-31T21:38:13.103Z,91.53
2022-08-31T21:40:50.984Z,91.88
2022-08-31T21:43:18.641Z,92.48
2022-08-31T21:45:46.108Z,92.26
2022-08-31T21:48:13.090Z,93.20
2022-08-31T21:50:40.072Z,92.37
2022-08-31T21:53:07.111Z,92.84
2022-08-31T21:55:38.717Z,92.22
2022-08-31T21:58:05.759Z,91.99
2022-08-31T22:00:34.426Z,91.67
2022-08-31T22:03:02.444Z,92.67
2022-08-31T22:05:31.737Z,92.47
2022-08-31T22:07:58.777Z,91.93
2022-08-31T22:10:25.748Z,92.63
2022-08-31T22:12:52.776Z,92.38
2022-08-31T22:15:24.094Z,92.81
2022-08-31T22:18:22.901Z,92.66
2022-08-31T22:20:42.518Z,92.84
2022-08-31T22:23:11.288Z,93.92
2022-08-31T22:25:38.754Z,93.11
2022-08-31T22:28:07.516Z,92.39
2022-08-31T22:30:36.342Z,93.26
2022-08-31T22:33:04.599Z,93.49
2022-08-31T22:35:31.745Z,93.64
2022-08-31T22:37:58.760Z,94.16
2022-08-31T22:40:25.891Z,94.07
2022-08-31T22:42:54.943Z,92.62
2022-08-31T22:45:23.862Z,93.08
2022-08-31T22:47:50.985Z,93.23
2022-08-31T22:50:18.273Z,92.83
2022-08-31T22:52:46.551Z,92.08
2022-08-31T22:55:13.730Z,92.62
2022-08-31T22:57:40.878Z,92.46
2022-08-31T23:00:12.476Z,92.51
2022-08-31T23:02:45.318Z,92.75
2022-08-31T23:05:18.787Z,93.03
2022-08-31T23:07:45.823Z,93.21
2022-08-31T23:10:18.630Z,93.22
2022-08-31T23:12:51.686Z,92.51
2022-08-31T23:15:22.971Z,93.49
2022-08-31T23:17:51.835Z,94.82
2022-08-31T23:20:24.504Z,95.10
2022-08-31T23:22:55.399Z,94.73
2022-08-31T23:25:24.782Z,94.32
2022-08-31T23:27:53.434Z,94.47
2022-08-31T23:30:23.112Z,95.82
2022-08-31T23:32:50.641Z,94.79
2022-08-31T23:35:18.552Z,95.86
2022-08-31T23:37:46.445Z,94.83
2022-08-31T23:40:16.096Z,96.39
2022-08-31T23:42:43.257Z,95.12
2022-08-31T23:45:11.327Z,94.80
2022-08-31T23:47:39.385Z,95.34
2022-08-31T23:50:08.501Z,94.42
2022-08-31T23:52:37.665Z,93.67
2022-08-31T23:55:07.052Z,94.27
2022-08-31T23:57:37.280Z,94.95
