createdAt,value
2023-04-01T00:08:40.248Z,0.00
2023-04-01T00:23:40.393Z,0.00
2023-04-01T00:38:40.828Z,0.00
2023-04-01T00:53:40.542Z,0.00
2023-04-01T01:08:40.646Z,0.00
2023-04-01T01:23:41.217Z,0.00
2023-04-01T01:38:40.852Z,0.00
2023-04-01T01:53:40.953Z,0.00
2023-04-01T02:08:41.030Z,0.00
2023-04-01T02:23:41.643Z,0.00
2023-04-01T02:38:42.198Z,0.00
2023-04-01T02:53:42.383Z,0.00
2023-04-01T03:08:42.404Z,0.00
2023-04-01T03:23:42.997Z,0.00
2023-04-01T03:38:42.602Z,0.00
2023-04-01T03:53:42.696Z,0.00
2023-04-01T04:08:42.784Z,0.00
2023-04-01T04:23:42.931Z,4.00
2023-04-01T04:38:42.991Z,16.00
2023-04-01T04:53:43.080Z,80.00
2023-04-01T05:08:43.605Z,172.00
2023-04-01T05:23:43.339Z,304.00
2023-04-01T05:38:43.747Z,504.00
2023-04-01T05:53:43.464Z,644.00
2023-04-01T06:08:43.540Z,944.00
2023-04-01T06:23:43.709Z,1260.00
2023-04-01T06:38:43.732Z,1124.00
2023-04-01T06:53:43.846Z,1272.00
2023-04-01T07:08:43.912Z,1444.00
2023-04-01T07:23:44.106Z,1976.00
2023-04-01T07:38:44.552Z,2232.00
2023-04-01T07:53:44.192Z,1700.00
2023-04-01T08:08:44.258Z,2880.00
2023-04-01T08:23:44.427Z,4556.00
2023-04-01T08:38:44.424Z,4108.00
2023-04-01T08:53:44.558Z,4192.00
2023-04-01T09:08:45.068Z,5376.00
2023-04-01T09:23:44.761Z,5008.00
2023-04-01T09:38:44.847Z,6356.00
2023-04-01T09:53:44.958Z,4888.00
2023-04-01T10:08:45.032Z,5516.00
2023-04-01T10:23:45.180Z,7928.00
2023-04-01T10:38:45.195Z,8652.00
2023-04-01T10:53:45.329Z,7840.00
2023-04-01T11:08:45.387Z,8220.00
2023-04-01T11:23:49.306Z,4400.00
2023-04-01T11:38:51.008Z,4768.00
2023-04-01T11:53:50.672Z,6656.00
2023-04-01T12:08:50.837Z,5676.00
2023-04-01T12:23:51.205Z,5072.00
2023-04-01T12:38:51.065Z,2852.00
2023-04-01T12:53:51.771Z,4632.00
2023-04-01T13:08:52.632Z,3824.00
2023-04-01T13:23:53.391Z,3560.00
2023-04-01T13:38:54.021Z,3736.00
2023-04-01T13:53:54.623Z,4752.00
2023-04-01T14:08:54.854Z,2724.00
2023-04-01T14:23:55.508Z,2880.00
2023-04-01T14:38:56.025Z,2608.00
2023-04-01T14:53:56.583Z,2464.00
2023-04-01T15:08:56.941Z,2116.00
2023-04-01T15:23:57.573Z,2188.00
2023-04-01T15:38:58.319Z,1744.00
2023-04-01T15:53:58.588Z,1592.00
2023-04-01T16:08:58.784Z,1524.00
2023-04-01T16:23:59.492Z,1364.00
2023-04-01T16:39:00.089Z,788.00
2023-04-01T16:54:00.113Z,384.00
2023-04-01T17:09:00.227Z,200.00
2023-04-01T17:24:00.343Z,184.00
2023-04-01T17:39:00.391Z,32.00
2023-04-01T17:54:00.463Z,12.00
2023-04-01T18:09:00.620Z,0.00
2023-04-01T18:24:02.628Z,0.00
2023-04-01T18:39:02.837Z,0.00
2023-04-01T18:54:02.933Z,0.00
2023-04-01T19:09:03.036Z,0.00
2023-04-01T19:24:03.816Z,0.00
2023-04-01T19:39:04.980Z,0.00
2023-04-01T19:54:05.946Z,0.00
2023-04-01T20:09:05.683Z,0.00
2023-04-01T20:24:05.824Z,0.00
2023-04-01T20:39:05.863Z,0.00
2023-04-01T20:54:05.968Z,0.00
2023-04-01T21:09:06.110Z,0.00
2023-04-01T21:24:06.556Z,0.00
2023-04-01T21:39:06.696Z,0.00
2023-04-01T21:54:07.187Z,0.00
2023-04-01T22:09:06.889Z,0.00
2023-04-01T22:24:06.983Z,0.00
2023-04-01T22:39:07.151Z,0.00
2023-04-01T22:54:07.609Z,0.00
2023-04-01T23:09:07.538Z,0.00
2023-04-01T23:24:07.858Z,0.00
2023-04-01T23:39:08.019Z,0.00
2023-04-01T23:54:08.569Z,0.00
