createdAt,value
2018-02-06T00:02:11.095Z,17.00
2018-02-06T00:04:38.621Z,19.03
2018-02-06T00:07:06.118Z,20.33
2018-02-06T00:09:34.403Z,18.57
2018-02-06T00:12:02.695Z,20.50
2018-02-06T00:14:30.200Z,20.10
2018-02-06T00:16:57.715Z,20.67
2018-02-06T00:19:25.982Z,20.83
2018-02-06T00:21:54.247Z,17.50
2018-02-06T00:24:21.744Z,17.17
2018-02-06T00:26:49.251Z,18.33
2018-02-06T00:29:16.771Z,18.63
2018-02-06T00:31:44.262Z,19.40
2018-02-06T00:34:11.788Z,20.43
2018-02-06T00:36:39.306Z,19.90
2018-02-06T00:39:07.578Z,18.60
2018-02-06T00:41:35.849Z,20.20
2018-02-06T00:44:03.334Z,21.00
2018-02-06T00:46:30.870Z,21.33
2018-02-06T00:48:58.361Z,21.93
2018-02-06T00:51:25.865Z,22.30
2018-02-06T00:53:53.393Z,20.40
2018-02-06T00:56:20.890Z,21.10
2018-02-06T00:58:48.398Z,22.60
2018-02-06T01:01:15.918Z,22.00
2018-02-06T01:03:43.438Z,21.17
2018-02-06T01:06:10.937Z,22.23
2018-02-06T01:08:39.197Z,20.27
2018-02-06T01:11:06.711Z,21.13
2018-02-06T01:13:34.230Z,22.93
2018-02-06T01:16:01.808Z,20.20
2018-02-06T01:18:29.258Z,21.33
2018-02-06T01:20:57.524Z,20.50
2018-02-06T01:23:25.792Z,20.20
2018-02-06T01:25:53.343Z,17.83
2018-02-06T01:28:20.850Z,19.73
2018-02-06T01:30:48.356Z,20.97
2018-02-06T01:33:15.865Z,18.63
2018-02-06T01:35:43.393Z,19.87
2018-02-06T01:38:11.657Z,19.63
2018-02-06T01:40:39.187Z,18.33
2018-02-06T01:43:06.692Z,22.43
2018-02-06T01:45:35.041Z,21.30
2018-02-06T01:48:03.087Z,20.20
2018-02-06T01:50:30.595Z,21.20
2018-02-06T01:52:58.122Z,19.03
2018-02-06T01:55:25.630Z,19.30
2018-02-06T01:57:53.913Z,19.80
2018-02-06T02:00:21.413Z,19.60
2018-02-06T02:02:48.943Z,19.53
2018-02-06T02:05:16.451Z,21.23
2018-02-06T02:07:43.936Z,20.23
2018-02-06T02:10:12.217Z,19.60
2018-02-06T02:12:40.492Z,19.23
2018-02-06T02:15:08.745Z,21.10
2018-02-06T02:17:37.013Z,18.40
2018-02-06T02:20:04.506Z,18.80
2018-02-06T02:22:32.773Z,19.00
2018-02-06T02:25:00.313Z,17.37
2018-02-06T02:27:27.828Z,19.80
2018-02-06T02:29:55.318Z,21.43
2018-02-06T02:32:22.851Z,21.57
2018-02-06T02:34:50.349Z,19.90
2018-02-06T02:37:17.866Z,18.77
2018-02-06T02:39:45.349Z,20.07
2018-02-06T04:40:22.459Z,25.07
2018-02-06T04:42:50.758Z,25.60
2018-02-06T04:45:18.316Z,26.50
2018-02-06T04:47:45.818Z,23.10
2018-02-06T04:50:13.315Z,21.93
2018-02-06T04:52:41.592Z,24.57
2018-02-06T04:55:09.852Z,26.27
2018-02-06T04:57:37.358Z,23.63
2018-02-06T05:00:04.867Z,24.93
2018-02-06T05:02:32.365Z,26.13
2018-02-06T05:04:59.868Z,25.07
2018-02-06T05:07:27.380Z,26.20
2018-02-06T05:09:54.873Z,28.20
2018-02-06T05:12:22.393Z,25.57
2018-02-06T05:14:49.933Z,27.07
2018-02-06T05:17:18.190Z,25.90
2018-02-06T05:19:45.692Z,26.50
2018-02-06T05:22:13.181Z,26.93
2018-02-06T05:24:40.709Z,26.33
2018-02-06T05:27:08.239Z,26.33
2018-02-06T05:29:36.529Z,26.20
2018-02-06T05:32:04.790Z,24.53
2018-02-06T05:34:32.296Z,25.10
2018-02-06T05:36:59.823Z,24.60
2018-02-06T05:39:28.136Z,24.37
2018-02-06T05:41:55.699Z,25.57
2018-02-06T05:44:23.262Z,24.30
2018-02-06T05:46:50.802Z,24.00
2018-02-06T05:49:18.446Z,24.90
2018-02-06T05:51:45.977Z,25.60
2018-02-06T05:54:14.265Z,24.57
2018-02-06T05:56:42.566Z,24.40
2018-02-06T05:59:10.064Z,23.60
2018-02-06T06:01:37.586Z,27.00
2018-02-06T06:04:05.124Z,24.23
2018-02-06T06:06:33.431Z,25.80
2018-02-06T06:09:00.958Z,22.93
2018-02-06T06:11:29.213Z,25.83
2018-02-06T06:13:56.706Z,25.40
2018-02-06T06:16:25.158Z,23.90
2018-02-06T06:18:52.678Z,24.70
2018-02-06T06:21:20.231Z,26.30
2018-02-06T06:23:47.757Z,24.43
2018-02-06T06:26:16.068Z,22.90
2018-02-06T06:28:43.607Z,27.57
2018-02-06T06:31:11.117Z,25.63
2018-02-06T06:33:38.628Z,25.37
2018-02-06T06:36:06.132Z,25.40
2018-02-06T06:38:34.429Z,24.30
2018-02-06T06:41:02.762Z,28.20
2018-02-06T06:43:30.250Z,27.07
2018-02-06T06:45:57.745Z,26.73
2018-02-06T06:48:25.260Z,27.27
2018-02-06T06:50:52.858Z,26.13
2018-02-06T06:53:21.148Z,26.70
2018-02-06T06:55:48.719Z,27.13
2018-02-06T06:58:16.229Z,28.30
2018-02-06T07:00:43.733Z,26.47
2018-02-06T07:03:11.254Z,24.20
2018-02-06T07:05:39.540Z,26.17
2018-02-06T07:08:07.849Z,25.07
2018-02-06T07:10:35.352Z,25.90
2018-02-06T07:13:02.862Z,24.43
2018-02-06T07:15:30.714Z,22.27
2018-02-06T07:17:59.038Z,24.53
2018-02-06T07:20:26.548Z,24.27
2018-02-06T07:22:54.880Z,23.23
2018-02-06T07:25:22.445Z,25.30
2018-02-06T07:27:50.005Z,27.00
2018-02-06T07:30:17.569Z,22.03
2018-02-06T07:32:45.137Z,24.63
2018-02-06T07:35:12.641Z,24.50
2018-02-06T07:37:40.168Z,23.60
2018-02-06T07:40:07.692Z,25.17
2018-02-06T07:42:35.253Z,24.90
2018-02-06T07:45:02.774Z,23.60
2018-02-06T07:47:30.313Z,24.40
2018-02-06T07:49:58.581Z,26.90
2018-02-06T07:52:26.105Z,26.13
2018-02-06T07:54:53.613Z,24.20
2018-02-06T07:57:21.923Z,25.23
2018-02-06T07:59:49.441Z,24.70
2018-02-06T08:02:17.754Z,25.87
2018-02-06T08:04:45.270Z,26.23
2018-02-06T08:07:12.782Z,23.43
2018-02-06T08:09:40.308Z,26.13
2018-02-06T08:12:07.854Z,26.90
2018-02-06T08:14:35.405Z,23.17
2018-02-06T08:17:02.910Z,25.00
2018-02-06T08:19:30.472Z,23.47
2018-02-06T08:21:58.020Z,25.67
2018-02-06T08:24:25.532Z,22.60
2018-02-06T08:26:53.057Z,22.77
2018-02-06T08:29:20.671Z,23.67
2018-02-06T08:31:49.019Z,23.23
2018-02-06T08:34:16.591Z,22.97
2018-02-06T08:36:44.169Z,21.97
2018-02-06T08:39:12.491Z,24.00
2018-02-06T08:41:40.086Z,22.83
2018-02-06T08:44:07.577Z,21.80
2018-02-06T08:46:35.141Z,22.57
2018-02-06T08:49:02.701Z,21.27
2018-02-06T08:51:30.217Z,24.93
2018-02-06T08:53:57.812Z,23.30
2018-02-06T08:56:26.202Z,21.20
2018-02-06T08:58:53.756Z,23.67
2018-02-06T09:01:21.298Z,22.47
2018-02-06T09:03:49.700Z,21.57
2018-02-06T09:06:17.283Z,21.43
2018-02-06T09:08:44.825Z,20.60
2018-02-06T09:11:12.384Z,22.53
2018-02-06T09:13:39.969Z,23.60
2018-02-06T09:16:07.500Z,21.33
2018-02-06T09:18:35.062Z,23.00
2018-02-06T09:21:02.576Z,20.60
2018-02-06T09:23:30.224Z,27.60
2018-02-06T09:25:57.764Z,28.50
2018-02-06T09:28:25.285Z,25.87
2018-02-06T09:30:53.657Z,26.80
2018-02-06T09:33:21.954Z,26.70
2018-02-06T09:35:49.520Z,26.93
2018-02-06T09:38:17.048Z,25.03
2018-02-06T09:40:51.183Z,28.47
2018-02-06T09:43:18.709Z,25.63
2018-02-06T09:45:46.237Z,24.83
2018-02-06T09:48:13.748Z,24.20
2018-02-06T09:50:42.112Z,23.63
2018-02-06T09:53:09.627Z,26.40
2018-02-06T09:55:37.186Z,25.47
2018-02-06T09:58:04.727Z,23.87
2018-02-06T10:00:32.268Z,21.77
2018-02-06T10:02:59.851Z,22.97
2018-02-06T10:05:27.385Z,24.00
2018-02-06T10:07:55.854Z,24.97
2018-02-06T10:10:23.645Z,24.27
2018-02-06T10:12:51.191Z,27.40
2018-02-06T10:15:18.737Z,24.50
2018-02-06T10:17:47.021Z,25.87
2018-02-06T10:20:15.409Z,24.93
2018-02-06T10:22:42.917Z,26.67
2018-02-06T10:25:10.541Z,25.77
2018-02-06T10:27:38.080Z,25.40
2018-02-06T10:30:06.352Z,23.70
2018-02-06T10:32:34.624Z,23.87
2018-02-06T10:35:02.177Z,24.10
2018-02-06T10:37:29.694Z,24.60
2018-02-06T10:39:57.213Z,24.30
2018-02-06T10:42:24.785Z,25.10
2018-02-06T10:44:53.080Z,25.13
2018-02-06T10:47:20.608Z,25.80
2018-02-06T10:49:48.960Z,25.90
2018-02-06T10:52:16.513Z,26.20
2018-02-06T10:54:44.043Z,24.70
2018-02-06T10:57:11.578Z,23.43
2018-02-06T10:59:39.092Z,26.30
2018-02-06T11:02:06.625Z,23.93
2018-02-06T11:04:34.183Z,24.30
2018-02-06T11:07:01.696Z,26.30
2018-02-06T11:09:29.988Z,26.80
2018-02-06T11:11:57.660Z,25.50
2018-02-06T11:14:25.223Z,24.90
2018-02-06T11:16:52.726Z,26.97
2018-02-06T11:19:20.258Z,25.93
2018-02-06T11:21:47.780Z,26.27
2018-02-06T11:24:15.387Z,28.10
2018-02-06T11:26:42.928Z,26.60
2018-02-06T11:29:10.455Z,25.03
2018-02-06T11:31:38.766Z,24.73
2018-02-06T11:34:06.297Z,26.30
2018-02-06T11:36:33.874Z,26.17
2018-02-06T11:39:01.409Z,25.70
2018-02-06T11:41:29.695Z,28.73
2018-02-06T11:43:57.223Z,26.77
2018-02-06T11:46:24.781Z,28.83
2018-02-06T11:48:52.306Z,27.60
2018-02-06T11:51:19.881Z,24.83
2018-02-06T11:53:47.454Z,26.83
2018-02-06T11:56:15.022Z,23.93
2018-02-06T11:58:42.569Z,25.50
2018-02-06T12:01:18.548Z,26.23
2018-02-06T12:03:46.078Z,27.00
2018-02-06T12:06:13.618Z,27.67
2018-02-06T12:08:41.161Z,25.90
2018-02-06T12:11:08.753Z,27.20
2018-02-06T12:13:36.271Z,27.60
2018-02-06T12:16:03.823Z,28.50
2018-02-06T12:18:32.271Z,27.00
2018-02-06T12:20:59.861Z,25.53
2018-02-06T12:23:28.155Z,25.80
2018-02-06T12:25:55.723Z,27.60
2018-02-06T12:28:23.244Z,28.07
2018-02-06T12:30:50.811Z,27.00
2018-02-06T12:33:19.103Z,26.67
2018-02-06T12:35:46.649Z,28.00
2018-02-06T12:38:14.974Z,24.90
2018-02-06T12:40:42.529Z,25.87
2018-02-06T12:43:10.055Z,26.70
2018-02-06T12:45:38.358Z,29.13
2018-02-06T12:48:05.923Z,28.40
2018-02-06T12:50:34.661Z,26.90
2018-02-06T12:53:02.978Z,27.10
2018-02-06T12:55:34.993Z,26.47
2018-02-06T12:58:02.632Z,27.40
2018-02-06T13:00:30.144Z,27.00
2018-02-06T13:02:57.697Z,27.77
2018-02-06T13:05:25.997Z,26.87
2018-02-06T13:07:53.543Z,24.00
2018-02-06T13:10:21.088Z,26.97
2018-02-06T13:12:49.369Z,31.03
2018-02-06T13:15:17.691Z,28.00
2018-02-06T13:17:45.220Z,28.50
2018-02-06T13:20:12.775Z,24.53
2018-02-06T13:22:40.341Z,27.77
2018-02-06T13:25:07.989Z,28.80
2018-02-06T13:27:35.575Z,27.67
2018-02-06T13:30:03.105Z,26.67
2018-02-06T13:32:30.666Z,27.93
2018-02-06T13:34:58.285Z,27.70
2018-02-06T13:37:25.818Z,27.60
2018-02-06T13:39:53.346Z,26.87
2018-02-06T13:42:20.872Z,30.43
2018-02-06T13:44:48.422Z,28.10
2018-02-06T13:47:16.085Z,28.10
2018-02-06T13:49:43.603Z,26.20
2018-02-06T13:52:11.139Z,26.70
2018-02-06T13:54:39.437Z,28.77
2018-02-06T13:57:06.976Z,28.20
2018-02-06T13:59:35.269Z,26.37
2018-02-06T14:02:02.834Z,26.33
2018-02-06T14:04:30.349Z,26.83
2018-02-06T14:06:57.890Z,27.40
2018-02-06T14:09:25.484Z,26.10
2018-02-06T14:11:53.772Z,25.60
2018-02-06T14:14:21.326Z,26.80
2018-02-06T14:16:49.625Z,26.60
2018-02-06T14:19:17.173Z,28.40
2018-02-06T14:21:44.709Z,25.40
2018-02-06T14:24:12.253Z,25.50
2018-02-06T14:26:39.777Z,26.40
2018-02-06T14:29:07.346Z,27.47
2018-02-06T14:31:34.876Z,27.50
2018-02-06T14:34:02.420Z,25.57
2018-02-06T14:36:30.778Z,27.47
2018-02-06T14:38:58.513Z,27.90
2018-02-06T14:41:26.061Z,25.43
2018-02-06T14:43:53.605Z,27.13
2018-02-06T14:46:21.172Z,25.13
2018-02-06T14:48:48.709Z,29.03
2018-02-06T14:51:16.285Z,28.77
2018-02-06T14:53:43.813Z,24.60
2018-02-06T14:56:12.133Z,27.00
2018-02-06T14:58:39.665Z,28.30
2018-02-06T15:01:07.252Z,27.07
2018-02-06T15:03:34.794Z,27.60
2018-02-06T15:06:02.337Z,25.77
2018-02-06T15:08:29.911Z,25.03
2018-02-06T15:10:57.444Z,25.53
2018-02-06T15:13:25.754Z,27.30
2018-02-06T15:15:53.308Z,29.30
2018-02-06T15:18:20.819Z,26.47
2018-02-06T15:20:48.576Z,27.83
2018-02-06T15:23:16.149Z,27.90
2018-02-06T15:25:43.698Z,26.43
2018-02-06T15:28:11.385Z,27.87
2018-02-06T15:30:39.677Z,26.47
2018-02-06T15:33:07.240Z,25.73
2018-02-06T15:35:34.778Z,26.47
2018-02-06T15:38:02.318Z,27.03
2018-02-06T15:40:31.023Z,30.30
2018-02-06T15:42:58.565Z,26.07
2018-02-06T15:45:26.116Z,26.10
2018-02-06T15:47:53.686Z,27.57
2018-02-06T15:50:21.229Z,26.40
2018-02-06T15:52:48.791Z,28.07
2018-02-06T15:55:16.332Z,26.20
2018-02-06T15:57:43.929Z,23.50
2018-02-06T16:00:11.481Z,26.00
2018-02-06T16:02:39.040Z,26.83
2018-02-06T16:05:06.812Z,25.90
2018-02-06T16:07:34.459Z,25.07
2018-02-06T16:10:02.145Z,24.80
2018-02-06T16:12:29.700Z,25.90
2018-02-06T16:14:57.250Z,27.47
2018-02-06T16:17:24.793Z,29.33
2018-02-06T16:19:52.332Z,32.10
2018-02-06T16:22:19.885Z,28.73
2018-02-06T16:24:47.405Z,27.37
2018-02-06T16:27:15.732Z,31.83
2018-02-06T16:29:43.265Z,31.00
2018-02-06T16:32:10.846Z,28.00
2018-02-06T16:34:38.389Z,29.37
2018-02-06T16:37:06.158Z,27.97
2018-02-06T16:39:33.684Z,29.87
2018-02-06T16:42:01.273Z,31.07
2018-02-06T16:44:28.795Z,28.77
2018-02-06T16:46:56.362Z,30.40
2018-02-06T16:49:23.920Z,31.53
2018-02-06T16:51:51.481Z,30.93
2018-02-06T16:54:19.873Z,29.50
2018-02-06T16:56:47.404Z,30.23
2018-02-06T16:59:15.105Z,30.97
2018-02-06T17:01:43.544Z,31.97
2018-02-06T17:04:11.078Z,33.27
2018-02-06T17:06:38.792Z,30.97
2018-02-06T17:09:07.053Z,30.57
2018-02-06T17:11:34.933Z,30.80
2018-02-06T17:14:03.273Z,33.27
2018-02-06T17:16:30.776Z,30.73
2018-02-06T17:18:59.386Z,32.53
2018-02-06T17:21:26.840Z,32.23
2018-02-06T17:26:33.998Z,31.90
2018-02-06T17:29:01.559Z,31.90
2018-02-06T17:31:29.095Z,30.87
2018-02-06T17:33:56.654Z,29.33
2018-02-06T17:36:24.803Z,31.00
2018-02-06T17:38:52.439Z,31.60
2018-02-06T17:41:20.103Z,32.60
2018-02-06T17:43:47.644Z,28.80
2018-02-06T17:46:15.235Z,30.30
2018-02-06T17:48:42.771Z,30.00
2018-02-06T17:51:11.070Z,30.87
2018-02-06T17:53:38.626Z,27.23
2018-02-06T17:56:06.177Z,28.63
2018-02-06T17:58:34.420Z,33.57
2018-02-06T18:01:01.890Z,36.87
2018-02-06T18:03:29.815Z,35.90
2018-02-06T18:05:58.818Z,38.30
2018-02-06T18:08:26.365Z,35.73
2018-02-06T18:10:53.912Z,34.53
2018-02-06T18:13:21.469Z,31.43
2018-02-06T18:15:49.009Z,34.70
2018-02-06T18:18:17.319Z,32.47
2018-02-06T18:20:44.829Z,33.13
2018-02-06T18:23:12.379Z,29.77
2018-02-06T18:25:39.956Z,33.60
2018-02-06T18:28:07.521Z,31.63
2018-02-06T18:30:35.075Z,34.87
2018-02-06T18:33:02.600Z,38.67
2018-02-06T18:35:30.230Z,34.67
2018-02-06T18:37:57.755Z,35.97
2018-02-06T18:40:26.056Z,33.67
2018-02-06T18:42:53.678Z,29.53
2018-02-06T18:45:21.236Z,34.50
2018-02-06T18:47:48.788Z,33.90
2018-02-06T18:50:16.317Z,35.80
2018-02-06T18:52:43.943Z,30.37
2018-02-06T18:55:11.464Z,33.03
2018-02-06T18:57:38.974Z,32.30
2018-02-06T19:00:06.527Z,31.80
2018-02-06T19:02:34.118Z,35.90
2018-02-06T19:05:01.681Z,33.30
2018-02-06T19:07:29.222Z,35.40
2018-02-06T19:09:56.830Z,32.97
2018-02-06T19:12:24.359Z,31.00
2018-02-06T19:14:52.105Z,34.80
2018-02-06T19:17:19.621Z,32.00
2018-02-06T19:19:47.133Z,36.13
2018-02-06T19:22:14.687Z,34.03
2018-02-06T19:24:42.246Z,33.10
2018-02-06T19:27:09.753Z,34.07
2018-02-06T19:29:37.350Z,34.93
2018-02-06T19:32:04.880Z,34.77
2018-02-06T19:34:32.435Z,33.87
2018-02-06T19:37:00.020Z,32.07
2018-02-06T19:39:27.525Z,33.30
2018-02-06T19:41:55.041Z,35.90
2018-02-06T19:44:23.382Z,33.03
2018-02-06T19:46:50.938Z,34.07
2018-02-06T19:49:18.475Z,36.70
2018-02-06T19:51:46.058Z,32.63
2018-02-06T19:54:13.554Z,31.90
2018-02-06T19:56:41.943Z,31.73
2018-02-06T19:59:09.453Z,34.83
2018-02-06T20:01:36.949Z,34.30
2018-02-06T20:04:05.239Z,35.30
2018-02-06T20:06:32.762Z,31.73
2018-02-06T20:09:00.312Z,29.83
2018-02-06T20:11:27.790Z,31.57
2018-02-06T20:13:56.084Z,33.80
2018-02-06T20:16:23.601Z,35.20
2018-02-06T20:18:51.127Z,32.77
2018-02-06T20:21:18.616Z,32.20
2018-02-06T20:23:46.169Z,30.80
2018-02-06T20:26:13.724Z,29.83
2018-02-06T20:28:41.246Z,29.43
2018-02-06T20:31:08.778Z,31.23
2018-02-06T20:33:37.134Z,33.10
2018-02-06T20:36:04.691Z,32.23
2018-02-06T20:38:32.236Z,31.97
2018-02-06T20:40:59.747Z,30.80
2018-02-06T20:43:27.321Z,31.63
2018-02-06T20:45:54.842Z,29.40
2018-02-06T20:48:22.377Z,31.00
2018-02-06T20:50:49.985Z,32.07
2018-02-06T20:53:18.275Z,29.80
2018-02-06T20:55:45.778Z,30.27
2018-02-06T20:58:13.313Z,28.93
2018-02-06T21:00:40.908Z,27.70
2018-02-06T21:03:08.434Z,33.10
2018-02-06T21:05:35.928Z,29.80
2018-02-06T21:08:03.492Z,28.90
2018-02-06T21:10:31.030Z,28.90
2018-02-06T21:12:58.537Z,30.07
2018-02-06T21:15:26.158Z,31.47
2018-02-06T21:17:53.677Z,28.40
2018-02-06T21:20:21.215Z,31.50
2018-02-06T21:22:48.824Z,29.60
2018-02-06T21:25:16.406Z,29.93
2018-02-06T21:27:43.928Z,28.20
2018-02-06T21:30:11.418Z,30.33
2018-02-06T21:32:38.930Z,28.90
2018-02-06T21:35:06.445Z,29.00
2018-02-06T21:37:33.981Z,29.67
2018-02-06T21:40:01.564Z,29.57
2018-02-06T21:42:29.891Z,31.73
2018-02-06T21:44:57.400Z,29.03
2018-02-06T21:47:25.745Z,31.10
2018-02-06T21:49:53.287Z,29.67
2018-02-06T21:52:20.868Z,30.47
2018-02-06T21:54:48.560Z,29.90
2018-02-06T21:57:16.069Z,29.60
2018-02-06T21:59:43.598Z,28.50
2018-02-06T22:02:11.882Z,28.70
2018-02-06T22:04:39.423Z,25.93
2018-02-06T22:07:07.728Z,28.23
2018-02-06T22:09:35.236Z,29.27
2018-02-06T22:12:02.763Z,30.23
2018-02-06T22:14:30.288Z,30.70
2018-02-06T22:16:58.591Z,30.63
2018-02-06T22:19:26.171Z,30.97
2018-02-06T22:21:53.686Z,32.80
2018-02-06T22:24:21.205Z,30.73
2018-02-06T22:26:48.729Z,31.00
2018-02-06T22:29:16.267Z,31.33
2018-02-06T22:31:44.559Z,33.00
2018-02-06T22:34:12.099Z,32.67
2018-02-06T22:36:40.384Z,31.77
2018-02-06T22:39:07.918Z,30.90
2018-02-06T22:41:36.234Z,30.90
2018-02-06T22:44:03.830Z,29.17
2018-02-06T22:46:31.271Z,30.50
2018-02-06T22:48:58.819Z,27.63
2018-02-06T22:51:26.362Z,31.20
2018-02-06T22:53:53.878Z,29.80
2018-02-06T22:56:21.420Z,34.47
2018-02-06T22:58:48.937Z,32.67
2018-02-06T23:01:16.451Z,32.70
2018-02-06T23:03:44.005Z,30.20
2018-02-06T23:06:11.552Z,33.50
2018-02-06T23:08:39.110Z,31.50
2018-02-06T23:11:06.661Z,35.40
2018-02-06T23:13:34.183Z,33.67
2018-02-06T23:16:02.469Z,29.93
2018-02-06T23:18:30.004Z,30.93
2018-02-06T23:20:58.291Z,33.60
2018-02-06T23:23:26.596Z,27.33
2018-02-06T23:25:54.137Z,31.03
2018-02-06T23:28:21.669Z,31.23
2018-02-06T23:30:49.997Z,31.67
2018-02-06T23:33:17.539Z,30.80
2018-02-06T23:35:45.098Z,26.23
2018-02-06T23:38:12.631Z,28.70
2018-02-06T23:40:40.915Z,27.40
2018-02-06T23:43:09.202Z,28.70
2018-02-06T23:45:37.487Z,29.07
2018-02-06T23:48:04.977Z,29.10
2018-02-06T23:50:32.488Z,27.17
2018-02-06T23:53:00.741Z,30.70
2018-02-06T23:55:28.244Z,31.00
2018-02-06T23:57:55.752Z,29.07
