createdAt,value
2017-07-24T00:02:22.798Z,16.50
2017-07-24T00:04:50.379Z,16.50
2017-07-24T00:07:17.943Z,16.40
2017-07-24T00:09:45.541Z,16.30
2017-07-24T00:12:13.115Z,16.20
2017-07-24T00:14:40.714Z,16.20
2017-07-24T00:17:08.299Z,16.10
2017-07-24T00:19:35.893Z,16.10
2017-07-24T00:22:03.467Z,16.10
2017-07-24T00:24:31.071Z,16.10
2017-07-24T00:26:58.656Z,16.10
2017-07-24T00:29:26.226Z,16.10
2017-07-24T00:31:53.986Z,16.10
2017-07-24T00:34:21.590Z,16.10
2017-07-24T00:36:49.971Z,16.10
2017-07-24T00:39:17.550Z,16.10
2017-07-24T00:41:45.294Z,16.10
2017-07-24T00:44:12.891Z,16.10
2017-07-24T00:46:40.474Z,16.10
2017-07-24T00:49:08.353Z,16.10
2017-07-24T00:51:35.918Z,16.10
2017-07-24T00:54:03.502Z,16.10
2017-07-24T00:56:32.120Z,16.10
2017-07-24T00:58:59.713Z,16.10
2017-07-24T01:01:27.307Z,16.10
2017-07-24T01:03:54.868Z,16.10
2017-07-24T01:06:23.194Z,16.10
2017-07-24T01:08:50.782Z,16.10
2017-07-24T01:11:18.362Z,16.10
2017-07-24T01:13:45.918Z,16.10
2017-07-24T01:16:14.280Z,16.20
2017-07-24T01:18:41.844Z,16.20
2017-07-24T01:21:09.419Z,16.20
2017-07-24T01:23:36.998Z,16.20
2017-07-24T01:26:05.322Z,16.20
2017-07-24T01:28:34.738Z,16.20
2017-07-24T01:31:02.340Z,16.20
2017-07-24T01:33:29.916Z,16.20
2017-07-24T01:35:57.485Z,16.20
2017-07-24T01:38:25.238Z,16.20
2017-07-24T01:40:52.791Z,16.20
2017-07-24T01:43:20.386Z,16.30
2017-07-24T01:45:47.985Z,16.20
2017-07-24T01:48:15.554Z,16.20
2017-07-24T01:50:43.143Z,16.10
2017-07-24T01:53:10.708Z,16.10
2017-07-24T01:55:38.267Z,16.10
2017-07-24T01:58:05.864Z,16.20
2017-07-24T02:00:33.431Z,16.10
2017-07-24T02:03:01.028Z,16.20
2017-07-24T02:05:28.595Z,16.20
2017-07-24T02:07:57.050Z,16.20
2017-07-24T02:10:24.611Z,16.00
2017-07-24T02:12:52.177Z,16.20
2017-07-24T02:15:19.787Z,16.20
2017-07-24T02:17:47.361Z,16.20
2017-07-24T02:20:14.951Z,16.20
2017-07-24T02:22:42.514Z,16.20
2017-07-24T02:25:10.087Z,16.10
2017-07-24T02:27:37.690Z,16.10
2017-07-24T02:30:05.257Z,16.10
2017-07-24T02:32:32.853Z,16.10
2017-07-24T02:35:00.453Z,16.10
2017-07-24T02:37:28.777Z,16.10
2017-07-24T02:39:56.355Z,16.10
2017-07-24T02:42:23.930Z,16.10
2017-07-24T02:44:51.493Z,16.00
2017-07-24T02:47:19.843Z,16.00
2017-07-24T02:49:47.431Z,16.00
2017-07-24T02:52:15.025Z,16.00
2017-07-24T02:54:42.586Z,16.00
2017-07-24T02:57:10.398Z,16.00
2017-07-24T02:59:37.979Z,15.90
2017-07-24T03:02:05.554Z,15.90
2017-07-24T03:04:33.925Z,15.80
2017-07-24T03:07:02.303Z,15.80
2017-07-24T03:09:30.664Z,15.80
2017-07-24T03:11:58.249Z,15.80
2017-07-24T03:14:26.569Z,15.60
2017-07-24T03:16:54.210Z,15.60
2017-07-24T03:19:21.845Z,15.60
2017-07-24T03:21:49.453Z,15.60
2017-07-24T03:24:17.035Z,15.50
2017-07-24T03:26:44.642Z,15.50
2017-07-24T03:29:13.008Z,15.50
2017-07-24T03:31:40.585Z,15.50
2017-07-24T03:34:08.929Z,15.40
2017-07-24T03:36:36.498Z,15.40
2017-07-24T03:39:04.083Z,15.40
2017-07-24T03:41:32.409Z,15.30
2017-07-24T03:44:00.003Z,15.30
2017-07-24T03:46:27.584Z,15.30
2017-07-24T03:48:55.182Z,15.30
2017-07-24T03:51:22.767Z,15.30
2017-07-24T03:53:50.342Z,15.30
2017-07-24T03:56:17.898Z,15.20
2017-07-24T03:58:46.010Z,15.20
2017-07-24T04:01:13.620Z,15.20
2017-07-24T04:03:41.201Z,15.30
2017-07-24T04:06:08.795Z,15.20
2017-07-24T04:08:36.370Z,15.20
2017-07-24T04:11:03.961Z,15.20
2017-07-24T04:13:31.538Z,15.20
2017-07-24T04:15:59.221Z,15.20
2017-07-24T04:18:27.631Z,15.20
2017-07-24T04:20:55.183Z,15.20
2017-07-24T04:23:22.770Z,15.20
2017-07-24T04:25:50.391Z,15.20
2017-07-24T04:28:18.956Z,15.10
2017-07-24T04:30:46.572Z,15.10
2017-07-24T04:33:14.159Z,15.10
2017-07-24T04:35:41.737Z,15.00
2017-07-24T04:38:09.352Z,15.00
2017-07-24T04:40:36.960Z,15.00
2017-07-24T04:43:04.531Z,15.10
2017-07-24T04:45:32.094Z,15.10
2017-07-24T04:47:59.776Z,15.10
2017-07-24T04:50:29.026Z,15.10
2017-07-24T04:52:56.643Z,15.10
2017-07-24T04:55:24.198Z,15.10
2017-07-24T04:57:52.536Z,15.20
2017-07-24T05:00:20.207Z,15.20
2017-07-24T05:02:47.774Z,15.30
2017-07-24T05:05:15.413Z,15.30
2017-07-24T05:07:42.970Z,15.30
2017-07-24T05:10:10.565Z,15.40
2017-07-24T05:12:38.148Z,15.50
2017-07-24T05:15:06.465Z,15.50
2017-07-24T05:17:34.068Z,15.50
2017-07-24T05:20:01.618Z,15.60
2017-07-24T05:22:29.182Z,15.60
2017-07-24T05:24:56.806Z,15.60
2017-07-24T05:27:24.358Z,15.60
2017-07-24T05:29:51.921Z,15.50
2017-07-24T05:32:19.514Z,15.50
2017-07-24T05:34:47.074Z,15.40
2017-07-24T05:37:14.743Z,15.50
2017-07-24T05:39:42.330Z,15.50
2017-07-24T05:42:10.663Z,15.40
2017-07-24T05:44:38.243Z,15.40
2017-07-24T05:47:05.830Z,15.30
2017-07-24T05:49:34.199Z,15.30
2017-07-24T05:52:01.814Z,15.30
2017-07-24T05:54:29.375Z,15.40
2017-07-24T05:56:56.986Z,15.40
2017-07-24T05:59:24.567Z,15.30
2017-07-24T06:01:52.891Z,15.30
2017-07-24T06:04:20.542Z,15.20
2017-07-24T06:06:48.120Z,15.30
2017-07-24T06:09:15.677Z,15.30
2017-07-24T06:11:43.391Z,15.40
2017-07-24T06:14:11.799Z,15.40
2017-07-24T06:16:40.227Z,15.40
2017-07-24T06:19:07.787Z,15.50
2017-07-24T06:21:35.411Z,15.50
2017-07-24T06:24:02.975Z,15.60
2017-07-24T06:26:30.578Z,15.70
2017-07-24T06:28:58.910Z,15.60
2017-07-24T06:31:26.506Z,15.60
2017-07-24T06:33:54.323Z,15.60
2017-07-24T06:36:21.910Z,15.60
2017-07-24T06:38:49.504Z,15.70
2017-07-24T06:41:17.085Z,15.80
2017-07-24T06:43:45.440Z,15.80
2017-07-24T06:46:13.015Z,15.80
2017-07-24T06:48:40.586Z,15.80
2017-07-24T06:51:09.069Z,15.90
2017-07-24T06:53:36.686Z,16.00
2017-07-24T06:56:04.306Z,16.10
2017-07-24T06:58:31.934Z,16.10
2017-07-24T07:01:00.359Z,16.20
2017-07-24T07:03:27.936Z,16.10
2017-07-24T07:05:55.510Z,16.20
2017-07-24T07:08:23.106Z,16.20
2017-07-24T07:10:51.444Z,16.10
2017-07-24T07:13:19.022Z,16.10
2017-07-24T07:15:46.647Z,16.10
2017-07-24T07:18:14.241Z,16.20
2017-07-24T07:20:41.832Z,16.20
2017-07-24T07:23:10.231Z,16.50
2017-07-24T07:25:37.823Z,16.40
2017-07-24T07:28:05.392Z,16.50
2017-07-24T07:30:32.973Z,16.50
2017-07-24T07:33:00.538Z,16.50
2017-07-24T07:35:28.118Z,16.60
2017-07-24T07:37:56.474Z,16.60
2017-07-24T07:40:24.040Z,16.60
2017-07-24T07:42:51.641Z,16.60
2017-07-24T07:45:19.245Z,16.50
2017-07-24T07:47:46.837Z,16.40
2017-07-24T07:50:14.394Z,16.40
2017-07-24T07:52:42.916Z,16.30
2017-07-24T07:55:10.522Z,16.30
2017-07-24T07:57:38.103Z,16.30
2017-07-24T08:00:06.454Z,16.30
2017-07-24T08:02:34.032Z,16.30
2017-07-24T08:05:01.628Z,16.30
2017-07-24T08:07:29.219Z,16.30
2017-07-24T08:09:56.822Z,16.20
2017-07-24T08:12:24.373Z,16.20
2017-07-24T08:14:52.209Z,16.30
2017-07-24T08:17:19.841Z,16.40
2017-07-24T08:19:47.415Z,16.40
2017-07-24T08:22:14.990Z,16.40
2017-07-24T08:24:42.608Z,16.50
2017-07-24T08:27:10.206Z,16.60
2017-07-24T08:29:37.811Z,16.60
2017-07-24T08:32:05.409Z,16.70
2017-07-24T08:34:32.990Z,16.70
2017-07-24T08:37:00.563Z,16.70
2017-07-24T08:39:28.154Z,16.70
2017-07-24T08:41:55.723Z,16.70
2017-07-24T08:44:23.322Z,16.80
2017-07-24T08:46:51.750Z,16.70
2017-07-24T08:49:19.358Z,16.70
2017-07-24T08:51:46.950Z,16.70
2017-07-24T08:54:14.535Z,16.90
2017-07-24T08:56:42.744Z,16.90
2017-07-24T08:59:10.371Z,16.90
2017-07-24T09:01:37.930Z,16.90
2017-07-24T09:04:05.517Z,16.90
2017-07-24T09:06:33.886Z,16.90
2017-07-24T09:09:01.457Z,16.90
2017-07-24T09:11:29.789Z,17.00
2017-07-24T09:13:57.565Z,16.90
2017-07-24T09:16:25.191Z,17.10
2017-07-24T09:18:52.943Z,17.20
2017-07-24T09:21:21.270Z,17.50
2017-07-24T09:23:48.872Z,17.50
2017-07-24T09:26:17.220Z,18.00
2017-07-24T09:28:44.824Z,18.00
2017-07-24T09:31:12.413Z,18.20
2017-07-24T09:33:40.006Z,18.40
2017-07-24T09:36:07.647Z,18.40
2017-07-24T09:38:35.212Z,18.50
2017-07-24T09:41:02.782Z,18.70
2017-07-24T09:43:30.390Z,18.90
2017-07-24T09:45:57.960Z,19.00
2017-07-24T09:48:27.006Z,19.00
2017-07-24T09:50:54.570Z,19.00
2017-07-24T09:53:22.166Z,19.20
2017-07-24T09:55:49.766Z,19.40
2017-07-24T09:58:17.343Z,19.20
2017-07-24T10:00:44.950Z,18.90
2017-07-24T10:03:12.567Z,18.70
2017-07-24T10:05:40.138Z,18.60
2017-07-24T10:08:07.768Z,18.80
2017-07-24T10:10:35.341Z,18.90
2017-07-24T10:13:03.573Z,19.00
2017-07-24T10:15:31.163Z,19.10
2017-07-24T10:17:59.613Z,19.00
2017-07-24T10:20:33.298Z,18.60
2017-07-24T10:23:01.646Z,18.60
2017-07-24T10:25:29.227Z,18.60
2017-07-24T10:27:59.656Z,18.60
2017-07-24T10:30:28.883Z,18.60
2017-07-24T10:32:57.178Z,18.60
2017-07-24T10:35:26.773Z,18.60
2017-07-24T10:37:54.352Z,18.60
2017-07-24T10:40:21.998Z,18.50
2017-07-24T10:42:49.629Z,18.40
2017-07-24T10:45:17.207Z,18.20
2017-07-24T10:47:44.877Z,18.00
2017-07-24T10:50:16.925Z,18.40
2017-07-24T10:52:44.595Z,18.40
2017-07-24T10:55:12.711Z,18.90
2017-07-24T10:57:40.266Z,19.20
2017-07-24T11:00:07.890Z,19.40
2017-07-24T11:02:35.507Z,19.60
2017-07-24T11:05:03.074Z,20.10
2017-07-24T11:07:30.680Z,20.70
2017-07-24T11:09:58.283Z,20.70
2017-07-24T11:12:26.116Z,21.10
2017-07-24T11:14:53.753Z,21.90
2017-07-24T11:17:22.111Z,22.00
2017-07-24T11:19:49.681Z,22.00
2017-07-24T11:22:17.340Z,21.90
2017-07-24T11:24:44.976Z,21.70
2017-07-24T11:27:12.559Z,21.20
2017-07-24T11:29:40.155Z,20.90
2017-07-24T11:32:08.547Z,20.50
2017-07-24T11:34:36.113Z,20.50
2017-07-24T11:37:03.692Z,20.40
2017-07-24T11:39:31.327Z,20.20
2017-07-24T11:41:59.703Z,20.50
2017-07-24T11:44:28.054Z,20.40
2017-07-24T11:46:55.658Z,20.40
2017-07-24T11:49:23.332Z,20.40
2017-07-24T11:51:50.895Z,20.50
2017-07-24T11:54:18.459Z,20.60
2017-07-24T11:56:46.047Z,20.70
2017-07-24T11:59:13.606Z,20.70
2017-07-24T12:01:41.178Z,21.30
2017-07-24T12:04:08.858Z,21.70
2017-07-24T12:06:36.444Z,22.20
2017-07-24T12:09:04.791Z,23.20
2017-07-24T12:11:32.358Z,23.10
2017-07-24T12:14:00.019Z,23.10
2017-07-24T12:16:27.586Z,22.60
2017-07-24T12:18:55.253Z,22.60
2017-07-24T12:21:23.609Z,22.80
2017-07-24T12:23:51.168Z,22.80
2017-07-24T12:26:18.754Z,22.90
2017-07-24T12:28:47.126Z,23.30
2017-07-24T12:31:14.713Z,23.30
2017-07-24T12:33:43.492Z,23.60
2017-07-24T12:36:11.842Z,23.40
2017-07-24T12:38:39.435Z,23.30
2017-07-24T12:41:07.802Z,23.20
2017-07-24T12:43:35.423Z,23.20
2017-07-24T12:46:03.068Z,23.20
2017-07-24T12:48:30.712Z,23.40
2017-07-24T12:50:58.324Z,23.20
2017-07-24T12:53:25.903Z,22.80
2017-07-24T12:55:53.506Z,22.60
2017-07-24T12:58:21.065Z,22.60
2017-07-24T13:00:48.662Z,22.60
2017-07-24T13:03:16.277Z,22.70
2017-07-24T13:05:43.846Z,22.70
2017-07-24T13:08:11.475Z,22.70
2017-07-24T13:10:39.101Z,22.70
2017-07-24T13:13:06.742Z,22.50
2017-07-24T13:15:34.344Z,22.50
2017-07-24T13:18:02.793Z,22.30
2017-07-24T13:20:30.378Z,22.40
2017-07-24T13:22:57.989Z,22.20
2017-07-24T13:25:25.589Z,22.40
2017-07-24T13:27:53.166Z,22.70
2017-07-24T13:30:20.800Z,22.80
2017-07-24T13:32:48.438Z,23.20
2017-07-24T13:35:16.013Z,23.50
2017-07-24T13:37:43.588Z,23.50
2017-07-24T13:40:12.080Z,23.30
2017-07-24T13:42:39.665Z,23.50
2017-07-24T13:45:07.287Z,23.50
2017-07-24T13:47:36.139Z,23.50
2017-07-24T13:50:03.843Z,23.40
2017-07-24T13:52:31.804Z,23.30
2017-07-24T13:54:59.389Z,23.60
2017-07-24T13:57:26.954Z,23.60
2017-07-24T13:59:56.027Z,23.50
2017-07-24T14:02:23.599Z,23.20
2017-07-24T14:04:51.274Z,23.20
2017-07-24T14:07:18.928Z,23.20
2017-07-24T14:09:46.512Z,23.30
2017-07-24T14:12:14.159Z,23.50
2017-07-24T14:14:41.871Z,23.60
2017-07-24T14:17:10.716Z,23.40
2017-07-24T14:19:38.307Z,23.40
2017-07-24T14:22:05.868Z,23.30
2017-07-24T14:24:33.453Z,23.20
2017-07-24T14:27:01.818Z,22.80
2017-07-24T14:29:30.181Z,22.50
2017-07-24T14:31:57.813Z,22.50
2017-07-24T14:34:25.378Z,22.20
2017-07-24T14:36:52.971Z,22.10
2017-07-24T14:39:21.155Z,21.80
2017-07-24T14:41:49.498Z,21.60
2017-07-24T14:44:17.086Z,21.50
2017-07-24T14:46:44.673Z,21.50
2017-07-24T14:49:12.882Z,21.40
2017-07-24T14:51:40.493Z,21.10
2017-07-24T14:54:08.127Z,20.70
2017-07-24T14:56:35.872Z,20.50
2017-07-24T14:59:03.546Z,20.30
2017-07-24T15:01:31.175Z,20.10
2017-07-24T15:03:58.759Z,20.00
2017-07-24T15:06:26.417Z,20.00
2017-07-24T15:08:54.000Z,19.80
2017-07-24T15:11:21.605Z,19.60
2017-07-24T15:13:49.174Z,19.50
2017-07-24T15:16:16.775Z,19.40
2017-07-24T15:18:44.361Z,19.20
2017-07-24T15:21:11.990Z,19.20
2017-07-24T15:23:39.594Z,19.30
2017-07-24T15:26:07.173Z,19.30
2017-07-24T15:28:34.743Z,19.20
2017-07-24T15:31:02.346Z,19.30
2017-07-24T15:33:29.929Z,19.30
2017-07-24T15:35:57.538Z,19.40
2017-07-24T15:38:25.124Z,19.50
2017-07-24T15:40:52.704Z,19.60
2017-07-24T15:43:20.292Z,19.60
2017-07-24T15:45:47.886Z,19.50
2017-07-24T15:48:15.482Z,19.60
2017-07-24T15:50:47.935Z,19.60
2017-07-24T15:53:15.537Z,19.50
2017-07-24T15:55:43.106Z,19.50
2017-07-24T15:58:10.746Z,19.40
2017-07-24T16:03:39.495Z,19.50
2017-07-24T16:06:07.847Z,19.50
2017-07-24T16:08:36.299Z,19.50
2017-07-24T16:11:04.738Z,19.60
2017-07-24T16:13:33.151Z,19.80
2017-07-24T16:16:06.961Z,19.70
2017-07-24T16:18:38.495Z,19.80
2017-07-24T16:21:06.385Z,19.80
2017-07-24T16:23:34.625Z,19.80
2017-07-24T16:26:02.964Z,19.80
2017-07-24T16:28:30.548Z,19.80
2017-07-24T16:30:58.899Z,19.60
2017-07-24T16:33:26.494Z,19.60
2017-07-24T16:35:55.680Z,18.90
2017-07-24T16:38:24.108Z,18.60
2017-07-24T16:40:51.730Z,18.60
2017-07-24T16:43:19.342Z,18.30
2017-07-24T16:45:46.938Z,18.10
2017-07-24T16:48:14.541Z,17.90
2017-07-24T16:50:42.474Z,17.80
2017-07-24T16:53:10.081Z,17.80
2017-07-24T16:55:37.693Z,17.60
2017-07-24T16:58:05.379Z,17.40
2017-07-24T17:00:33.753Z,16.90
2017-07-24T17:03:10.440Z,16.80
2017-07-24T17:05:38.850Z,16.60
2017-07-24T17:08:06.426Z,16.60
2017-07-24T17:10:33.991Z,16.50
2017-07-24T17:13:01.603Z,16.30
2017-07-24T17:15:29.185Z,16.10
2017-07-24T17:17:56.981Z,16.10
2017-07-24T17:20:24.573Z,16.10
2017-07-24T17:22:52.194Z,16.10
2017-07-24T17:25:19.780Z,16.20
2017-07-24T17:27:47.396Z,16.30
2017-07-24T17:30:15.195Z,16.20
2017-07-24T17:32:42.784Z,16.10
2017-07-24T17:35:10.433Z,16.00
2017-07-24T17:37:38.050Z,16.00
2017-07-24T17:40:05.643Z,16.00
2017-07-24T17:42:33.227Z,15.90
2017-07-24T17:45:00.839Z,15.90
2017-07-24T17:47:28.407Z,15.90
2017-07-24T17:49:55.989Z,15.80
2017-07-24T17:52:23.600Z,15.80
2017-07-24T17:54:51.973Z,15.80
2017-07-24T17:57:20.318Z,15.70
2017-07-24T17:59:48.008Z,15.70
2017-07-24T18:02:15.646Z,15.70
2017-07-24T18:04:43.265Z,15.70
2017-07-24T18:07:10.874Z,15.70
2017-07-24T18:09:38.553Z,15.70
2017-07-24T18:12:06.275Z,15.70
2017-07-24T18:14:33.893Z,15.70
2017-07-24T18:17:01.562Z,15.60
2017-07-24T18:19:29.156Z,15.60
2017-07-24T18:21:56.776Z,15.70
2017-07-24T18:24:24.378Z,15.60
2017-07-24T18:26:51.992Z,15.50
2017-07-24T18:29:19.577Z,15.50
2017-07-24T18:31:47.178Z,15.40
2017-07-24T18:34:14.755Z,15.40
2017-07-24T18:36:42.365Z,15.40
2017-07-24T18:39:09.967Z,15.40
2017-07-24T18:41:37.557Z,15.30
2017-07-24T18:44:05.133Z,15.40
2017-07-24T18:46:32.724Z,15.40
2017-07-24T18:49:00.354Z,15.40
2017-07-24T18:51:28.684Z,15.30
2017-07-24T18:53:56.313Z,15.30
2017-07-24T18:56:24.355Z,15.40
2017-07-24T18:58:51.999Z,15.40
2017-07-24T19:01:19.934Z,15.40
2017-07-24T19:03:47.519Z,15.50
2017-07-24T19:06:15.164Z,15.40
2017-07-24T19:08:42.691Z,15.40
2017-07-24T19:11:10.313Z,15.40
2017-07-24T19:13:37.915Z,15.40
2017-07-24T19:16:05.478Z,15.40
2017-07-24T19:18:33.076Z,15.50
2017-07-24T19:21:00.654Z,15.50
2017-07-24T19:23:28.306Z,15.40
2017-07-24T19:25:55.915Z,15.30
2017-07-24T19:28:23.505Z,15.30
2017-07-24T19:30:51.166Z,15.30
2017-07-24T19:33:18.763Z,15.30
2017-07-24T19:35:46.366Z,15.40
2017-07-24T19:38:14.744Z,15.30
2017-07-24T19:40:42.347Z,15.30
2017-07-24T19:43:09.932Z,15.20
2017-07-24T19:45:37.510Z,15.20
2017-07-24T19:48:05.051Z,15.20
2017-07-24T19:50:32.671Z,15.20
2017-07-24T19:53:00.261Z,15.20
2017-07-24T19:55:27.922Z,15.10
2017-07-24T19:57:55.760Z,15.10
2017-07-24T20:00:23.498Z,15.10
2017-07-24T20:02:51.840Z,15.00
2017-07-24T20:05:19.459Z,15.00
2017-07-24T20:07:47.066Z,15.10
2017-07-24T20:10:14.687Z,15.10
2017-07-24T20:12:42.319Z,15.10
2017-07-24T20:15:10.671Z,15.10
2017-07-24T20:17:38.238Z,15.10
2017-07-24T20:20:05.920Z,15.10
2017-07-24T20:22:33.481Z,15.10
2017-07-24T20:25:01.846Z,15.10
2017-07-24T20:27:29.453Z,15.10
2017-07-24T20:29:57.039Z,15.10
2017-07-24T20:32:24.657Z,15.10
2017-07-24T20:34:53.012Z,15.10
2017-07-24T20:37:20.637Z,15.10
2017-07-24T20:39:48.194Z,15.10
2017-07-24T20:42:15.850Z,15.20
2017-07-24T20:44:43.392Z,15.10
2017-07-24T20:47:10.986Z,15.10
2017-07-24T20:49:38.610Z,15.10
2017-07-24T20:52:06.190Z,15.20
2017-07-24T20:54:34.329Z,15.20
2017-07-24T20:57:02.682Z,15.20
2017-07-24T20:59:30.274Z,15.20
2017-07-24T21:01:58.602Z,15.30
2017-07-24T21:04:26.239Z,15.30
2017-07-24T21:06:53.833Z,15.30
2017-07-24T21:09:21.462Z,15.30
2017-07-24T21:11:49.073Z,15.40
2017-07-24T21:14:18.490Z,15.40
2017-07-24T21:16:46.111Z,15.40
2017-07-24T21:19:13.717Z,15.30
2017-07-24T21:21:41.354Z,15.30
2017-07-24T21:24:08.950Z,15.30
2017-07-24T21:26:37.309Z,15.40
2017-07-24T21:29:04.962Z,15.30
2017-07-24T21:31:32.533Z,15.40
2017-07-24T21:34:00.394Z,15.40
2017-07-24T21:36:28.178Z,15.40
2017-07-24T21:38:55.760Z,15.40
2017-07-24T21:41:23.555Z,15.40
2017-07-24T21:43:52.475Z,15.40
2017-07-24T21:46:20.906Z,15.40
2017-07-24T21:48:48.531Z,15.40
2017-07-24T21:51:16.182Z,15.40
2017-07-24T21:53:43.789Z,15.40
2017-07-24T21:56:11.430Z,15.40
2017-07-24T21:58:39.779Z,15.40
2017-07-24T22:01:07.402Z,15.40
2017-07-24T22:03:34.986Z,15.40
2017-07-24T22:06:02.632Z,15.30
2017-07-24T22:08:30.231Z,15.30
2017-07-24T22:10:57.827Z,15.20
2017-07-24T22:13:25.441Z,15.20
2017-07-24T22:15:53.087Z,15.20
2017-07-24T22:18:20.682Z,15.20
2017-07-24T22:20:48.622Z,15.20
2017-07-24T22:23:16.221Z,15.10
2017-07-24T22:25:43.949Z,15.10
2017-07-24T22:28:11.580Z,15.10
2017-07-24T22:30:39.175Z,15.20
2017-07-24T22:33:06.781Z,15.20
2017-07-24T22:35:35.289Z,15.20
2017-07-24T22:38:02.871Z,15.20
2017-07-24T22:40:31.314Z,15.30
2017-07-24T22:42:59.890Z,15.30
2017-07-24T22:45:27.697Z,15.30
2017-07-24T22:47:55.462Z,15.30
2017-07-24T22:50:23.091Z,15.40
2017-07-24T22:52:52.320Z,15.40
2017-07-24T22:55:19.881Z,15.30
2017-07-24T22:57:47.482Z,15.20
2017-07-24T23:00:15.089Z,15.20
2017-07-24T23:02:42.688Z,15.20
2017-07-24T23:05:10.409Z,15.20
2017-07-24T23:07:37.987Z,15.20
2017-07-24T23:10:05.557Z,15.20
2017-07-24T23:12:33.154Z,15.20
2017-07-24T23:15:00.790Z,15.20
2017-07-24T23:17:28.425Z,15.20
2017-07-24T23:19:55.998Z,15.20
2017-07-24T23:22:23.621Z,15.30
2017-07-24T23:24:51.334Z,15.30
2017-07-24T23:27:18.935Z,15.30
2017-07-24T23:29:46.505Z,15.30
2017-07-24T23:32:14.888Z,15.20
2017-07-24T23:34:43.266Z,15.20
2017-07-24T23:37:11.028Z,15.20
2017-07-24T23:39:38.610Z,15.20
2017-07-24T23:42:06.194Z,15.20
2017-07-24T23:44:33.802Z,15.20
2017-07-24T23:47:01.385Z,15.20
2017-07-24T23:49:29.766Z,15.20
2017-07-24T23:51:57.387Z,15.20
2017-07-24T23:54:25.170Z,15.20
2017-07-24T23:56:52.770Z,15.20
2017-07-24T23:59:20.370Z,15.20
