createdAt,value
2023-05-10T00:04:39.552Z,40.89
2023-05-10T00:09:42.639Z,40.76
2023-05-10T00:14:47.073Z,40.71
2023-05-10T00:19:50.013Z,41.28
2023-05-10T00:24:53.064Z,41.84
2023-05-10T00:29:56.114Z,41.36
2023-05-10T00:34:59.385Z,41.36
2023-05-10T00:40:03.842Z,41.92
2023-05-10T00:45:07.991Z,40.97
2023-05-10T00:50:12.157Z,41.07
2023-05-10T00:55:15.293Z,41.01
2023-05-10T01:00:19.643Z,41.80
2023-05-10T01:05:23.178Z,41.44
2023-05-10T01:10:27.399Z,41.04
2023-05-10T01:15:31.337Z,41.54
2023-05-10T01:20:42.740Z,41.72
2023-05-10T01:26:39.162Z,41.57
2023-05-10T01:31:45.117Z,42.21
2023-05-10T01:37:09.172Z,41.39
2023-05-10T01:42:15.717Z,41.94
2023-05-10T01:47:38.715Z,42.30
2023-05-10T01:52:46.092Z,41.44
2023-05-10T01:57:54.140Z,42.74
2023-05-10T02:02:58.545Z,42.24
2023-05-10T02:08:02.921Z,43.30
2023-05-10T02:13:08.676Z,43.22
2023-05-10T02:18:13.051Z,43.19
2023-05-10T02:23:18.618Z,42.62
2023-05-10T02:28:23.829Z,43.62
2023-05-10T02:33:31.629Z,43.18
2023-05-10T02:38:36.139Z,43.36
2023-05-10T02:43:41.403Z,43.70
2023-05-10T02:48:44.477Z,42.71
2023-05-10T02:53:48.437Z,43.19
2023-05-10T02:58:51.470Z,42.98
2023-05-10T03:03:54.732Z,43.16
2023-05-10T03:08:58.816Z,42.67
2023-05-10T03:14:13.867Z,43.36
2023-05-10T03:19:24.141Z,42.94
2023-05-10T03:24:29.639Z,41.98
2023-05-10T03:29:35.271Z,42.31
2023-05-10T03:34:44.142Z,42.71
2023-05-10T03:39:47.296Z,41.81
2023-05-10T03:44:51.253Z,41.76
2023-05-10T03:49:54.251Z,40.82
2023-05-10T03:54:57.357Z,38.91
2023-05-10T04:00:01.078Z,37.71
2023-05-10T04:05:05.906Z,35.65
2023-05-10T04:10:09.767Z,34.82
2023-05-10T04:15:12.894Z,32.58
2023-05-10T04:20:16.375Z,32.29
2023-05-10T04:25:19.717Z,30.95
2023-05-10T04:30:23.026Z,30.25
2023-05-10T04:35:26.013Z,30.34
2023-05-10T04:40:28.934Z,29.91
2023-05-10T04:45:31.921Z,29.89
2023-05-10T04:50:34.934Z,28.78
2023-05-10T04:55:38.212Z,28.23
2023-05-10T05:00:41.339Z,27.74
2023-05-10T05:05:45.828Z,27.42
2023-05-10T05:10:51.534Z,26.61
2023-05-10T05:15:54.813Z,27.69
2023-05-10T05:20:57.870Z,27.75
2023-05-10T05:26:00.843Z,29.21
2023-05-10T05:31:04.257Z,29.38
2023-05-10T05:36:07.554Z,30.84
2023-05-10T05:41:10.521Z,31.52
2023-05-10T05:46:13.573Z,32.68
2023-05-10T05:51:16.546Z,32.51
2023-05-10T05:56:25.649Z,32.41
2023-05-10T06:01:28.871Z,32.80
2023-05-10T06:06:33.550Z,33.54
2023-05-10T06:11:37.294Z,33.58
2023-05-10T06:16:40.436Z,33.73
2023-05-10T06:21:43.521Z,33.77
2023-05-10T06:26:46.608Z,34.03
2023-05-10T06:31:49.711Z,34.57
2023-05-10T06:36:53.077Z,35.43
2023-05-10T06:41:56.013Z,35.47
2023-05-10T06:46:59.098Z,35.87
2023-05-10T06:52:02.131Z,35.70
2023-05-10T06:57:10.739Z,36.08
2023-05-10T07:02:19.678Z,36.11
2023-05-10T07:07:22.966Z,36.37
2023-05-10T07:12:26.460Z,38.63
2023-05-10T07:17:29.788Z,42.58
2023-05-10T07:22:32.935Z,41.65
2023-05-10T07:27:36.256Z,42.23
2023-05-10T07:32:40.807Z,42.07
2023-05-10T07:37:43.841Z,41.52
2023-05-10T07:42:46.875Z,40.06
2023-05-10T07:47:49.949Z,37.83
2023-05-10T07:52:53.017Z,37.89
2023-05-10T07:57:56.004Z,37.20
2023-05-10T08:02:59.257Z,36.27
2023-05-10T08:08:02.455Z,35.65
2023-05-10T08:13:05.627Z,35.51
2023-05-10T08:18:08.733Z,35.00
2023-05-10T08:23:13.584Z,34.69
2023-05-10T08:28:16.805Z,33.68
2023-05-10T08:33:20.825Z,33.88
2023-05-10T08:38:24.832Z,34.05
2023-05-10T08:43:31.644Z,34.09
2023-05-10T08:48:36.177Z,34.23
2023-05-10T08:53:39.557Z,33.47
2023-05-10T08:58:42.898Z,33.71
2023-05-10T09:03:48.055Z,34.32
2023-05-10T09:08:51.341Z,33.41
2023-05-10T09:13:54.497Z,33.10
2023-05-10T09:18:57.622Z,34.20
2023-05-10T09:24:05.006Z,33.65
2023-05-10T09:29:09.766Z,33.66
2023-05-10T09:34:12.791Z,32.97
2023-05-10T09:39:15.739Z,33.29
2023-05-10T09:44:21.871Z,34.02
2023-05-10T09:49:24.836Z,33.49
2023-05-10T09:54:27.926Z,33.90
2023-05-10T09:59:31.608Z,33.54
2023-05-10T10:04:41.151Z,33.03
2023-05-10T10:09:44.262Z,33.28
2023-05-10T10:14:51.742Z,34.27
2023-05-10T10:19:56.246Z,34.30
2023-05-10T10:25:00.334Z,34.73
2023-05-10T10:30:06.351Z,34.63
2023-05-10T10:35:10.809Z,33.71
2023-05-10T10:40:34.818Z,34.31
2023-05-10T10:45:42.199Z,33.96
2023-05-10T10:50:47.789Z,33.88
2023-05-10T10:55:50.630Z,33.66
2023-05-10T11:01:11.562Z,33.96
2023-05-10T11:06:14.804Z,33.47
2023-05-10T11:11:18.844Z,33.80
2023-05-10T11:16:28.163Z,33.87
2023-05-10T11:21:32.907Z,34.06
2023-05-10T11:26:37.054Z,34.33
2023-05-10T11:31:48.042Z,34.21
2023-05-10T11:36:55.656Z,34.35
2023-05-10T11:41:59.480Z,34.78
2023-05-10T11:47:03.355Z,34.12
2023-05-10T11:52:10.308Z,34.12
2023-05-10T11:57:13.395Z,34.46
2023-05-10T12:02:16.525Z,34.75
2023-05-10T12:07:19.649Z,34.79
2023-05-10T12:12:22.653Z,34.49
2023-05-10T12:17:30.224Z,34.55
2023-05-10T12:22:36.312Z,34.96
2023-05-10T12:27:39.282Z,35.28
2023-05-10T12:32:45.764Z,35.67
2023-05-10T12:37:49.127Z,35.51
2023-05-10T12:42:53.509Z,35.97
2023-05-10T12:47:56.655Z,36.02
2023-05-10T12:52:59.708Z,36.42
2023-05-10T12:58:02.676Z,36.07
2023-05-10T13:03:08.700Z,36.52
2023-05-10T13:08:11.793Z,36.39
2023-05-10T13:13:15.400Z,36.37
2023-05-10T13:18:18.531Z,36.71
2023-05-10T13:23:21.641Z,37.47
2023-05-10T13:28:24.688Z,37.24
2023-05-10T13:33:28.640Z,37.55
2023-05-10T13:38:31.587Z,38.40
2023-05-10T13:43:34.567Z,38.14
2023-05-10T13:48:40.750Z,38.10
2023-05-10T13:53:43.763Z,38.81
2023-05-10T13:58:46.944Z,39.90
2023-05-10T14:03:50.150Z,40.52
2023-05-10T14:08:53.344Z,42.29
2023-05-10T14:13:56.480Z,43.13
2023-05-10T14:18:59.516Z,45.57
2023-05-10T14:24:02.721Z,48.84
2023-05-10T14:29:05.822Z,51.19
2023-05-10T14:34:08.932Z,52.88
2023-05-10T14:39:14.016Z,54.65
2023-05-10T14:44:17.014Z,53.55
2023-05-10T14:49:20.036Z,54.04
2023-05-10T14:54:23.223Z,54.52
2023-05-10T14:59:26.548Z,55.51
2023-05-10T15:04:29.815Z,56.06
2023-05-10T15:09:33.569Z,56.65
2023-05-10T15:14:37.915Z,56.74
2023-05-10T15:19:40.934Z,57.18
2023-05-10T15:24:43.966Z,58.07
2023-05-10T15:29:46.990Z,60.47
2023-05-10T15:34:49.973Z,62.08
2023-05-10T15:39:52.968Z,64.20
2023-05-10T15:44:56.052Z,65.82
2023-05-10T15:49:59.112Z,65.59
2023-05-10T15:55:02.128Z,66.50
2023-05-10T16:00:07.193Z,67.52
2023-05-10T16:05:16.047Z,68.43
2023-05-10T16:10:19.255Z,68.89
2023-05-10T16:15:22.958Z,69.40
2023-05-10T16:20:26.137Z,68.92
2023-05-10T16:25:29.099Z,69.26
2023-05-10T16:30:32.334Z,69.72
2023-05-10T16:35:35.365Z,69.97
2023-05-10T16:40:38.509Z,70.08
2023-05-10T16:45:42.606Z,70.32
2023-05-10T16:50:45.733Z,69.98
2023-05-10T16:55:48.752Z,70.67
2023-05-10T17:00:51.760Z,70.11
2023-05-10T17:05:54.790Z,71.02
2023-05-10T17:11:01.958Z,71.14
2023-05-10T17:16:05.124Z,72.06
2023-05-10T17:21:09.597Z,71.46
2023-05-10T17:26:12.787Z,71.11
2023-05-10T17:31:15.974Z,71.43
2023-05-10T17:36:19.152Z,71.86
2023-05-10T17:41:22.212Z,71.76
2023-05-10T17:46:25.422Z,72.27
2023-05-10T17:51:29.234Z,73.41
2023-05-10T17:56:32.263Z,72.78
2023-05-10T18:01:35.387Z,73.25
2023-05-10T18:06:39.242Z,73.33
2023-05-10T18:11:42.475Z,73.67
2023-05-10T18:16:45.626Z,73.94
2023-05-10T18:21:52.590Z,74.42
2023-05-10T18:26:56.023Z,74.47
2023-05-10T18:31:59.049Z,74.66
2023-05-10T18:37:07.891Z,74.99
2023-05-10T18:42:11.491Z,74.98
2023-05-10T18:47:15.253Z,75.29
2023-05-10T18:52:18.261Z,75.21
2023-05-10T18:57:22.364Z,75.06
2023-05-10T19:02:27.004Z,75.13
2023-05-10T19:07:29.994Z,75.48
2023-05-10T19:12:33.283Z,75.07
2023-05-10T19:17:37.018Z,75.61
2023-05-10T19:27:45.993Z,76.01
2023-05-10T19:32:49.156Z,76.10
2023-05-10T19:37:53.140Z,75.95
2023-05-10T19:42:57.381Z,76.04
2023-05-10T19:48:00.400Z,76.16
2023-05-10T19:53:03.564Z,76.37
2023-05-10T19:58:06.789Z,75.98
2023-05-10T20:03:09.965Z,76.90
2023-05-10T20:08:13.086Z,76.81
2023-05-10T20:13:15.992Z,76.76
2023-05-10T20:18:18.984Z,77.47
2023-05-10T20:23:22.582Z,77.35
2023-05-10T20:28:26.502Z,77.29
2023-05-10T20:33:29.869Z,77.65
2023-05-10T20:38:32.923Z,77.87
2023-05-10T20:43:36.018Z,78.21
2023-05-10T20:48:39.029Z,78.44
2023-05-10T20:53:42.018Z,78.39
2023-05-10T20:58:45.283Z,78.32
2023-05-10T21:03:48.340Z,78.01
2023-05-10T21:08:51.380Z,78.19
2023-05-10T21:13:54.389Z,78.36
2023-05-10T21:18:57.443Z,78.12
2023-05-10T21:24:00.461Z,78.61
2023-05-10T21:29:05.055Z,78.54
2023-05-10T21:34:10.886Z,78.68
2023-05-10T21:39:13.882Z,78.90
2023-05-10T21:44:16.866Z,78.82
2023-05-10T21:49:19.870Z,78.79
2023-05-10T21:54:23.008Z,78.13
2023-05-10T21:59:26.067Z,78.37
2023-05-10T22:04:29.066Z,78.37
2023-05-10T22:09:32.012Z,78.34
2023-05-10T22:14:35.232Z,78.66
2023-05-10T22:19:38.260Z,78.97
2023-05-10T22:24:41.239Z,78.65
2023-05-10T22:29:44.218Z,78.76
2023-05-10T22:34:47.219Z,78.85
2023-05-10T22:39:50.297Z,79.06
2023-05-10T22:44:53.283Z,79.67
2023-05-10T22:49:57.797Z,79.03
2023-05-10T22:55:00.781Z,79.84
2023-05-10T23:00:05.267Z,79.53
2023-05-10T23:05:09.841Z,79.59
2023-05-10T23:10:13.000Z,79.89
2023-05-10T23:15:15.961Z,79.42
2023-05-10T23:20:19.294Z,79.47
2023-05-10T23:25:22.618Z,79.44
2023-05-10T23:30:25.742Z,79.41
2023-05-10T23:35:28.761Z,79.52
2023-05-10T23:40:31.782Z,79.44
2023-05-10T23:45:34.743Z,79.29
2023-05-10T23:50:44.529Z,79.33
2023-05-10T23:55:47.477Z,79.15
