createdAt,value
2022-08-03T04:02:29.321Z,100967.00
2022-08-03T04:05:14.804Z,100972.00
2022-08-03T04:08:14.569Z,100973.00
2022-08-03T04:11:01.621Z,100967.00
2022-08-03T04:13:34.691Z,100967.00
2022-08-03T04:16:05.308Z,100976.00
2022-08-03T04:18:39.338Z,100971.00
2022-08-03T04:21:12.487Z,100973.00
2022-08-03T04:23:47.261Z,100969.00
2022-08-03T04:26:20.748Z,100976.00
2022-08-03T04:28:51.273Z,100980.00
2022-08-03T04:31:23.954Z,100973.00
2022-08-03T04:33:55.425Z,100977.00
2022-08-03T04:36:27.549Z,100980.00
2022-08-03T04:39:03.952Z,100988.00
2022-08-03T04:41:33.320Z,100985.00
2022-08-03T04:44:28.435Z,100993.00
2022-08-03T04:46:58.967Z,100993.00
2022-08-03T04:49:31.011Z,100991.00
2022-08-03T04:51:59.782Z,100994.00
2022-08-03T04:54:27.828Z,100998.00
2022-08-03T04:56:55.958Z,100986.00
2022-08-03T04:59:23.991Z,100988.00
2022-08-03T05:01:52.116Z,100990.00
2022-08-03T05:04:20.542Z,100987.00
2022-08-03T05:06:55.028Z,100986.00
2022-08-03T05:09:50.796Z,100997.00
2022-08-03T05:12:12.627Z,100988.00
2022-08-03T05:14:40.716Z,100957.00
2022-08-03T05:17:09.468Z,100996.00
2022-08-03T05:19:37.536Z,100993.00
2022-08-03T05:22:07.301Z,101000.00
2022-08-03T05:24:35.434Z,100990.00
2022-08-03T05:27:03.534Z,100993.00
2022-08-03T05:29:31.569Z,100990.00
2022-08-03T05:32:01.184Z,100998.00
2022-08-03T05:34:31.956Z,100995.00
2022-08-03T05:37:00.086Z,100994.00
2022-08-03T05:39:29.457Z,100994.00
2022-08-03T05:41:57.567Z,101005.00
2022-08-03T05:44:26.186Z,101005.00
2022-08-03T05:46:54.766Z,100999.00
2022-08-03T05:49:22.856Z,101008.00
2022-08-03T05:52:00.260Z,101011.00
2022-08-03T05:54:56.736Z,101011.00
2022-08-03T05:57:25.889Z,101009.00
2022-08-03T05:59:58.333Z,101010.00
2022-08-03T06:02:27.308Z,101010.00
2022-08-03T06:04:55.683Z,100987.00
2022-08-03T06:07:24.126Z,101012.00
2022-08-03T06:10:34.410Z,101007.00
2022-08-03T06:12:42.060Z,101022.00
2022-08-03T06:15:11.801Z,101015.00
2022-08-03T06:17:47.256Z,101006.00
2022-08-03T06:20:17.900Z,101007.00
2022-08-03T06:22:50.994Z,101008.00
2022-08-03T06:25:30.753Z,101019.00
2022-08-03T06:28:00.445Z,101012.00
2022-08-03T06:30:28.676Z,101007.00
2022-08-03T06:32:56.823Z,101001.00
2022-08-03T06:35:25.280Z,101017.00
2022-08-03T06:37:53.447Z,101019.00
2022-08-03T06:40:29.040Z,101014.00
2022-08-03T06:43:00.168Z,101016.00
2022-08-03T06:45:32.014Z,101010.00
2022-08-03T06:48:05.091Z,101019.00
2022-08-03T06:50:34.135Z,101019.00
2022-08-03T06:53:05.263Z,101015.00
2022-08-03T06:55:34.220Z,101014.00
2022-08-03T06:58:11.729Z,101013.00
2022-08-03T07:00:39.996Z,101006.00
2022-08-03T07:03:08.084Z,101009.00
2022-08-03T07:05:36.227Z,101021.00
2022-08-03T07:08:04.579Z,101014.00
2022-08-03T07:10:32.667Z,101013.00
2022-08-03T07:13:00.791Z,101012.00
2022-08-03T07:15:54.047Z,101022.00
2022-08-03T07:18:29.148Z,101017.00
2022-08-03T07:20:58.231Z,101015.00
2022-08-03T07:23:26.408Z,101018.00
2022-08-03T07:25:54.570Z,101015.00
2022-08-03T07:28:22.744Z,101021.00
2022-08-03T07:30:52.524Z,101026.00
2022-08-03T07:33:20.863Z,101021.00
2022-08-03T07:35:48.884Z,101019.00
2022-08-03T07:38:20.883Z,101016.00
2022-08-03T07:40:49.570Z,101016.00
2022-08-03T07:43:17.731Z,101020.00
2022-08-03T07:45:45.803Z,101019.00
2022-08-03T07:48:15.238Z,101024.00
2022-08-03T07:50:43.342Z,101017.00
2022-08-03T07:53:11.431Z,101030.00
2022-08-03T07:55:39.866Z,101009.00
2022-08-03T07:58:12.185Z,101030.00
2022-08-03T08:00:40.695Z,101027.00
2022-08-03T08:03:08.920Z,101030.00
2022-08-03T08:05:38.532Z,101027.00
2022-08-03T08:08:07.631Z,101021.00
2022-08-03T08:10:36.348Z,101025.00
2022-08-03T08:13:05.468Z,101024.00
2022-08-03T08:15:33.960Z,101029.00
2022-08-03T08:18:03.597Z,101020.00
2022-08-03T08:20:34.969Z,101023.00
2022-08-03T08:23:19.954Z,101025.00
2022-08-03T08:25:57.901Z,101026.00
2022-08-03T08:28:32.127Z,101020.00
2022-08-03T08:31:01.682Z,101018.00
2022-08-03T08:33:47.907Z,101030.00
2022-08-03T08:36:18.658Z,101028.00
2022-08-03T08:38:48.360Z,101032.00
2022-08-03T08:41:17.612Z,101018.00
2022-08-03T08:43:45.679Z,101019.00
2022-08-03T08:46:23.983Z,101016.00
2022-08-03T08:48:54.237Z,101020.00
2022-08-03T08:51:24.838Z,101018.00
2022-08-03T08:54:14.896Z,101013.00
2022-08-03T08:56:45.295Z,101026.00
2022-08-03T08:59:14.209Z,101028.00
2022-08-03T09:01:42.379Z,101023.00
2022-08-03T09:04:11.486Z,101020.00
2022-08-03T09:06:39.646Z,101017.00
2022-08-03T09:09:09.117Z,101010.00
2022-08-03T09:12:20.037Z,101017.00
2022-08-03T09:15:07.415Z,101015.00
2022-08-03T09:17:41.834Z,101013.00
2022-08-03T09:20:11.197Z,101021.00
2022-08-03T09:22:54.801Z,101015.00
2022-08-03T09:25:30.677Z,101011.00
2022-08-03T09:28:10.374Z,101004.00
2022-08-03T09:30:41.247Z,101008.00
2022-08-03T09:33:12.035Z,101003.00
2022-08-03T09:35:59.995Z,101001.00
2022-08-03T09:38:28.065Z,100996.00
2022-08-03T09:41:00.858Z,101006.00
2022-08-03T09:43:47.745Z,101006.00
2022-08-03T09:46:16.159Z,101000.00
2022-08-03T09:48:44.155Z,100994.00
2022-08-03T09:51:32.903Z,100999.00
2022-08-03T09:54:03.988Z,101006.00
2022-08-03T09:56:44.416Z,101010.00
2022-08-03T09:59:25.509Z,100999.00
2022-08-03T10:01:54.596Z,101001.00
2022-08-03T10:04:23.879Z,100996.00
2022-08-03T10:07:08.387Z,100989.00
2022-08-03T10:09:36.914Z,100993.00
2022-08-03T10:12:13.420Z,100994.00
2022-08-03T10:14:45.577Z,100997.00
2022-08-03T10:17:13.943Z,100992.00
2022-08-03T10:19:42.407Z,100972.00
2022-08-03T10:22:15.824Z,100976.00
2022-08-03T10:24:53.419Z,100982.00
2022-08-03T10:27:25.097Z,100989.00
2022-08-03T10:30:01.445Z,100985.00
2022-08-03T10:32:33.913Z,100988.00
2022-08-03T10:35:20.075Z,100985.00
2022-08-03T10:37:59.936Z,100985.00
2022-08-03T10:40:49.268Z,100980.00
2022-08-03T10:43:22.878Z,100974.00
2022-08-03T10:45:52.827Z,100980.00
2022-08-03T10:48:22.269Z,100970.00
2022-08-03T10:50:51.704Z,100977.00
2022-08-03T10:53:36.636Z,100970.00
2022-08-03T10:56:41.457Z,100974.00
2022-08-03T10:59:12.265Z,100977.00
2022-08-03T11:02:00.183Z,100979.00
2022-08-03T11:04:30.791Z,100979.00
2022-08-03T11:07:23.189Z,100981.00
2022-08-03T11:09:53.783Z,100973.00
2022-08-03T11:12:30.564Z,100971.00
2022-08-03T11:15:03.947Z,100964.00
2022-08-03T11:17:46.311Z,100966.00
2022-08-03T11:20:46.813Z,100969.00
2022-08-03T11:23:16.535Z,100969.00
2022-08-03T11:26:17.259Z,100955.00
2022-08-03T11:28:48.300Z,100963.00
2022-08-03T11:31:50.738Z,100965.00
2022-08-03T11:34:21.030Z,100974.00
2022-08-03T11:37:25.203Z,100969.00
2022-08-03T11:39:57.120Z,100958.00
2022-08-03T11:42:48.267Z,100961.00
2022-08-03T11:45:17.893Z,100962.00
2022-08-03T11:47:50.725Z,100967.00
2022-08-03T11:50:21.463Z,100961.00
2022-08-03T11:52:51.054Z,100961.00
2022-08-03T11:55:21.982Z,100969.00
2022-08-03T11:59:17.419Z,100967.00
2022-08-03T12:00:40.649Z,100964.00
2022-08-03T12:03:12.110Z,100961.00
2022-08-03T12:05:51.715Z,100962.00
2022-08-03T12:08:32.619Z,100961.00
2022-08-03T12:11:04.502Z,100967.00
2022-08-03T12:14:45.212Z,100967.00
2022-08-03T12:16:29.688Z,100962.00
2022-08-03T12:19:00.247Z,100960.00
2022-08-03T12:21:30.748Z,100960.00
2022-08-03T12:24:01.501Z,100964.00
2022-08-03T12:26:30.748Z,100958.00
2022-08-03T12:28:58.890Z,100954.00
2022-08-03T12:31:27.292Z,100959.00
2022-08-03T12:34:04.120Z,100950.00
2022-08-03T12:36:37.454Z,100953.00
2022-08-03T12:39:08.372Z,100949.00
2022-08-03T12:41:39.080Z,100947.00
2022-08-03T12:44:09.428Z,100942.00
2022-08-03T12:46:42.838Z,100943.00
2022-08-03T12:49:19.009Z,100932.00
2022-08-03T12:52:07.480Z,100934.00
2022-08-03T12:54:36.046Z,100927.00
2022-08-03T12:57:08.025Z,100934.00
2022-08-03T12:59:41.355Z,100939.00
2022-08-03T13:02:17.700Z,100929.00
2022-08-03T13:04:48.249Z,100936.00
2022-08-03T13:07:19.475Z,100929.00
2022-08-03T13:09:51.148Z,100921.00
2022-08-03T13:12:21.478Z,100931.00
2022-08-03T13:14:51.838Z,100930.00
2022-08-03T13:17:20.896Z,100930.00
2022-08-03T13:19:50.463Z,100932.00
2022-08-03T13:22:22.125Z,100921.00
2022-08-03T13:24:53.012Z,100920.00
2022-08-03T13:28:01.270Z,100927.00
2022-08-03T13:30:11.169Z,100927.00
2022-08-03T13:32:39.996Z,100929.00
2022-08-03T13:35:09.634Z,100932.00
2022-08-03T13:37:39.654Z,100927.00
2022-08-03T13:40:11.640Z,100944.00
2022-08-03T13:42:39.948Z,100927.00
2022-08-03T13:45:09.704Z,100926.00
2022-08-03T13:47:37.829Z,100918.00
2022-08-03T13:50:06.676Z,100918.00
2022-08-03T13:52:37.740Z,100910.00
2022-08-03T13:55:08.508Z,100914.00
2022-08-03T13:58:03.080Z,100906.00
2022-08-03T14:00:28.578Z,100912.00
2022-08-03T14:03:13.284Z,100912.00
2022-08-03T14:05:43.156Z,100907.00
2022-08-03T14:08:13.745Z,100904.00
2022-08-03T14:10:44.758Z,100912.00
2022-08-03T14:13:18.031Z,100899.00
2022-08-03T14:15:50.972Z,100895.00
2022-08-03T14:18:27.832Z,100902.00
2022-08-03T14:21:05.874Z,100901.00
2022-08-03T14:23:38.583Z,100897.00
2022-08-03T14:26:07.710Z,100894.00
2022-08-03T14:28:36.187Z,100894.00
2022-08-03T14:31:08.306Z,100894.00
2022-08-03T14:33:53.744Z,100891.00
2022-08-03T14:36:21.909Z,100892.00
2022-08-03T14:38:51.415Z,100901.00
2022-08-03T14:41:20.471Z,100887.00
2022-08-03T14:44:01.677Z,100885.00
2022-08-03T14:46:31.945Z,100890.00
2022-08-03T14:50:28.402Z,100886.00
2022-08-03T14:51:53.633Z,100894.00
2022-08-03T14:54:23.789Z,100886.00
2022-08-03T14:56:52.261Z,100882.00
2022-08-03T14:59:20.307Z,100879.00
2022-08-03T15:02:02.450Z,100876.00
2022-08-03T15:04:33.098Z,100874.00
2022-08-03T15:07:01.614Z,100877.00
2022-08-03T15:09:31.056Z,100863.00
2022-08-03T15:11:59.332Z,100873.00
2022-08-03T15:14:28.414Z,100871.00
2022-08-03T15:17:01.755Z,100860.00
2022-08-03T15:20:00.723Z,100866.00
2022-08-03T15:22:20.667Z,100861.00
2022-08-03T15:24:56.141Z,100863.00
2022-08-03T15:27:24.845Z,100865.00
2022-08-03T15:30:05.427Z,100862.00
2022-08-03T15:32:37.942Z,100856.00
2022-08-03T15:35:07.264Z,100847.00
2022-08-03T15:37:35.341Z,100858.00
2022-08-03T15:40:06.161Z,100849.00
2022-08-03T15:42:35.320Z,100850.00
2022-08-03T15:45:03.559Z,100850.00
2022-08-03T15:47:31.638Z,100850.00
2022-08-03T15:49:59.690Z,100849.00
2022-08-03T15:52:27.808Z,100847.00
2022-08-03T15:54:55.831Z,100854.00
2022-08-03T15:57:25.424Z,100844.00
2022-08-03T15:59:53.549Z,100849.00
2022-08-03T16:02:21.786Z,100844.00
2022-08-03T16:04:49.894Z,100849.00
2022-08-03T16:07:37.977Z,100850.00
2022-08-03T16:10:07.181Z,100839.00
2022-08-03T16:12:36.809Z,100844.00
2022-08-03T16:15:05.732Z,100837.00
2022-08-03T16:17:34.073Z,100844.00
2022-08-03T16:20:04.150Z,100825.00
2022-08-03T16:22:44.178Z,100822.00
2022-08-03T16:25:16.120Z,100831.00
2022-08-03T16:28:03.199Z,100827.00
2022-08-03T16:30:34.993Z,100830.00
2022-08-03T16:33:04.453Z,100833.00
2022-08-03T16:35:32.659Z,100837.00
2022-08-03T16:38:00.761Z,100827.00
2022-08-03T16:40:29.034Z,100833.00
2022-08-03T16:42:58.945Z,100826.00
2022-08-03T16:45:27.457Z,100833.00
2022-08-03T16:48:05.273Z,100820.00
2022-08-03T16:50:35.947Z,100830.00
2022-08-03T16:53:09.157Z,100816.00
2022-08-03T16:55:48.664Z,100810.00
2022-08-03T16:58:34.568Z,100829.00
2022-08-03T17:01:22.283Z,100825.00
2022-08-03T17:04:01.413Z,100822.00
2022-08-03T17:06:34.381Z,100827.00
2022-08-03T17:09:09.174Z,100830.00
2022-08-03T17:11:43.994Z,100831.00
2022-08-03T17:14:21.981Z,100819.00
2022-08-03T17:16:54.144Z,100827.00
2022-08-03T17:19:24.977Z,100826.00
2022-08-03T17:22:04.172Z,100833.00
2022-08-03T17:24:35.590Z,100825.00
2022-08-03T17:28:42.420Z,100835.00
2022-08-03T17:30:08.893Z,100833.00
2022-08-03T17:32:42.356Z,100830.00
2022-08-03T17:35:11.923Z,100834.00
2022-08-03T17:37:58.364Z,100835.00
2022-08-03T17:40:30.949Z,100832.00
2022-08-03T17:43:00.160Z,100834.00
2022-08-03T17:45:52.274Z,100828.00
2022-08-03T17:48:18.416Z,100838.00
2022-08-03T17:50:54.145Z,100831.00
2022-08-03T17:53:30.610Z,100838.00
2022-08-03T17:56:44.464Z,100845.00
2022-08-03T17:59:16.461Z,100831.00
2022-08-03T18:02:47.954Z,100839.00
2022-08-03T18:05:21.868Z,100838.00
2022-08-03T18:08:01.496Z,100829.00
2022-08-03T18:10:35.901Z,100832.00
2022-08-03T18:13:10.503Z,100834.00
2022-08-03T18:15:44.250Z,100835.00
2022-08-03T18:18:29.224Z,100832.00
2022-08-03T18:21:06.850Z,100838.00
2022-08-03T18:23:39.363Z,100836.00
2022-08-03T18:26:12.386Z,100828.00
2022-08-03T18:28:41.495Z,100833.00
2022-08-03T18:31:12.683Z,100831.00
2022-08-03T18:34:20.338Z,100818.00
2022-08-03T18:36:55.818Z,100825.00
2022-08-03T18:39:24.740Z,100828.00
2022-08-03T18:41:52.966Z,100828.00
2022-08-03T18:44:52.631Z,100823.00
2022-08-03T18:47:52.171Z,100827.00
2022-08-03T18:50:31.819Z,100829.00
2022-08-03T18:53:16.643Z,100833.00
2022-08-03T18:56:01.375Z,100822.00
2022-08-03T18:58:42.019Z,100828.00
2022-08-03T19:01:58.576Z,100830.00
2022-08-03T19:04:15.447Z,100828.00
2022-08-03T19:06:49.812Z,100823.00
2022-08-03T19:09:31.832Z,100826.00
2022-08-03T19:12:14.100Z,100833.00
2022-08-03T19:15:03.205Z,100827.00
2022-08-03T19:17:35.877Z,100829.00
2022-08-03T19:20:10.190Z,100834.00
2022-08-03T19:22:39.885Z,100831.00
2022-08-03T19:25:14.085Z,100835.00
2022-08-03T19:27:46.894Z,100836.00
2022-08-03T19:30:32.438Z,100837.00
2022-08-03T19:33:02.456Z,100830.00
2022-08-03T19:35:51.473Z,100834.00
2022-08-03T19:38:29.341Z,100835.00
2022-08-03T19:41:03.555Z,100828.00
2022-08-03T19:43:53.229Z,100820.00
2022-08-03T19:46:31.095Z,100829.00
2022-08-03T19:49:10.714Z,100832.00
2022-08-03T19:52:01.084Z,100831.00
2022-08-03T19:54:45.629Z,100824.00
2022-08-03T19:57:25.880Z,100822.00
2022-08-03T19:59:57.108Z,100822.00
2022-08-03T20:02:26.104Z,100825.00
2022-08-03T20:04:57.516Z,100824.00
2022-08-03T20:07:26.837Z,100822.00
2022-08-03T20:09:57.383Z,100820.00
2022-08-03T20:12:28.586Z,100811.00
2022-08-03T20:14:59.125Z,100819.00
2022-08-03T20:17:54.469Z,100817.00
2022-08-03T20:20:23.557Z,100816.00
2022-08-03T20:22:58.050Z,100824.00
2022-08-03T20:25:38.549Z,100803.00
2022-08-03T20:28:14.138Z,100801.00
2022-08-03T20:30:47.376Z,100809.00
2022-08-03T20:33:18.886Z,100821.00
2022-08-03T20:35:49.808Z,100813.00
2022-08-03T20:38:19.486Z,100803.00
2022-08-03T20:40:50.136Z,100788.00
2022-08-03T20:43:20.075Z,100811.00
2022-08-03T20:46:01.206Z,100806.00
2022-08-03T20:48:37.678Z,100807.00
2022-08-03T20:51:19.382Z,100809.00
2022-08-03T20:53:59.810Z,100818.00
2022-08-03T20:56:35.055Z,100814.00
2022-08-03T20:59:06.986Z,100823.00
