createdAt,value
2023-01-15T00:00:30.033Z,50.875149
2023-01-15T00:01:30.040Z,50.875149
2023-01-15T00:02:30.044Z,50.875149
2023-01-15T00:03:30.018Z,50.875149
2023-01-15T00:04:29.982Z,50.875149
2023-01-15T00:05:29.969Z,50.875149
2023-01-15T00:06:29.956Z,50.875149
2023-01-15T00:07:29.950Z,50.875149
2023-01-15T00:08:29.943Z,50.875149
2023-01-15T00:09:29.919Z,50.875149
2023-01-15T00:10:29.919Z,50.875149
2023-01-15T00:11:30.759Z,50.875149
2023-01-15T00:12:29.900Z,50.875149
2023-01-15T00:13:29.925Z,50.875149
2023-01-15T00:14:29.877Z,50.875149
2023-01-15T00:15:29.867Z,50.875149
2023-01-15T00:16:29.850Z,50.875149
2023-01-15T00:17:29.828Z,50.875149
2023-01-15T00:18:30.844Z,50.875149
2023-01-15T00:19:29.853Z,50.875149
2023-01-15T00:20:29.816Z,50.875149
2023-01-15T00:21:29.799Z,50.875149
2023-01-15T00:22:29.795Z,50.875149
2023-01-15T00:23:29.798Z,50.875149
2023-01-15T00:24:29.765Z,50.875149
2023-01-15T00:25:29.763Z,50.875149
2023-01-15T00:26:29.738Z,50.875149
2023-01-15T00:27:29.740Z,50.875149
2023-01-15T00:28:29.733Z,50.875149
2023-01-15T00:29:29.732Z,50.875149
2023-01-15T00:30:29.711Z,50.875149
2023-01-15T00:31:29.739Z,50.875149
2023-01-15T00:32:29.687Z,50.875149
2023-01-15T00:33:29.679Z,50.875149
2023-01-15T00:34:29.668Z,50.875149
2023-01-15T00:35:29.660Z,50.875149
2023-01-15T00:36:30.755Z,50.875149
2023-01-15T00:37:29.631Z,50.875149
2023-01-15T00:38:29.626Z,50.875149
2023-01-15T00:39:29.629Z,50.875149
2023-01-15T00:40:29.612Z,50.875149
2023-01-15T00:41:30.748Z,50.875149
2023-01-15T00:42:29.580Z,50.875149
2023-01-15T00:43:29.574Z,50.875149
2023-01-15T00:44:29.602Z,50.875149
2023-01-15T00:45:29.547Z,50.875149
2023-01-15T00:46:29.543Z,50.875149
2023-01-15T00:47:30.260Z,50.875149
2023-01-15T00:48:30.516Z,50.875149
2023-01-15T00:49:29.530Z,50.875149
2023-01-15T00:50:29.498Z,50.875149
2023-01-15T00:51:29.494Z,50.875149
2023-01-15T00:52:29.480Z,50.875149
2023-01-15T00:53:29.469Z,50.875149
2023-01-15T00:54:29.479Z,50.875149
2023-01-15T00:55:29.449Z,50.875149
2023-01-15T00:56:29.445Z,50.875149
2023-01-15T00:57:29.423Z,50.875149
2023-01-15T00:58:29.424Z,50.875149
2023-01-15T00:59:29.415Z,50.875149
2023-01-15T01:00:29.464Z,50.875149
2023-01-15T01:01:29.466Z,50.875149
2023-01-15T01:02:29.517Z,50.875149
2023-01-15T01:03:29.364Z,50.875149
2023-01-15T01:04:29.366Z,50.875149
2023-01-15T01:05:29.332Z,50.875149
2023-01-15T01:06:30.285Z,50.875149
2023-01-15T01:07:29.315Z,50.875149
2023-01-15T01:08:29.308Z,50.875149
2023-01-15T01:09:29.300Z,50.875149
2023-01-15T01:10:29.300Z,50.875149
2023-01-15T01:11:29.271Z,50.875149
2023-01-15T01:12:29.271Z,50.875149
2023-01-15T01:13:29.270Z,50.875149
2023-01-15T01:14:29.264Z,50.875149
2023-01-15T01:15:29.260Z,50.875149
2023-01-15T01:16:29.251Z,50.875149
2023-01-15T01:17:29.217Z,50.875149
2023-01-15T01:18:29.207Z,50.875149
2023-01-15T01:19:29.196Z,50.875149
2023-01-15T01:20:29.192Z,50.875149
2023-01-15T01:21:29.180Z,50.875149
2023-01-15T01:22:29.173Z,50.875149
2023-01-15T01:23:29.154Z,50.875149
2023-01-15T01:24:29.153Z,50.875149
2023-01-15T01:25:29.146Z,50.875149
2023-01-15T01:26:29.130Z,50.875149
2023-01-15T01:27:29.109Z,50.875149
2023-01-15T01:28:29.097Z,50.875149
2023-01-15T01:29:29.105Z,50.875149
2023-01-15T01:30:29.091Z,50.875149
2023-01-15T01:31:29.091Z,50.875149
2023-01-15T01:32:29.069Z,50.875149
2023-01-15T01:33:29.051Z,50.875149
2023-01-15T01:34:29.029Z,50.875149
2023-01-15T01:35:29.041Z,50.875149
2023-01-15T01:36:29.015Z,50.875149
2023-01-15T01:37:29.006Z,50.875149
2023-01-15T01:38:28.989Z,50.875149
2023-01-15T01:39:28.990Z,50.875149
2023-01-15T01:40:28.990Z,50.875149
2023-01-15T01:41:28.970Z,50.875149
2023-01-15T01:42:28.968Z,50.875149
2023-01-15T01:43:29.966Z,50.875149
2023-01-15T01:44:28.947Z,50.875149
2023-01-15T01:45:29.013Z,50.875149
2023-01-15T01:46:28.927Z,50.875149
2023-01-15T01:47:28.904Z,50.875149
2023-01-15T01:48:28.891Z,50.875149
2023-01-15T01:49:28.883Z,50.875149
2023-01-15T01:50:28.885Z,50.875149
2023-01-15T01:51:28.867Z,50.875149
2023-01-15T01:52:28.855Z,50.875149
2023-01-15T01:53:28.847Z,50.875149
2023-01-15T01:54:28.833Z,50.875149
2023-01-15T01:55:28.832Z,50.875149
2023-01-15T01:56:28.813Z,50.875149
2023-01-15T01:57:28.798Z,50.875149
2023-01-15T01:58:28.788Z,50.875149
2023-01-15T01:59:28.767Z,50.875149
2023-01-15T02:00:28.759Z,50.875149
2023-01-15T02:01:28.923Z,50.875149
2023-01-15T02:02:28.790Z,50.875149
2023-01-15T02:03:28.742Z,50.875149
2023-01-15T02:04:28.728Z,50.875149
2023-01-15T02:05:28.713Z,50.875149
2023-01-15T02:06:28.711Z,50.875149
2023-01-15T02:07:28.684Z,50.875149
2023-01-15T02:08:28.680Z,50.875149
2023-01-15T02:09:28.666Z,50.875149
2023-01-15T02:10:28.649Z,50.875149
2023-01-15T02:11:28.655Z,50.875149
2023-01-15T02:12:28.641Z,50.875149
2023-01-15T02:13:28.623Z,50.875149
2023-01-15T02:14:28.604Z,50.875149
2023-01-15T02:15:28.603Z,50.875149
2023-01-15T02:16:28.716Z,50.875149
2023-01-15T02:17:28.568Z,50.875149
2023-01-15T02:18:28.571Z,50.875149
2023-01-15T02:19:28.551Z,50.875149
2023-01-15T02:20:28.552Z,50.875149
2023-01-15T02:21:28.537Z,50.875149
2023-01-15T02:22:28.524Z,50.875149
2023-01-15T02:23:28.537Z,50.875149
2023-01-15T02:24:28.494Z,50.875149
2023-01-15T02:25:28.532Z,50.875149
2023-01-15T02:26:28.498Z,50.875149
2023-01-15T02:27:28.466Z,50.875149
2023-01-15T02:28:28.460Z,50.875149
2023-01-15T02:29:28.447Z,50.875149
2023-01-15T02:30:28.456Z,50.875149
2023-01-15T02:31:28.481Z,50.875149
2023-01-15T02:32:28.421Z,50.875149
2023-01-15T02:33:28.402Z,50.875149
2023-01-15T02:34:28.405Z,50.875149
2023-01-15T02:35:28.384Z,50.875149
2023-01-15T02:36:28.399Z,50.875149
2023-01-15T02:37:28.382Z,50.875149
2023-01-15T02:38:28.353Z,50.875149
2023-01-15T02:39:28.342Z,50.875149
2023-01-15T02:40:28.326Z,50.875149
2023-01-15T02:41:28.341Z,50.875149
2023-01-15T02:42:28.302Z,50.875149
2023-01-15T02:43:28.307Z,50.875149
2023-01-15T02:44:28.278Z,50.875149
2023-01-15T02:45:29.307Z,50.875149
2023-01-15T02:46:28.281Z,50.875149
2023-01-15T02:47:28.262Z,50.875149
2023-01-15T02:48:28.256Z,50.875149
2023-01-15T02:49:28.239Z,50.875149
2023-01-15T02:50:28.230Z,50.875149
2023-01-15T02:51:28.223Z,50.875149
2023-01-15T02:52:28.205Z,50.875149
2023-01-15T02:53:28.209Z,50.875149
2023-01-15T02:54:28.223Z,50.875149
2023-01-15T02:55:28.182Z,50.875149
2023-01-15T02:56:28.184Z,50.875149
2023-01-15T02:57:28.162Z,50.875149
2023-01-15T02:58:28.137Z,50.875149
2023-01-15T02:59:28.129Z,50.875149
2023-01-15T03:00:28.125Z,50.875149
2023-01-15T03:01:28.318Z,50.875149
2023-01-15T03:02:28.155Z,50.875149
2023-01-15T03:03:28.092Z,50.875149
2023-01-15T03:04:28.090Z,50.875149
2023-01-15T03:05:28.071Z,50.875149
2023-01-15T03:06:28.073Z,50.875149
2023-01-15T03:07:28.060Z,50.875149
2023-01-15T03:08:28.034Z,50.875149
2023-01-15T03:09:28.026Z,50.875149
2023-01-15T03:10:28.029Z,50.875149
2023-01-15T03:11:28.000Z,50.875149
2023-01-15T03:12:27.993Z,50.875149
2023-01-15T03:13:27.981Z,50.875149
2023-01-15T03:14:27.967Z,50.875149
2023-01-15T03:15:27.959Z,50.875149
2023-01-15T03:16:28.022Z,50.875149
2023-01-15T03:17:27.953Z,50.875149
2023-01-15T03:18:27.930Z,50.875149
2023-01-15T03:19:27.931Z,50.875149
2023-01-15T03:20:27.905Z,50.875149
2023-01-15T03:21:27.898Z,50.875149
2023-01-15T03:22:27.886Z,50.875149
2023-01-15T03:23:27.889Z,50.875149
2023-01-15T03:24:28.860Z,50.875149
2023-01-15T03:25:27.915Z,50.875149
2023-01-15T03:26:27.902Z,50.875149
2023-01-15T03:27:27.886Z,50.875149
2023-01-15T03:28:27.821Z,50.875149
2023-01-15T03:29:27.807Z,50.875149
2023-01-15T03:30:27.838Z,50.875149
2023-01-15T03:31:27.781Z,50.875149
2023-01-15T03:32:27.777Z,50.875149
2023-01-15T03:33:27.758Z,50.875149
2023-01-15T03:34:27.759Z,50.875149
2023-01-15T03:35:27.761Z,50.875149
2023-01-15T03:36:27.761Z,50.875149
2023-01-15T03:37:27.736Z,50.875149
2023-01-15T03:38:27.708Z,50.875149
2023-01-15T03:39:27.701Z,50.875149
2023-01-15T03:40:27.682Z,50.875149
2023-01-15T03:41:27.671Z,50.875149
2023-01-15T03:42:27.669Z,50.875149
2023-01-15T03:43:27.653Z,50.875149
2023-01-15T03:44:27.651Z,50.875149
2023-01-15T03:45:27.640Z,50.875149
2023-01-15T03:46:27.621Z,50.875149
2023-01-15T03:47:27.622Z,50.875149
2023-01-15T03:48:27.599Z,50.875149
2023-01-15T03:49:27.593Z,50.875149
2023-01-15T03:50:27.593Z,50.875149
2023-01-15T03:51:27.562Z,50.875149
2023-01-15T03:52:27.559Z,50.875149
2023-01-15T03:53:27.539Z,50.875149
2023-01-15T03:54:27.531Z,50.875149
2023-01-15T03:55:27.516Z,50.875149
2023-01-15T03:56:27.513Z,50.875149
2023-01-15T03:57:27.503Z,50.875149
2023-01-15T03:58:27.493Z,50.875149
2023-01-15T03:59:27.479Z,50.875149
2023-01-15T04:00:27.498Z,50.875149
2023-01-15T04:01:27.564Z,50.875149
2023-01-15T04:02:27.467Z,50.875149
2023-01-15T04:03:27.442Z,50.875149
2023-01-15T04:04:27.465Z,50.875149
2023-01-15T04:05:27.427Z,50.875149
2023-01-15T04:06:28.407Z,50.875149
2023-01-15T04:07:27.407Z,50.875149
2023-01-15T04:08:27.396Z,50.875149
2023-01-15T04:09:27.381Z,50.875149
2023-01-15T04:10:27.381Z,50.875149
2023-01-15T04:11:27.351Z,50.875149
2023-01-15T04:12:27.361Z,50.875149
2023-01-15T04:13:29.352Z,50.875149
2023-01-15T04:14:27.319Z,50.875149
2023-01-15T04:15:27.367Z,50.875149
2023-01-15T04:16:27.312Z,50.875149
2023-01-15T04:17:27.311Z,50.875149
2023-01-15T04:18:27.277Z,50.875149
2023-01-15T04:19:27.272Z,50.875149
2023-01-15T04:20:27.265Z,50.875149
2023-01-15T04:21:27.254Z,50.875149
2023-01-15T04:22:27.250Z,50.875149
2023-01-15T04:23:27.241Z,50.875149
2023-01-15T04:24:27.223Z,50.875149
2023-01-15T04:25:27.250Z,50.875149
2023-01-15T04:26:27.202Z,50.875149
2023-01-15T04:27:27.188Z,50.875149
2023-01-15T04:28:27.186Z,50.875149
2023-01-15T04:29:27.168Z,50.875149
2023-01-15T04:30:27.156Z,50.875149
2023-01-15T04:31:27.145Z,50.875149
2023-01-15T04:32:27.132Z,50.875149
2023-01-15T04:33:27.134Z,50.875149
2023-01-15T04:34:27.123Z,50.875149
2023-01-15T04:35:27.112Z,50.875149
2023-01-15T04:36:27.093Z,50.875149
2023-01-15T04:37:27.083Z,50.875149
2023-01-15T04:38:27.093Z,50.875149
2023-01-15T04:39:27.063Z,50.875149
2023-01-15T04:40:27.049Z,50.875149
2023-01-15T04:41:27.045Z,50.875149
2023-01-15T04:42:27.038Z,50.875149
2023-01-15T04:43:27.028Z,50.875149
2023-01-15T04:44:27.029Z,50.875149
2023-01-15T04:45:27.006Z,50.875149
2023-01-15T04:46:27.008Z,50.875149
2023-01-15T04:47:26.982Z,50.875149
2023-01-15T04:48:26.997Z,50.875149
2023-01-15T04:49:26.954Z,50.875149
2023-01-15T04:50:26.947Z,50.875149
2023-01-15T04:51:26.944Z,50.875149
2023-01-15T04:52:26.937Z,50.875149
2023-01-15T04:53:26.930Z,50.875149
2023-01-15T04:54:26.905Z,50.875149
2023-01-15T04:55:26.898Z,50.875149
2023-01-15T04:56:26.889Z,50.875149
2023-01-15T04:57:26.889Z,50.875149
2023-01-15T04:58:26.878Z,50.875149
2023-01-15T04:59:26.857Z,50.875149
2023-01-15T05:00:27.842Z,50.875149
2023-01-15T05:01:26.936Z,50.875149
2023-01-15T05:02:26.999Z,50.875149
2023-01-15T05:03:26.840Z,50.875149
2023-01-15T05:04:26.842Z,50.875149
2023-01-15T05:05:26.804Z,50.875149
2023-01-15T05:06:26.786Z,50.875149
2023-01-15T05:07:26.775Z,50.875149
2023-01-15T05:08:26.769Z,50.875149
2023-01-15T05:09:26.756Z,50.875149
2023-01-15T05:10:26.750Z,50.875149
2023-01-15T05:11:26.739Z,50.875149
2023-01-15T05:12:27.725Z,50.875149
2023-01-15T05:13:26.728Z,50.875149
2023-01-15T05:14:26.697Z,50.875149
2023-01-15T05:15:26.691Z,50.875149
2023-01-15T05:16:26.689Z,50.875149
2023-01-15T05:17:26.676Z,50.875149
2023-01-15T05:18:26.677Z,50.875149
2023-01-15T05:19:26.644Z,50.875149
2023-01-15T05:20:26.637Z,50.875149
2023-01-15T05:21:26.634Z,50.875149
2023-01-15T05:22:26.622Z,50.875149
2023-01-15T05:23:26.625Z,50.875149
2023-01-15T05:24:26.605Z,50.875149
2023-01-15T05:25:26.585Z,50.875149
2023-01-15T05:26:26.587Z,50.875149
2023-01-15T05:27:26.573Z,50.875149
2023-01-15T05:28:26.554Z,50.875149
2023-01-15T05:29:26.574Z,50.875149
2023-01-15T05:30:26.541Z,50.875149
2023-01-15T05:31:26.582Z,50.875149
2023-01-15T05:32:26.517Z,50.875149
2023-01-15T05:33:26.495Z,50.875149
2023-01-15T05:34:26.501Z,50.875149
2023-01-15T05:35:26.476Z,50.875149
2023-01-15T05:36:26.476Z,50.875149
2023-01-15T05:37:26.450Z,50.875149
2023-01-15T05:38:26.452Z,50.875149
2023-01-15T05:39:26.441Z,50.875149
2023-01-15T05:40:26.436Z,50.875149
2023-01-15T05:41:26.425Z,50.875149
2023-01-15T05:42:26.414Z,50.875149
2023-01-15T05:43:26.393Z,50.875149
2023-01-15T05:44:26.404Z,50.875248
2023-01-15T05:45:26.384Z,50.875278
2023-01-15T05:46:26.383Z,50.875370
2023-01-15T05:47:26.360Z,50.875381
2023-01-15T05:48:26.360Z,50.875507
2023-01-15T05:49:26.368Z,50.875847
2023-01-15T05:50:28.381Z,50.875523
2023-01-15T05:51:26.311Z,50.875572
2023-01-15T05:52:26.307Z,50.875427
2023-01-15T05:53:26.295Z,50.875469
2023-01-15T05:54:26.319Z,50.875622
2023-01-15T05:55:26.273Z,50.875580
2023-01-15T05:56:26.275Z,50.875439
2023-01-15T05:57:26.258Z,50.875122
2023-01-15T05:58:26.246Z,50.875370
2023-01-15T05:59:26.269Z,50.875343
2023-01-15T06:00:26.231Z,50.875584
2023-01-15T06:01:26.231Z,50.875378
2023-01-15T06:02:26.225Z,50.875786
2023-01-15T06:03:26.200Z,50.875534
2023-01-15T06:04:26.190Z,50.875443
2023-01-15T06:05:26.183Z,50.875233
2023-01-15T06:06:26.170Z,50.875710
2023-01-15T06:07:26.162Z,50.875805
2023-01-15T06:08:26.150Z,50.876499
2023-01-15T06:09:26.147Z,50.876499
2023-01-15T06:10:27.128Z,50.876499
2023-01-15T06:11:26.117Z,50.876499
2023-01-15T06:12:26.105Z,50.876499
2023-01-15T06:13:26.111Z,50.876499
2023-01-15T06:14:26.112Z,50.875492
2023-01-15T06:15:26.082Z,50.875340
2023-01-15T06:16:26.070Z,50.875340
2023-01-15T06:17:26.064Z,50.875340
2023-01-15T06:18:26.062Z,50.875340
2023-01-15T06:19:26.057Z,50.875340
2023-01-15T06:20:26.043Z,50.875340
2023-01-15T06:21:26.015Z,50.875340
2023-01-15T06:22:26.015Z,50.875340
2023-01-15T06:23:25.996Z,50.875137
2023-01-15T06:24:26.000Z,50.875225
2023-01-15T06:25:25.982Z,50.875225
2023-01-15T06:26:25.972Z,50.875599
2023-01-15T06:27:25.969Z,50.875599
2023-01-15T06:28:25.947Z,50.875141
2023-01-15T06:29:25.948Z,50.875256
2023-01-15T06:30:25.929Z,50.875416
2023-01-15T06:31:25.950Z,50.875313
2023-01-15T06:32:25.901Z,50.875427
2023-01-15T06:33:25.905Z,50.875599
2023-01-15T06:34:25.904Z,50.875526
2023-01-15T06:35:25.892Z,50.875526
2023-01-15T06:36:25.868Z,50.875526
2023-01-15T06:37:25.859Z,50.875526
2023-01-15T06:38:25.857Z,50.875526
2023-01-15T06:39:25.863Z,50.875534
2023-01-15T06:40:25.828Z,50.875530
2023-01-15T06:41:25.828Z,50.875530
2023-01-15T06:42:25.797Z,50.875519
2023-01-15T06:43:25.826Z,50.875370
2023-01-15T06:44:28.225Z,50.875435
2023-01-15T06:45:25.790Z,50.875340
2023-01-15T06:46:25.783Z,50.875435
2023-01-15T06:47:25.769Z,50.875191
2023-01-15T06:48:25.748Z,50.875252
2023-01-15T06:49:25.738Z,50.875282
2023-01-15T06:50:25.748Z,50.875484
2023-01-15T06:51:25.723Z,50.875553
2023-01-15T06:52:25.731Z,50.875397
2023-01-15T06:53:25.699Z,50.875511
2023-01-15T06:54:25.691Z,50.875465
2023-01-15T06:55:25.683Z,50.875496
2023-01-15T06:56:25.671Z,50.875507
2023-01-15T06:57:25.669Z,50.875431
2023-01-15T06:58:25.649Z,50.875668
2023-01-15T06:59:25.653Z,50.875641
2023-01-15T07:00:25.672Z,50.875324
2023-01-15T07:01:25.717Z,50.875282
2023-01-15T07:02:25.622Z,50.875282
2023-01-15T07:03:25.609Z,50.875286
2023-01-15T07:04:25.602Z,50.875237
2023-01-15T07:05:25.594Z,50.875320
2023-01-15T07:06:26.511Z,50.875317
2023-01-15T07:07:26.565Z,50.875324
2023-01-15T07:08:25.554Z,50.875397
2023-01-15T07:09:25.570Z,50.875362
2023-01-15T07:10:25.563Z,50.875374
2023-01-15T07:11:25.537Z,50.875393
2023-01-15T07:12:25.537Z,50.875366
2023-01-15T07:13:25.509Z,50.875435
2023-01-15T07:14:25.510Z,50.875439
2023-01-15T07:15:25.495Z,50.875481
2023-01-15T07:16:25.498Z,50.875408
2023-01-15T07:17:25.478Z,50.875416
2023-01-15T07:18:25.459Z,50.875416
2023-01-15T07:19:25.455Z,50.875416
2023-01-15T07:20:25.448Z,50.875416
2023-01-15T07:21:25.431Z,50.907810
2023-01-15T07:22:25.414Z,50.907810
2023-01-15T07:23:25.416Z,50.907810
2023-01-15T07:24:25.408Z,50.907810
2023-01-15T07:25:25.395Z,50.907810
2023-01-15T07:26:25.371Z,50.907810
2023-01-15T07:27:25.371Z,50.907810
2023-01-15T07:28:25.385Z,50.907810
2023-01-15T07:29:26.352Z,50.907810
2023-01-15T07:30:25.353Z,50.907810
2023-01-15T07:31:25.351Z,50.907810
2023-01-15T07:32:25.314Z,50.907810
2023-01-15T07:33:25.297Z,50.907810
2023-01-15T07:34:26.307Z,50.907810
2023-01-15T07:35:25.904Z,50.907810
2023-01-15T07:36:25.279Z,50.907810
2023-01-15T07:37:26.849Z,50.907810
2023-01-15T07:39:20.524Z,50.907810
2023-01-15T07:39:25.310Z,50.907810
2023-01-15T07:40:25.284Z,50.907810
2023-01-15T07:41:25.300Z,50.907810
2023-01-15T07:42:25.245Z,50.907810
2023-01-15T07:43:25.221Z,50.907810
2023-01-15T07:44:25.210Z,50.907810
2023-01-15T07:45:25.233Z,50.907810
2023-01-15T07:46:25.195Z,50.907810
2023-01-15T07:47:25.177Z,50.907810
2023-01-15T07:48:25.167Z,50.907810
2023-01-15T07:49:25.157Z,50.907810
2023-01-15T07:50:25.155Z,50.907810
2023-01-15T07:51:25.147Z,50.907810
2023-01-15T07:52:25.134Z,50.907810
2023-01-15T07:53:25.138Z,50.907810
2023-01-15T07:54:25.107Z,50.907810
2023-01-15T07:55:25.120Z,50.907810
2023-01-15T07:56:25.120Z,50.907810
2023-01-15T07:57:25.073Z,50.907810
2023-01-15T07:58:25.070Z,50.907810
2023-01-15T07:59:25.083Z,50.907810
2023-01-15T08:00:25.053Z,50.907810
2023-01-15T08:01:25.100Z,50.907810
2023-01-15T08:02:25.043Z,50.907810
2023-01-15T08:03:25.019Z,50.907810
2023-01-15T08:04:24.997Z,50.907810
2023-01-15T08:05:24.999Z,50.907810
2023-01-15T08:06:25.002Z,50.907810
2023-01-15T08:07:24.969Z,50.907810
2023-01-15T08:08:24.971Z,50.907810
2023-01-15T08:09:24.957Z,50.907810
2023-01-15T08:10:24.949Z,50.907810
2023-01-15T08:11:24.955Z,50.907810
2023-01-15T08:12:24.926Z,50.907810
2023-01-15T08:13:24.920Z,50.907810
2023-01-15T08:14:24.914Z,50.907810
2023-01-15T08:15:24.895Z,50.907810
2023-01-15T08:16:24.919Z,50.907810
2023-01-15T08:17:24.906Z,50.907810
2023-01-15T08:18:24.868Z,50.907810
2023-01-15T08:19:24.867Z,50.907810
2023-01-15T08:20:24.857Z,50.907810
2023-01-15T08:21:24.834Z,50.907810
2023-01-15T08:22:24.839Z,50.907810
2023-01-15T08:23:24.823Z,50.907810
2023-01-15T08:24:24.822Z,50.907810
2023-01-15T08:25:24.811Z,50.907810
2023-01-15T08:26:24.797Z,50.907810
2023-01-15T08:27:24.802Z,50.907810
2023-01-15T08:28:24.781Z,50.907810
2023-01-15T08:29:24.768Z,50.907810
2023-01-15T08:30:24.745Z,50.907810
2023-01-15T08:31:24.800Z,50.907810
2023-01-15T08:32:24.735Z,50.907810
2023-01-15T08:33:24.727Z,50.907810
2023-01-15T08:34:24.722Z,50.907810
2023-01-15T08:35:24.698Z,50.907810
2023-01-15T08:36:24.703Z,50.907810
2023-01-15T08:37:25.503Z,50.907810
2023-01-15T08:38:25.689Z,50.907810
2023-01-15T08:39:24.656Z,50.907810
2023-01-15T08:40:24.657Z,50.907810
2023-01-15T08:41:24.637Z,50.907810
2023-01-15T08:42:24.641Z,50.907810
2023-01-15T08:43:24.620Z,50.907810
2023-01-15T08:44:24.705Z,50.907810
2023-01-15T08:45:24.779Z,50.907810
2023-01-15T08:46:24.603Z,50.907810
2023-01-15T08:47:24.597Z,50.907810
2023-01-15T08:48:24.557Z,50.907810
2023-01-15T08:49:24.553Z,50.907810
2023-01-15T08:50:24.612Z,50.907810
2023-01-15T08:51:24.526Z,50.907810
2023-01-15T08:52:24.543Z,50.907810
2023-01-15T08:53:24.509Z,50.907810
2023-01-15T08:54:24.515Z,50.907810
2023-01-15T08:55:24.493Z,50.907810
2023-01-15T08:56:24.487Z,50.907810
2023-01-15T08:57:24.483Z,50.907810
2023-01-15T08:58:24.484Z,50.907810
2023-01-15T08:59:24.468Z,50.907810
2023-01-15T09:00:24.511Z,50.907810
2023-01-15T09:01:24.597Z,50.907810
2023-01-15T09:02:25.375Z,50.907810
2023-01-15T09:03:24.427Z,50.907810
2023-01-15T09:04:24.448Z,50.907810
2023-01-15T09:05:24.384Z,50.907810
2023-01-15T09:06:24.370Z,50.907810
2023-01-15T09:07:24.440Z,50.907810
2023-01-15T09:08:24.373Z,50.907810
2023-01-15T09:09:24.344Z,50.907810
2023-01-15T09:10:24.339Z,50.907810
2023-01-15T09:11:24.344Z,50.907810
2023-01-15T09:12:24.316Z,50.907810
2023-01-15T09:13:24.340Z,50.907810
2023-01-15T09:14:57.836Z,50.907810
2023-01-15T09:15:25.275Z,50.907810
2023-01-15T09:16:24.277Z,50.907810
2023-01-15T09:17:24.256Z,50.907810
2023-01-15T09:18:24.425Z,50.907810
2023-01-15T09:19:24.239Z,50.907810
2023-01-15T09:20:24.232Z,50.907810
2023-01-15T09:21:24.230Z,50.907810
2023-01-15T09:22:24.216Z,50.907810
2023-01-15T09:23:24.215Z,50.907810
2023-01-15T09:24:24.195Z,50.907810
2023-01-15T09:25:24.184Z,50.907810
2023-01-15T09:26:24.172Z,50.907810
2023-01-15T09:27:24.183Z,50.907810
2023-01-15T09:28:24.171Z,50.907810
2023-01-15T09:29:24.138Z,50.907810
2023-01-15T09:30:24.136Z,50.907810
2023-01-15T09:31:24.123Z,50.907810
2023-01-15T09:32:24.124Z,50.907810
2023-01-15T09:33:24.103Z,50.907810
2023-01-15T09:34:24.100Z,50.907810
2023-01-15T09:35:24.083Z,50.907810
2023-01-15T09:36:24.080Z,50.907810
2023-01-15T09:37:24.058Z,50.907810
2023-01-15T09:38:24.052Z,50.907810
2023-01-15T09:39:24.049Z,50.907810
2023-01-15T09:40:24.034Z,50.907810
2023-01-15T09:41:24.023Z,50.907810
2023-01-15T09:42:24.019Z,50.907810
2023-01-15T09:43:24.010Z,50.907810
2023-01-15T09:44:24.012Z,50.907810
2023-01-15T09:45:23.984Z,50.907810
2023-01-15T09:46:24.011Z,50.907810
2023-01-15T09:47:23.972Z,50.907810
2023-01-15T09:48:23.954Z,50.907810
2023-01-15T09:49:23.960Z,50.907810
2023-01-15T09:50:23.934Z,50.907810
2023-01-15T09:51:23.927Z,50.907810
2023-01-15T09:52:23.911Z,50.907810
2023-01-15T09:53:23.901Z,50.907810
2023-01-15T09:54:23.903Z,50.907810
2023-01-15T09:55:23.935Z,50.907810
2023-01-15T09:56:23.890Z,50.907810
2023-01-15T09:57:23.901Z,50.907810
2023-01-15T09:58:23.877Z,50.907810
2023-01-15T09:59:23.880Z,50.907810
2023-01-15T10:00:23.856Z,50.907810
2023-01-15T10:01:23.845Z,50.907810
2023-01-15T10:02:23.820Z,50.907810
2023-01-15T10:03:23.924Z,50.907810
2023-01-15T10:04:23.846Z,50.907810
2023-01-15T10:05:23.811Z,50.907810
2023-01-15T10:06:23.793Z,50.907810
2023-01-15T10:07:23.775Z,50.907810
2023-01-15T10:08:23.765Z,50.907810
2023-01-15T10:09:23.771Z,50.907810
2023-01-15T10:10:23.733Z,50.907810
2023-01-15T10:11:23.713Z,50.907810
2023-01-15T10:12:23.712Z,50.907810
2023-01-15T10:13:23.712Z,50.907810
2023-01-15T10:14:23.704Z,50.907810
2023-01-15T10:15:23.684Z,50.907810
2023-01-15T10:16:23.689Z,50.907810
2023-01-15T10:17:23.665Z,50.907810
2023-01-15T10:18:23.639Z,50.907810
2023-01-15T10:19:23.634Z,50.907810
2023-01-15T10:20:23.647Z,50.907810
2023-01-15T10:21:23.617Z,50.907810
2023-01-15T10:22:23.618Z,50.907810
2023-01-15T10:23:23.605Z,50.907810
2023-01-15T10:24:23.600Z,50.907810
2023-01-15T10:25:23.579Z,50.907810
2023-01-15T10:26:23.563Z,50.907810
2023-01-15T10:27:23.560Z,50.907810
2023-01-15T10:28:23.546Z,50.907810
2023-01-15T10:29:23.539Z,50.907810
2023-01-15T10:30:23.528Z,50.907810
2023-01-15T10:31:23.574Z,50.907810
2023-01-15T10:32:23.510Z,50.907810
2023-01-15T10:33:23.498Z,50.907810
2023-01-15T10:34:23.485Z,50.907810
2023-01-15T10:35:23.487Z,50.907810
2023-01-15T10:36:23.485Z,50.907810
2023-01-15T10:37:23.460Z,50.907810
2023-01-15T10:38:23.445Z,50.907810
2023-01-15T10:39:23.446Z,50.907810
2023-01-15T10:40:23.447Z,50.907810
2023-01-15T10:41:23.395Z,50.907810
2023-01-15T10:42:24.409Z,50.907810
2023-01-15T10:43:23.383Z,50.907810
2023-01-15T10:44:23.399Z,50.907810
2023-01-15T10:45:23.376Z,50.907810
2023-01-15T10:46:23.407Z,50.907810
2023-01-15T10:47:23.361Z,50.907810
2023-01-15T10:48:23.340Z,50.907810
2023-01-15T10:49:23.348Z,50.907810
2023-01-15T10:50:23.332Z,50.907810
2023-01-15T10:51:23.300Z,50.907810
2023-01-15T10:52:23.293Z,50.907810
2023-01-15T10:53:23.275Z,50.907810
2023-01-15T10:54:23.284Z,50.907810
2023-01-15T10:55:23.275Z,50.907810
2023-01-15T10:56:23.251Z,50.907810
2023-01-15T10:57:23.245Z,50.907810
2023-01-15T10:58:23.226Z,50.907810
2023-01-15T10:59:23.218Z,50.907810
2023-01-15T11:00:23.247Z,50.907810
2023-01-15T11:01:23.331Z,50.907810
2023-01-15T11:02:23.325Z,50.907810
2023-01-15T11:03:23.191Z,50.907810
2023-01-15T11:04:23.173Z,50.907810
2023-01-15T11:05:23.150Z,50.907810
2023-01-15T11:06:23.150Z,50.907810
2023-01-15T11:07:23.369Z,50.907810
2023-01-15T11:09:25.157Z,50.907810
2023-01-15T11:10:23.140Z,50.907810
2023-01-15T11:11:23.135Z,50.907810
2023-01-15T11:12:23.097Z,50.907810
2023-01-15T11:13:23.094Z,50.907810
2023-01-15T11:14:23.128Z,50.907810
2023-01-15T11:15:23.092Z,50.907810
2023-01-15T11:16:23.096Z,50.907810
2023-01-15T11:17:23.093Z,50.907810
2023-01-15T11:18:23.100Z,50.907810
2023-01-15T11:19:23.065Z,50.907810
2023-01-15T11:20:23.038Z,50.907810
2023-01-15T11:21:23.087Z,50.907810
2023-01-15T11:22:23.050Z,50.907810
2023-01-15T11:23:23.040Z,50.907810
2023-01-15T11:24:22.998Z,50.907810
2023-01-15T11:25:23.031Z,50.907810