createdAt,value
2019-03-19T00:00:29.431Z,94874.09
2019-03-19T00:02:56.077Z,94868.27
2019-03-19T00:05:22.840Z,94874.80
2019-03-19T00:07:49.483Z,94869.84
2019-03-19T00:10:16.206Z,94874.78
2019-03-19T00:12:42.861Z,94871.10
2019-03-19T00:15:09.515Z,94868.34
2019-03-19T00:17:36.170Z,94869.34
2019-03-19T00:20:02.822Z,94867.37
2019-03-19T00:22:29.479Z,94868.70
2019-03-19T00:24:56.110Z,94875.13
2019-03-19T00:27:22.768Z,94873.80
2019-03-19T00:29:49.411Z,94870.95
2019-03-19T00:32:16.053Z,94875.65
2019-03-19T00:34:42.705Z,94869.63
2019-03-19T00:37:09.357Z,94868.99
2019-03-19T00:39:36.076Z,94865.20
2019-03-19T00:42:02.725Z,94867.55
2019-03-19T00:44:32.561Z,94871.94
2019-03-19T00:46:59.213Z,94865.95
2019-03-19T00:49:25.855Z,94867.48
2019-03-19T00:51:52.497Z,94860.89
2019-03-19T00:54:19.146Z,94867.14
2019-03-19T00:56:45.792Z,94873.06
2019-03-19T00:59:12.433Z,94865.63
2019-03-19T01:01:39.129Z,94864.83
2019-03-19T01:04:05.786Z,94872.62
2019-03-19T01:06:32.517Z,94876.52
2019-03-19T01:08:59.169Z,94878.93
2019-03-19T01:11:25.827Z,94878.72
2019-03-19T01:13:52.466Z,94873.56
2019-03-19T01:16:19.119Z,94870.64
2019-03-19T01:18:45.750Z,94874.36
2019-03-19T01:21:12.405Z,94873.09
2019-03-19T01:23:39.046Z,94874.49
2019-03-19T01:26:05.697Z,94881.00
2019-03-19T01:28:32.346Z,94885.74
2019-03-19T01:30:58.996Z,94887.88
2019-03-19T01:33:25.633Z,94890.96
2019-03-19T01:35:52.277Z,94891.17
2019-03-19T01:38:18.918Z,94893.74
2019-03-19T01:40:45.573Z,94894.00
2019-03-19T01:43:12.228Z,94899.22
2019-03-19T01:45:38.878Z,94903.50
2019-03-19T01:48:05.535Z,94896.28
2019-03-19T01:50:32.185Z,94894.91
2019-03-19T01:52:58.826Z,94904.44
2019-03-19T01:55:25.737Z,94907.31
2019-03-19T01:57:52.118Z,94907.81
2019-03-19T02:00:18.779Z,94908.57
2019-03-19T02:02:45.432Z,94910.69
2019-03-19T02:05:12.077Z,94911.48
2019-03-19T02:07:38.772Z,94911.58
2019-03-19T02:10:05.424Z,94912.61
2019-03-19T02:12:32.075Z,94926.42
2019-03-19T02:14:58.720Z,94924.91
2019-03-19T02:17:25.361Z,94931.75
2019-03-19T02:19:52.003Z,94931.51
2019-03-19T02:22:18.641Z,94936.47
2019-03-19T02:24:45.288Z,94938.33
2019-03-19T02:27:11.929Z,94942.91
2019-03-19T02:29:38.566Z,94941.94
2019-03-19T02:32:05.228Z,94950.39
2019-03-19T02:34:31.866Z,94946.82
2019-03-19T02:36:58.522Z,94949.43
2019-03-19T02:39:25.158Z,94956.49
2019-03-19T02:41:51.806Z,94956.03
2019-03-19T02:44:18.452Z,94961.62
2019-03-19T02:46:45.095Z,94974.23
2019-03-19T02:49:11.741Z,94982.34
2019-03-19T02:51:38.382Z,94983.66
2019-03-19T02:54:05.124Z,94982.81
2019-03-19T02:56:33.581Z,94990.80
2019-03-19T02:58:58.415Z,94988.10
2019-03-19T03:01:25.064Z,94997.11
2019-03-19T03:03:51.714Z,94994.84
2019-03-19T03:06:18.351Z,94992.01
2019-03-19T03:08:45.006Z,94996.94
2019-03-19T03:11:11.685Z,94993.69
2019-03-19T03:13:38.320Z,94996.55
2019-03-19T03:16:04.965Z,95000.47
2019-03-19T03:18:31.619Z,95002.23
2019-03-19T03:20:58.268Z,95012.98
2019-03-19T03:23:24.911Z,95009.70
2019-03-19T03:25:51.559Z,95009.52
2019-03-19T03:28:18.204Z,95009.33
2019-03-19T03:30:44.839Z,95012.64
2019-03-19T03:33:11.546Z,95009.96
2019-03-19T03:35:38.230Z,95012.23
2019-03-19T03:38:04.880Z,95015.83
2019-03-19T03:40:31.640Z,95024.78
2019-03-19T03:42:58.280Z,95021.63
2019-03-19T03:45:24.977Z,95022.01
2019-03-19T03:47:51.610Z,95029.29
2019-03-19T03:50:18.247Z,95028.16
2019-03-19T03:52:44.893Z,95032.00
2019-03-19T03:55:11.541Z,95033.48
2019-03-19T03:57:38.194Z,95037.59
2019-03-19T04:00:04.851Z,95044.93
2019-03-19T04:02:31.490Z,95043.52
2019-03-19T04:04:58.122Z,95042.09
2019-03-19T04:07:24.806Z,95048.77
2019-03-19T04:09:51.457Z,95046.70
2019-03-19T04:12:18.105Z,95050.19
2019-03-19T04:14:46.640Z,95054.77
2019-03-19T04:17:11.402Z,95053.80
2019-03-19T04:19:38.082Z,95057.73
2019-03-19T04:22:04.724Z,95062.30
2019-03-19T04:24:31.419Z,95064.16
2019-03-19T04:26:58.091Z,95073.12
2019-03-19T04:29:24.739Z,95061.13
2019-03-19T04:31:51.453Z,95064.36
2019-03-19T04:34:18.111Z,95073.83
2019-03-19T04:36:44.743Z,95071.19
2019-03-19T04:39:12.478Z,95068.84
2019-03-19T04:41:39.126Z,95071.01
2019-03-19T04:44:05.771Z,95066.08
2019-03-19T04:46:32.406Z,95071.52
2019-03-19T04:48:59.064Z,95071.22
2019-03-19T04:51:25.696Z,95078.08
2019-03-19T04:53:52.342Z,95086.45
2019-03-19T04:56:18.988Z,95093.18
2019-03-19T04:58:45.709Z,95091.84
2019-03-19T05:01:12.353Z,95098.77
2019-03-19T05:03:38.994Z,95107.92
2019-03-19T05:06:05.641Z,95100.33
2019-03-19T05:08:32.285Z,95106.20
2019-03-19T05:10:58.972Z,95106.61
2019-03-19T05:13:25.612Z,95107.15
2019-03-19T05:15:52.342Z,95111.41
2019-03-19T05:18:18.984Z,95115.09
2019-03-19T05:20:45.670Z,95111.88
2019-03-19T05:23:12.309Z,95114.05
2019-03-19T05:25:39.007Z,95115.91
2019-03-19T05:28:05.711Z,95114.08
2019-03-19T05:30:32.355Z,95126.22
2019-03-19T05:32:59.008Z,95121.13
2019-03-19T05:35:25.649Z,95121.42
2019-03-19T05:37:52.352Z,95124.25
2019-03-19T05:40:18.981Z,95123.84
2019-03-19T05:42:45.615Z,95118.66
2019-03-19T05:45:12.261Z,95118.03
2019-03-19T05:47:40.520Z,95122.45
2019-03-19T05:50:05.557Z,95125.79
2019-03-19T05:52:32.222Z,95131.39
2019-03-19T05:54:58.902Z,95118.92
2019-03-19T05:57:25.609Z,95133.25
2019-03-19T05:59:52.329Z,95126.17
2019-03-19T06:02:18.981Z,95131.64
2019-03-19T06:04:45.674Z,95129.63
2019-03-19T06:07:12.310Z,95136.83
2019-03-19T06:09:38.992Z,95143.34
2019-03-19T06:12:06.198Z,95133.83
2019-03-19T06:14:32.889Z,95138.59
2019-03-19T06:16:59.546Z,95136.48
2019-03-19T06:19:26.212Z,95141.08
2019-03-19T06:21:52.886Z,95139.34
2019-03-19T06:24:19.538Z,95138.55
2019-03-19T06:26:46.261Z,95142.62
2019-03-19T06:29:13.001Z,95142.71
2019-03-19T06:31:39.684Z,95148.19
2019-03-19T06:34:06.331Z,95144.27
2019-03-19T06:36:33.011Z,95148.50
2019-03-19T06:38:59.686Z,95142.00
2019-03-19T06:41:26.345Z,95146.63
2019-03-19T06:43:53.045Z,95151.20
2019-03-19T06:46:19.696Z,95151.16
2019-03-19T06:48:46.330Z,95154.06
2019-03-19T06:51:12.981Z,95154.39
2019-03-19T06:53:39.627Z,95158.34
2019-03-19T06:56:06.273Z,95158.55
2019-03-19T06:58:32.926Z,95160.81
2019-03-19T07:00:59.563Z,95157.83
2019-03-19T07:03:26.257Z,95154.19
2019-03-19T07:05:52.907Z,95159.19
2019-03-19T07:08:19.634Z,95155.52
2019-03-19T07:10:46.270Z,95153.25
2019-03-19T07:13:12.925Z,95158.22
2019-03-19T07:15:39.578Z,95157.83
2019-03-19T07:18:06.218Z,95159.71
2019-03-19T07:20:32.926Z,95156.25
2019-03-19T07:22:59.577Z,95158.20
2019-03-19T07:25:26.234Z,95154.80
2019-03-19T07:27:52.907Z,95165.73
2019-03-19T07:30:19.692Z,95146.19
2019-03-19T07:32:46.362Z,95163.84
2019-03-19T07:35:13.008Z,95165.35
2019-03-19T07:37:39.728Z,95159.49
2019-03-19T07:40:06.369Z,95163.33
2019-03-19T07:42:33.020Z,95159.73
2019-03-19T07:44:59.688Z,95159.44
2019-03-19T07:47:26.334Z,95159.52
2019-03-19T07:49:53.016Z,95159.06
2019-03-19T07:52:19.688Z,95155.59
2019-03-19T07:54:46.351Z,95162.91
2019-03-19T07:57:15.660Z,95168.31
2019-03-19T07:59:42.337Z,95171.23
2019-03-19T08:02:09.007Z,95167.61
2019-03-19T08:04:35.667Z,95162.67
2019-03-19T08:07:02.331Z,95163.39
2019-03-19T08:09:29.077Z,95158.72
2019-03-19T08:11:55.643Z,95160.55
2019-03-19T08:14:22.410Z,95162.75
2019-03-19T08:16:49.084Z,95163.33
2019-03-19T08:19:15.701Z,95157.64
2019-03-19T08:21:42.356Z,95151.81
2019-03-19T08:24:09.032Z,95157.49
2019-03-19T08:26:35.723Z,95158.00
2019-03-19T08:29:02.383Z,95155.78
2019-03-19T08:31:29.046Z,95155.04
2019-03-19T08:33:55.751Z,95149.78
2019-03-19T08:36:22.411Z,95150.04
2019-03-19T08:38:49.107Z,95134.08
2019-03-19T08:41:15.748Z,95147.44
2019-03-19T08:43:43.409Z,95145.09
2019-03-19T08:46:10.099Z,95137.86
2019-03-19T08:48:37.512Z,95140.98
2019-03-19T08:51:03.424Z,95140.27
2019-03-19T08:53:30.082Z,95138.76
2019-03-19T08:55:56.785Z,95141.66
2019-03-19T08:58:23.433Z,95136.93
2019-03-19T09:00:50.117Z,95134.38
2019-03-19T09:03:16.787Z,95130.14
2019-03-19T09:05:43.441Z,95133.39
2019-03-19T09:08:10.191Z,95129.50
2019-03-19T09:10:36.923Z,95135.16
2019-03-19T09:13:03.577Z,95128.63
2019-03-19T09:15:30.249Z,95128.86
2019-03-19T09:17:56.902Z,95129.56
2019-03-19T09:20:23.551Z,95128.89
2019-03-19T09:22:50.204Z,95127.41
2019-03-19T09:25:16.980Z,95129.00
2019-03-19T09:27:43.661Z,95121.02
2019-03-19T09:30:10.433Z,95125.95
2019-03-19T09:32:37.069Z,95120.36
2019-03-19T09:35:03.768Z,95119.16
2019-03-19T09:37:30.545Z,95121.23
2019-03-19T09:39:57.199Z,95126.34
2019-03-19T09:42:23.911Z,95118.23
2019-03-19T09:44:58.180Z,95120.64
2019-03-19T09:47:17.357Z,95119.75
2019-03-19T09:49:44.017Z,95122.77
2019-03-19T09:52:10.678Z,95124.16
2019-03-19T09:54:37.346Z,95126.22
2019-03-19T09:57:04.103Z,95121.98
2019-03-19T09:59:30.764Z,95118.18
2019-03-19T10:01:57.486Z,95123.55
2019-03-19T10:04:24.275Z,95121.38
2019-03-19T10:06:50.951Z,95110.25
2019-03-19T10:09:17.723Z,95117.16
2019-03-19T10:11:44.368Z,95112.55
2019-03-19T10:14:11.010Z,95111.61
2019-03-19T10:16:37.768Z,95110.34
2019-03-19T10:19:04.414Z,95114.08
2019-03-19T10:21:31.097Z,95109.53
2019-03-19T10:23:57.741Z,95109.92
2019-03-19T10:26:24.398Z,95110.06
2019-03-19T10:28:51.050Z,95114.73
2019-03-19T10:31:17.707Z,95099.30
2019-03-19T10:33:44.370Z,95112.47
2019-03-19T10:36:11.039Z,95103.89
2019-03-19T10:38:37.816Z,95102.19
2019-03-19T10:41:04.570Z,95100.94
2019-03-19T10:43:31.216Z,95098.00
2019-03-19T10:45:57.854Z,95096.17
2019-03-19T10:48:24.503Z,95094.62
2019-03-19T10:50:51.162Z,95096.24
2019-03-19T10:53:17.860Z,95097.78
2019-03-19T10:55:47.652Z,95094.97
2019-03-19T10:58:14.313Z,95090.54
2019-03-19T11:00:40.984Z,95081.18
2019-03-19T11:03:07.626Z,95076.17
2019-03-19T11:05:34.416Z,95072.76
2019-03-19T11:08:01.167Z,95062.52
2019-03-19T11:10:27.825Z,95063.73
2019-03-19T11:12:54.491Z,95055.28
2019-03-19T11:15:21.176Z,95061.95
2019-03-19T11:17:47.845Z,95059.58
2019-03-19T11:20:14.523Z,95063.94
2019-03-19T11:22:41.188Z,95057.43
2019-03-19T11:25:07.932Z,95055.46
2019-03-19T11:27:34.602Z,95047.30
2019-03-19T11:30:01.262Z,95047.34
2019-03-19T11:32:27.906Z,95047.81
2019-03-19T11:34:57.796Z,95043.58
2019-03-19T11:37:24.451Z,95037.85
2019-03-19T11:39:51.259Z,95037.80
2019-03-19T11:42:17.894Z,95041.16
2019-03-19T11:44:44.715Z,95033.06
2019-03-19T11:47:11.367Z,95033.39
2019-03-19T11:49:38.026Z,95029.57
2019-03-19T11:52:04.668Z,95024.44
2019-03-19T11:54:31.437Z,95018.13
2019-03-19T11:56:58.212Z,95021.98
2019-03-19T11:59:24.900Z,95023.68
2019-03-19T12:01:51.583Z,95009.69
2019-03-19T12:04:18.220Z,94998.70
2019-03-19T12:06:44.880Z,95014.63
2019-03-19T12:09:11.534Z,94999.42
2019-03-19T12:11:38.216Z,95011.80
2019-03-19T12:14:04.872Z,95007.30
2019-03-19T12:16:31.712Z,95004.89
2019-03-19T12:18:58.367Z,95009.25
2019-03-19T12:21:25.033Z,95004.41
2019-03-19T12:23:51.761Z,94999.57
2019-03-19T12:26:18.405Z,95000.89
2019-03-19T12:28:45.057Z,94999.97
2019-03-19T12:31:11.726Z,95000.53
2019-03-19T12:33:41.256Z,94992.87
2019-03-19T12:36:05.072Z,94994.64
2019-03-19T12:38:31.736Z,94991.77
2019-03-19T12:40:58.411Z,94986.04
2019-03-19T12:43:25.252Z,94990.61
2019-03-19T12:45:51.970Z,94989.33
2019-03-19T12:48:18.620Z,94988.15
2019-03-19T12:50:45.331Z,94988.49
2019-03-19T12:53:12.007Z,94987.29
2019-03-19T12:55:38.752Z,94988.83
2019-03-19T12:58:05.621Z,94986.45
2019-03-19T13:00:34.466Z,94980.98
2019-03-19T13:02:59.010Z,94967.50
2019-03-19T13:05:25.775Z,94983.52
2019-03-19T13:07:52.479Z,94985.52
2019-03-19T13:10:19.124Z,94980.92
2019-03-19T13:12:45.939Z,94979.91
2019-03-19T13:15:12.683Z,94978.95
2019-03-19T13:17:39.295Z,94983.41
2019-03-19T13:20:06.100Z,94975.00
2019-03-19T13:22:35.091Z,94977.09
2019-03-19T13:25:01.751Z,94971.45
2019-03-19T13:27:29.259Z,94971.30
2019-03-19T13:29:55.966Z,94976.72
2019-03-19T13:32:22.630Z,94982.05
2019-03-19T13:34:49.359Z,94984.98
2019-03-19T13:37:16.011Z,94975.97
2019-03-19T13:39:42.703Z,94974.77
2019-03-19T13:42:09.353Z,94983.45
2019-03-19T13:44:36.005Z,94983.28
2019-03-19T13:47:02.703Z,94982.95
2019-03-19T13:49:29.351Z,94979.33
2019-03-19T13:51:56.013Z,94988.26
2019-03-19T13:54:22.665Z,94978.84
2019-03-19T13:56:49.388Z,94977.03
2019-03-19T13:59:16.111Z,94979.51
2019-03-19T14:01:42.771Z,94981.93
2019-03-19T14:04:09.429Z,94975.29
2019-03-19T14:06:36.084Z,94972.05
2019-03-19T14:09:02.781Z,94976.13
2019-03-19T14:11:29.431Z,94973.33
2019-03-19T14:13:56.093Z,94976.31
2019-03-19T14:16:22.793Z,94969.11
2019-03-19T14:18:49.482Z,94971.48
2019-03-19T14:21:16.283Z,94971.22
2019-03-19T14:23:42.938Z,94969.63
2019-03-19T14:26:09.600Z,94971.06
2019-03-19T14:28:36.251Z,94958.55
2019-03-19T14:31:08.487Z,94971.89
2019-03-19T14:33:30.840Z,94977.88
2019-03-19T14:35:56.423Z,94980.45
2019-03-19T14:38:23.111Z,94974.31
2019-03-19T14:40:49.900Z,94977.78
2019-03-19T14:43:16.632Z,94982.74
2019-03-19T14:45:43.388Z,94981.70
2019-03-19T14:48:10.075Z,94984.34
2019-03-19T14:50:36.723Z,94988.78
2019-03-19T14:53:03.386Z,94993.66
2019-03-19T14:55:30.076Z,94992.03
2019-03-19T14:57:56.742Z,95000.19
2019-03-19T15:00:23.398Z,94999.81
2019-03-19T15:02:50.104Z,95008.48
2019-03-19T15:05:16.736Z,95013.64
2019-03-19T15:07:43.394Z,95017.95
2019-03-19T15:10:10.064Z,95022.66
2019-03-19T15:12:36.738Z,95030.34
2019-03-19T15:15:03.428Z,95030.53
2019-03-19T15:17:30.099Z,95030.53
2019-03-19T15:19:56.736Z,95027.59
2019-03-19T15:22:32.135Z,95037.98
2019-03-19T15:24:50.154Z,95038.40
2019-03-19T15:27:16.784Z,95043.60
2019-03-19T15:29:43.572Z,95048.80
2019-03-19T15:32:10.216Z,95055.39
2019-03-19T15:34:36.853Z,95056.33
2019-03-19T15:37:03.490Z,95064.39
2019-03-19T15:39:30.140Z,95064.98
2019-03-19T15:41:56.825Z,95069.08
2019-03-19T15:44:23.591Z,95072.13
2019-03-19T15:46:50.331Z,95066.12
2019-03-19T15:49:16.969Z,95068.70
2019-03-19T15:51:43.625Z,95070.75
2019-03-19T15:54:10.280Z,95074.47
2019-03-19T15:56:36.976Z,95073.80
2019-03-19T15:59:03.622Z,95081.59
2019-03-19T16:01:39.934Z,95080.38
2019-03-19T16:03:56.929Z,95094.40
2019-03-19T16:06:23.569Z,95102.67
2019-03-19T16:08:50.218Z,95106.86
2019-03-19T16:11:16.881Z,95114.80
2019-03-19T16:13:43.527Z,95119.77
2019-03-19T16:16:10.288Z,95123.37
2019-03-19T16:18:36.932Z,95131.09
2019-03-19T16:21:03.574Z,95127.05
2019-03-19T16:23:30.225Z,95129.56
2019-03-19T16:25:56.863Z,95128.78
2019-03-19T16:28:23.512Z,95135.33
2019-03-19T16:30:50.200Z,95140.80
2019-03-19T16:33:16.896Z,95139.98
2019-03-19T16:35:43.588Z,95146.19
2019-03-19T16:38:10.230Z,95150.80
2019-03-19T16:40:36.866Z,95156.19
2019-03-19T16:43:03.552Z,95165.21
2019-03-19T16:45:33.415Z,95169.09
2019-03-19T16:48:00.065Z,95169.79
2019-03-19T16:50:26.712Z,95177.08
2019-03-19T16:52:53.361Z,95181.69
2019-03-19T16:55:20.049Z,95187.26
2019-03-19T16:57:46.754Z,95175.66
2019-03-19T17:00:13.348Z,95193.52
2019-03-19T17:02:39.998Z,95197.47
2019-03-19T17:05:06.633Z,95200.16
2019-03-19T17:07:33.327Z,95204.94
2019-03-19T17:09:59.973Z,95207.45
2019-03-19T17:12:26.611Z,95213.48
2019-03-19T17:14:53.340Z,95214.44
2019-03-19T17:17:20.042Z,95217.53
2019-03-19T17:19:46.689Z,95225.55
2019-03-19T17:22:13.334Z,95228.69
2019-03-19T17:24:39.998Z,95228.23
2019-03-19T17:27:06.654Z,95239.67
2019-03-19T17:29:33.309Z,95244.94
2019-03-19T17:31:59.962Z,95244.92
2019-03-19T17:34:26.609Z,95253.09
2019-03-19T17:36:53.262Z,95258.80
2019-03-19T17:39:19.908Z,95257.25
2019-03-19T17:41:46.597Z,95263.91
2019-03-19T17:44:13.235Z,95263.07
2019-03-19T17:46:39.898Z,95261.94
2019-03-19T17:49:06.554Z,95269.92
2019-03-19T17:51:33.202Z,95278.81
2019-03-19T17:53:59.888Z,95280.80
2019-03-19T17:56:26.525Z,95288.80
2019-03-19T17:58:53.165Z,95292.47
2019-03-19T18:01:19.825Z,95289.70
2019-03-19T18:03:46.480Z,95299.63
2019-03-19T18:06:13.127Z,95297.52
2019-03-19T18:08:39.816Z,95294.62
2019-03-19T18:11:06.494Z,95300.45
2019-03-19T18:13:33.132Z,95300.84
2019-03-19T18:15:59.781Z,95294.73
2019-03-19T18:18:26.690Z,95308.34
2019-03-19T18:20:53.216Z,95306.03
2019-03-19T18:23:19.946Z,95310.28
2019-03-19T18:25:46.599Z,95313.37
2019-03-19T18:28:13.247Z,95319.49
2019-03-19T18:30:39.958Z,95323.55
2019-03-19T18:33:06.605Z,95325.71
2019-03-19T18:35:33.465Z,95327.52
2019-03-19T18:38:00.116Z,95331.79
2019-03-19T18:40:26.767Z,95332.84
2019-03-19T18:42:53.745Z,95332.77
2019-03-19T18:45:20.397Z,95327.95
2019-03-19T18:47:47.092Z,95333.61
2019-03-19T18:50:13.769Z,95329.52
2019-03-19T18:52:40.437Z,95337.73
2019-03-19T18:55:07.079Z,95337.58
2019-03-19T18:57:33.773Z,95339.05
2019-03-19T19:00:00.573Z,95343.27
2019-03-19T19:02:27.252Z,95345.55
2019-03-19T19:04:53.896Z,95351.41
2019-03-19T19:07:20.530Z,95343.85
2019-03-19T19:09:47.196Z,95350.81
2019-03-19T19:12:13.838Z,95356.51
2019-03-19T19:14:40.576Z,95351.86
2019-03-19T19:17:07.278Z,95352.71
2019-03-19T19:19:33.919Z,95356.63
2019-03-19T19:22:00.561Z,95358.52
2019-03-19T19:24:27.201Z,95360.59
2019-03-19T19:26:53.849Z,95365.86
2019-03-19T19:29:20.492Z,95370.77
2019-03-19T19:31:47.184Z,95375.95
2019-03-19T19:34:13.877Z,95384.50
2019-03-19T19:36:40.516Z,95387.13
2019-03-19T19:39:07.170Z,95384.13
2019-03-19T19:41:33.811Z,95387.03
2019-03-19T19:44:00.458Z,95390.06
2019-03-19T19:46:27.101Z,95387.28
2019-03-19T19:48:53.740Z,95391.58
2019-03-19T19:51:20.435Z,95392.12
2019-03-19T19:53:47.115Z,95398.45
2019-03-19T19:56:13.857Z,95410.58
2019-03-19T19:58:40.530Z,95410.11
2019-03-19T20:01:07.203Z,95412.77
2019-03-19T20:03:33.836Z,95416.20
2019-03-19T20:06:00.674Z,95415.23
2019-03-19T20:08:27.316Z,95428.75
2019-03-19T20:10:53.978Z,95415.23
2019-03-19T20:13:20.647Z,95428.37
2019-03-19T20:15:47.287Z,95437.86
2019-03-19T20:18:13.979Z,95436.47
2019-03-19T20:20:40.623Z,95437.77
2019-03-19T20:23:07.261Z,95433.05
2019-03-19T20:25:34.541Z,95433.47
2019-03-19T20:28:01.195Z,95441.42
2019-03-19T20:30:27.834Z,95439.91
2019-03-19T20:32:54.488Z,95440.95
2019-03-19T20:35:23.366Z,95442.44
2019-03-19T20:37:50.020Z,95449.80
2019-03-19T20:40:16.665Z,95454.88
2019-03-19T20:42:43.348Z,95456.14
2019-03-19T20:45:10.047Z,95462.46
2019-03-19T20:47:36.690Z,95457.81
2019-03-19T20:50:03.345Z,95461.61
2019-03-19T20:52:30.039Z,95461.50
2019-03-19T20:54:56.672Z,95465.70
2019-03-19T20:57:23.318Z,95465.72
2019-03-19T20:59:49.970Z,95464.23
2019-03-19T21:02:16.615Z,95465.87
2019-03-19T21:04:43.300Z,95464.33
2019-03-19T21:07:09.951Z,95472.95
2019-03-19T21:09:36.619Z,95468.55
2019-03-19T21:12:03.271Z,95475.12
2019-03-19T21:14:29.923Z,95472.09
2019-03-19T21:16:57.532Z,95480.66
2019-03-19T21:19:23.287Z,95474.59
2019-03-19T21:21:49.928Z,95474.89
2019-03-19T21:24:16.599Z,95473.52
2019-03-19T21:26:43.230Z,95474.28
2019-03-19T21:29:09.930Z,95476.45
2019-03-19T21:31:36.606Z,95481.25
2019-03-19T21:34:03.249Z,95478.22
2019-03-19T21:36:29.997Z,95475.92
2019-03-19T21:38:56.656Z,95485.19
2019-03-19T21:41:23.293Z,95483.31
2019-03-19T21:43:49.932Z,95486.45
2019-03-19T21:46:16.596Z,95483.66
2019-03-19T21:48:43.244Z,95488.95
2019-03-19T21:51:09.888Z,95487.48
2019-03-19T21:53:36.574Z,95490.66
2019-03-19T21:56:03.217Z,95495.13
2019-03-19T21:58:29.904Z,95493.48
2019-03-19T22:00:56.545Z,95497.33
2019-03-19T22:03:23.186Z,95496.73
2019-03-19T22:05:52.619Z,95492.56
2019-03-19T22:08:19.279Z,95498.05
2019-03-19T22:10:46.018Z,95498.80
2019-03-19T22:13:12.668Z,95497.78
2019-03-19T22:15:39.317Z,95505.40
2019-03-19T22:18:05.966Z,95501.48
2019-03-19T22:20:32.628Z,95503.98
2019-03-19T22:22:59.360Z,95504.13
2019-03-19T22:25:26.025Z,95510.93
2019-03-19T22:27:52.674Z,95503.63
2019-03-19T22:30:19.365Z,95506.78
2019-03-19T22:32:45.966Z,95509.31
2019-03-19T22:35:12.625Z,95505.38
2019-03-19T22:37:39.309Z,95506.89
2019-03-19T22:40:05.909Z,95511.73
2019-03-19T22:42:32.548Z,95507.18
2019-03-19T22:44:59.278Z,95513.00
2019-03-19T22:47:26.036Z,95519.45
2019-03-19T22:49:52.679Z,95517.67
2019-03-19T22:52:19.320Z,95518.33
2019-03-19T22:54:45.957Z,95521.11
2019-03-19T22:57:12.595Z,95514.03
2019-03-19T22:59:39.243Z,95519.84
2019-03-19T23:02:05.881Z,95523.50
2019-03-19T23:04:32.532Z,95520.73
2019-03-19T23:06:59.183Z,95517.45
2019-03-19T23:09:25.824Z,95527.93
2019-03-19T23:11:52.466Z,95525.28
2019-03-19T23:14:19.180Z,95523.91
2019-03-19T23:16:45.826Z,95529.58
2019-03-19T23:19:12.523Z,95526.70
2019-03-19T23:21:39.182Z,95534.53
2019-03-19T23:24:05.826Z,95537.80
2019-03-19T23:26:32.463Z,95534.77
2019-03-19T23:28:59.129Z,95537.44
2019-03-19T23:31:25.774Z,95537.05
2019-03-19T23:33:52.434Z,95539.19
2019-03-19T23:36:19.089Z,95538.93
2019-03-19T23:38:45.734Z,95541.48
2019-03-19T23:41:12.373Z,95545.78
2019-03-19T23:43:39.026Z,95548.44
2019-03-19T23:46:05.678Z,95546.92
2019-03-19T23:48:32.322Z,95545.28
2019-03-19T23:50:59.105Z,95545.64
2019-03-19T23:53:25.755Z,95548.83
2019-03-19T23:55:52.399Z,95554.50
2019-03-19T23:58:19.036Z,95553.34
