createdAt,value
2019-06-08T00:04:03.233Z,14.7
2019-06-08T00:16:03.119Z,6.1
2019-06-08T01:41:03.406Z,2.4
2019-06-08T01:48:22.564Z,2.4
2019-06-08T02:00:42.115Z,3.7
2019-06-08T02:25:03.578Z,2.4
2019-06-08T03:19:23.460Z,1.2
2019-06-08T03:30:20.465Z,2.4
2019-06-08T04:00:14.219Z,1.2
2019-06-08T04:20:12.940Z,2.4
2019-06-08T04:50:24.654Z,4.9
2019-06-08T05:00:13.974Z,1.2
2019-06-08T05:55:03.194Z,4.9
2019-06-08T06:08:19.461Z,6.1
2019-06-08T06:39:03.321Z,8.6
2019-06-08T07:10:03.250Z,8.6
2019-06-08T07:16:19.754Z,8.6
2019-06-08T08:21:29.854Z,8.6
2019-06-08T08:22:29.984Z,7.3
2019-06-08T08:48:32.012Z,14.7
2019-06-08T09:03:34.218Z,11
2019-06-08T09:14:17.783Z,11
2019-06-08T09:23:22.331Z,12.2
2019-06-08T09:26:13.651Z,8.6
2019-06-08T09:34:20.211Z,11
2019-06-08T09:39:13.998Z,8.6
2019-06-08T09:43:13.733Z,6.1
2019-06-08T09:53:42.053Z,9.8
2019-06-08T09:59:19.031Z,11
2019-06-08T10:00:30.116Z,12.2
2019-06-08T10:02:13.714Z,9.8
2019-06-08T10:23:35.235Z,11
2019-06-08T10:28:22.092Z,7.3
2019-06-08T10:36:13.339Z,7.3
2019-06-08T10:41:22.201Z,9.8
2019-06-08T10:45:18.696Z,11
2019-06-08T10:49:18.497Z,4.9
2019-06-08T10:53:16.846Z,3.7
2019-06-08T11:00:24.802Z,13.5
2019-06-08T11:01:13.599Z,14.7
2019-06-08T11:02:14.948Z,11
2019-06-08T11:05:14.633Z,9.8
2019-06-08T11:12:18.570Z,13.5
2019-06-08T11:16:14.267Z,13.5
2019-06-08T11:18:13.833Z,11
2019-06-08T11:24:25.778Z,8.6
2019-06-08T11:28:18.499Z,4.9
2019-06-08T11:30:30.942Z,7.3
2019-06-08T11:36:15.331Z,8.6
2019-06-08T11:41:14.210Z,6.1
2019-06-08T11:44:17.819Z,9.8
2019-06-08T11:49:19.065Z,2.4
2019-06-08T11:53:18.397Z,3.7
2019-06-08T12:00:31.287Z,8.6
2019-06-08T12:11:23.310Z,4.9
2019-06-08T12:19:21.074Z,6.1
2019-06-08T12:27:40.490Z,23.3
2019-06-08T12:30:29.861Z,6.1
2019-06-08T12:53:03.278Z,11
2019-06-08T12:55:25.727Z,9.8
2019-06-08T13:21:38.557Z,14.7
2019-06-08T13:25:44.262Z,9.8
2019-06-08T13:29:02.970Z,11
2019-06-08T13:40:03.174Z,8.6
2019-06-08T14:24:03.059Z,11
2019-06-08T14:29:03.310Z,2.4
2019-06-08T14:49:03.235Z,9.8
2019-06-08T15:26:03.454Z,9.8
2019-06-08T15:44:02.802Z,3.7
2019-06-08T16:43:03.250Z,0
2019-06-08T17:00:42.597Z,3.7
2019-06-08T17:08:03.295Z,3.7
2019-06-08T18:22:19.024Z,0
2019-06-08T18:28:13.932Z,0
2019-06-08T18:39:02.974Z,1.2
2019-06-08T18:40:03.510Z,0
2019-06-08T18:41:03.154Z,0
2019-06-08T18:42:02.482Z,0
2019-06-08T18:43:03.559Z,0
2019-06-08T18:44:02.827Z,0
2019-06-08T18:45:03.678Z,0
2019-06-08T18:46:03.004Z,0
2019-06-08T18:47:02.829Z,0
2019-06-08T18:48:03.585Z,0
2019-06-08T18:49:03.309Z,0
2019-06-08T18:50:02.968Z,0
2019-06-08T18:51:02.821Z,0
2019-06-08T18:52:02.902Z,0
2019-06-08T18:53:02.630Z,0
2019-06-08T18:54:19.112Z,0
2019-06-08T18:55:03.187Z,0
2019-06-08T18:56:02.691Z,0
2019-06-08T18:57:11.687Z,0
2019-06-08T18:58:28.054Z,0
2019-06-08T18:59:02.813Z,0
2019-06-08T19:00:12.457Z,0
2019-06-08T19:01:03.260Z,0
2019-06-08T19:02:03.692Z,0
2019-06-08T19:03:03.247Z,0
2019-06-08T19:04:03.521Z,0
2019-06-08T19:05:03.362Z,0
2019-06-08T19:06:02.742Z,0
2019-06-08T19:07:03.467Z,0
2019-06-08T19:08:03.407Z,0
2019-06-08T19:09:02.943Z,0
2019-06-08T19:10:02.888Z,0
2019-06-08T19:11:03.055Z,0
2019-06-08T19:12:02.628Z,0
2019-06-08T19:13:03.486Z,0
2019-06-08T19:14:03.334Z,0
2019-06-08T19:15:03.077Z,0
2019-06-08T19:16:03.243Z,0
2019-06-08T19:17:03.426Z,0
2019-06-08T19:18:02.753Z,0
2019-06-08T19:19:03.237Z,0
2019-06-08T19:20:03.749Z,0
2019-06-08T19:21:02.682Z,0
2019-06-08T19:22:03.163Z,0
2019-06-08T19:23:03.035Z,0
2019-06-08T19:24:03.480Z,0
2019-06-08T19:25:03.031Z,0
2019-06-08T19:26:02.943Z,0
2019-06-08T19:27:03.480Z,0
2019-06-08T19:28:02.948Z,0
2019-06-08T19:29:03.624Z,0
2019-06-08T19:30:03.322Z,0
2019-06-08T19:31:02.906Z,0
2019-06-08T19:32:02.775Z,0
2019-06-08T19:33:03.347Z,0
2019-06-08T19:34:02.976Z,0
2019-06-08T19:35:03.648Z,0
2019-06-08T19:36:03.273Z,0
2019-06-08T19:37:03.089Z,0
2019-06-08T19:38:03.491Z,0
2019-06-08T19:39:02.572Z,0
2019-06-08T19:40:02.943Z,0
2019-06-08T19:41:03.301Z,0
2019-06-08T19:42:03.060Z,0
2019-06-08T19:43:03.573Z,0
2019-06-08T19:44:03.502Z,0
2019-06-08T19:45:09.050Z,0
2019-06-08T19:46:02.769Z,0
2019-06-08T19:47:03.456Z,0
2019-06-08T19:48:03.113Z,0
2019-06-08T19:49:02.668Z,0
2019-06-08T19:50:03.657Z,0
2019-06-08T19:51:03.096Z,0
2019-06-08T19:52:03.467Z,0
2019-06-08T19:53:03.310Z,0
2019-06-08T19:54:03.125Z,0
2019-06-08T19:55:03.695Z,0
2019-06-08T19:56:02.963Z,1.2
2019-06-08T19:57:02.781Z,1.2
2019-06-08T19:58:03.650Z,0
2019-06-08T19:59:08.751Z,1.2
2019-06-08T20:00:02.825Z,1.2
2019-06-08T20:01:03.268Z,1.2
2019-06-08T20:02:03.220Z,1.2
2019-06-08T20:03:02.844Z,1.2
2019-06-08T20:04:03.237Z,1.2
2019-06-08T20:05:03.335Z,1.2
2019-06-08T20:06:02.889Z,1.2
2019-06-08T20:07:03.397Z,1.2
2019-06-08T20:08:02.965Z,1.2
2019-06-08T20:09:02.822Z,0
2019-06-08T20:10:03.430Z,0
2019-06-08T20:11:03.208Z,0
2019-06-08T20:12:03.669Z,0
2019-06-08T20:13:03.141Z,0
2019-06-08T20:14:02.753Z,0
2019-06-08T20:15:02.549Z,0
2019-06-08T20:16:03.754Z,0
2019-06-08T20:17:02.843Z,0
2019-06-08T20:18:02.983Z,1.2
2019-06-08T20:19:03.530Z,1.2
2019-06-08T20:20:03.215Z,1.2
2019-06-08T20:21:02.518Z,1.2
2019-06-08T20:22:03.293Z,1.2
2019-06-08T20:23:03.067Z,1.2
2019-06-08T20:24:03.272Z,1.2
2019-06-08T20:25:03.198Z,1.2
2019-06-08T20:26:03.500Z,1.2
2019-06-08T20:27:03.437Z,1.2
2019-06-08T20:28:02.939Z,1.2
2019-06-08T20:29:20.261Z,1.2
2019-06-08T20:30:12.608Z,1.2
2019-06-08T20:31:02.936Z,0
2019-06-08T20:32:02.573Z,0
2019-06-08T20:33:03.585Z,0
2019-06-08T20:34:03.363Z,0
2019-06-08T20:35:02.938Z,0
2019-06-08T20:36:03.276Z,0
2019-06-08T20:37:02.999Z,0
2019-06-08T20:38:03.440Z,0
2019-06-08T20:39:03.281Z,0
2019-06-08T20:40:14.578Z,0
2019-06-08T20:41:02.667Z,0
2019-06-08T20:42:03.910Z,0
2019-06-08T20:43:02.959Z,0
2019-06-08T20:44:03.502Z,0
2019-06-08T20:45:03.167Z,0
2019-06-08T20:46:03.240Z,0
2019-06-08T20:47:03.624Z,0
2019-06-08T20:48:03.200Z,0
2019-06-08T20:49:03.009Z,0
2019-06-08T20:50:03.348Z,0
2019-06-08T20:51:02.776Z,0
2019-06-08T20:52:02.681Z,0
2019-06-08T20:53:03.176Z,0
2019-06-08T20:54:03.097Z,0
2019-06-08T20:55:03.305Z,0
2019-06-08T20:56:03.064Z,0
2019-06-08T20:57:03.544Z,0
2019-06-08T20:58:03.266Z,0
2019-06-08T20:59:03.013Z,0
2019-06-08T21:00:12.250Z,0
2019-06-08T21:01:03.144Z,0
2019-06-08T21:02:02.771Z,0
2019-06-08T21:03:03.485Z,0
2019-06-08T21:04:03.185Z,0
2019-06-08T21:05:03.001Z,0
2019-06-08T21:06:03.331Z,0
2019-06-08T21:07:03.310Z,0
2019-06-08T21:08:02.770Z,0
2019-06-08T21:09:03.471Z,0
2019-06-08T21:10:03.144Z,0
2019-06-08T21:11:02.530Z,0
2019-06-08T21:12:03.262Z,0
2019-06-08T21:13:03.154Z,0
2019-06-08T21:14:03.510Z,0
2019-06-08T21:15:02.621Z,0
2019-06-08T21:16:02.690Z,0
2019-06-08T21:17:03.589Z,0
2019-06-08T21:18:03.219Z,0
2019-06-08T21:19:02.865Z,0
2019-06-08T21:20:03.208Z,0
2019-06-08T21:21:03.026Z,0
2019-06-08T21:22:03.325Z,0
2019-06-08T21:23:03.338Z,0
2019-06-08T21:24:02.783Z,0
2019-06-08T21:25:03.346Z,0
2019-06-08T21:26:03.177Z,0
2019-06-08T21:27:03.004Z,0
2019-06-08T21:28:03.219Z,0
2019-06-08T21:29:02.906Z,0
2019-06-08T21:30:25.074Z,0
2019-06-08T21:31:02.991Z,0
2019-06-08T21:32:03.378Z,0
2019-06-08T21:33:02.676Z,0
2019-06-08T21:34:03.260Z,0
2019-06-08T21:35:03.391Z,0
2019-06-08T21:36:09.051Z,0
2019-06-08T21:37:03.079Z,0
2019-06-08T21:38:02.834Z,0
2019-06-08T21:39:03.539Z,0
2019-06-08T21:40:05.016Z,0
2019-06-08T21:41:03.310Z,0
2019-06-08T21:42:03.644Z,0
2019-06-08T21:43:03.297Z,0
2019-06-08T21:44:02.857Z,0
2019-06-08T21:45:10.037Z,0
2019-06-08T21:46:02.905Z,0
2019-06-08T21:47:02.737Z,0
2019-06-08T21:48:03.261Z,0
2019-06-08T21:49:03.363Z,0
2019-06-08T21:50:02.797Z,0
2019-06-08T21:51:03.399Z,0
2019-06-08T21:52:03.096Z,0
2019-06-08T21:53:02.752Z,0
2019-06-08T21:54:03.496Z,0
2019-06-08T21:55:03.224Z,0
2019-06-08T21:56:02.749Z,0
2019-06-08T21:57:04.734Z,0
2019-06-08T21:58:02.850Z,0
2019-06-08T21:59:03.276Z,0
2019-06-08T22:00:43.681Z,1.2
2019-06-08T22:01:02.860Z,1.2
2019-06-08T22:02:04.314Z,1.2
2019-06-08T22:03:03.024Z,1.2
2019-06-08T22:04:03.456Z,1.2
2019-06-08T22:05:05.081Z,1.2
2019-06-08T22:06:02.759Z,1.2
2019-06-08T22:07:03.518Z,1.2
2019-06-08T22:08:03.067Z,1.2
2019-06-08T22:09:03.174Z,0
2019-06-08T22:10:03.436Z,0
2019-06-08T22:11:03.042Z,0
2019-06-08T22:12:03.544Z,0
2019-06-08T22:13:03.305Z,0
2019-06-08T22:14:03.469Z,0
2019-06-08T22:15:03.407Z,0
2019-06-08T22:16:04.659Z,0
2019-06-08T22:17:03.624Z,0
2019-06-08T22:18:03.601Z,0
2019-06-08T22:19:03.666Z,0
2019-06-08T22:20:03.672Z,0
2019-06-08T22:21:03.800Z,0
2019-06-08T22:22:04.193Z,0
2019-06-08T22:23:03.942Z,0
2019-06-08T22:24:03.834Z,0
2019-06-08T22:25:03.904Z,0
2019-06-08T22:26:03.896Z,0
2019-06-08T22:27:03.928Z,0
2019-06-08T22:28:04.197Z,0
2019-06-08T22:29:03.959Z,0
2019-06-08T22:30:43.193Z,0
2019-06-08T22:31:04.061Z,0
2019-06-08T22:32:04.107Z,0
2019-06-08T22:33:04.165Z,0
2019-06-08T22:34:04.259Z,0
2019-06-08T22:35:03.759Z,1.2
2019-06-08T22:36:02.915Z,1.2
2019-06-08T22:37:03.040Z,1.2
2019-06-08T22:38:03.528Z,1.2
2019-06-08T22:39:04.075Z,1.2
2019-06-08T22:40:03.836Z,1.2
2019-06-08T22:41:03.898Z,0
2019-06-08T22:42:03.997Z,0
2019-06-08T22:43:02.763Z,0
2019-06-08T22:44:03.560Z,0
2019-06-08T22:45:04.120Z,0
2019-06-08T22:46:03.735Z,0
2019-06-08T22:47:05.096Z,0
2019-06-08T22:48:03.902Z,0
2019-06-08T22:49:04.222Z,0
2019-06-08T22:50:03.997Z,0
2019-06-08T22:51:04.492Z,0
2019-06-08T22:52:04.550Z,0
2019-06-08T22:53:04.189Z,0
2019-06-08T22:54:04.206Z,0
2019-06-08T22:55:11.408Z,0
2019-06-08T22:56:04.729Z,0
2019-06-08T22:57:08.328Z,0
2019-06-08T22:58:04.881Z,0
2019-06-08T22:59:09.450Z,0
2019-06-08T23:00:24.932Z,0
2019-06-08T23:01:11.886Z,0
2019-06-08T23:02:09.371Z,0
2019-06-08T23:03:08.885Z,0
2019-06-08T23:04:09.227Z,0
2019-06-08T23:05:09.507Z,0
2019-06-08T23:06:09.071Z,0
2019-06-08T23:07:29.685Z,0
2019-06-08T23:08:09.731Z,0
2019-06-08T23:09:08.997Z,0
2019-06-08T23:10:09.298Z,0
2019-06-08T23:11:08.872Z,0
2019-06-08T23:12:09.717Z,0
2019-06-08T23:13:08.819Z,0
2019-06-08T23:14:13.718Z,0
2019-06-08T23:15:08.038Z,0
2019-06-08T23:16:09.217Z,0
2019-06-08T23:17:05.732Z,0
2019-06-08T23:18:09.756Z,0
2019-06-08T23:19:03.472Z,0
2019-06-08T23:20:03.776Z,0
2019-06-08T23:21:09.156Z,0
2019-06-08T23:22:08.129Z,0
2019-06-08T23:23:04.494Z,0
2019-06-08T23:24:05.394Z,0
2019-06-08T23:25:04.703Z,0
2019-06-08T23:26:10.820Z,0
2019-06-08T23:27:04.533Z,0
2019-06-08T23:28:10.107Z,0
2019-06-08T23:29:09.849Z,0
2019-06-08T23:30:10.663Z,0
2019-06-08T23:31:29.207Z,0
2019-06-08T23:32:11.906Z,0
2019-06-08T23:33:12.037Z,0
2019-06-08T23:34:11.787Z,0
2019-06-08T23:35:03.397Z,0
2019-06-08T23:37:06.340Z,0
2019-06-08T23:38:03.284Z,0
2019-06-08T23:39:03.318Z,0
2019-06-08T23:40:05.480Z,0
2019-06-08T23:41:03.931Z,0
2019-06-08T23:42:03.915Z,0
2019-06-08T23:43:06.019Z,0
2019-06-08T23:44:03.714Z,0
2019-06-08T23:45:03.989Z,0
2019-06-08T23:46:04.213Z,0
2019-06-08T23:47:06.130Z,0
2019-06-08T23:48:03.089Z,0
2019-06-08T23:49:09.178Z,0
2019-06-08T23:50:11.908Z,0
2019-06-08T23:51:02.772Z,0
2019-06-08T23:52:11.876Z,0
2019-06-08T23:53:04.538Z,1.2
2019-06-08T23:54:12.686Z,1.2
2019-06-08T23:55:12.168Z,0
2019-06-08T23:56:12.103Z,0
2019-06-08T23:57:03.104Z,0
2019-06-08T23:58:03.343Z,0
2019-06-08T23:59:03.349Z,0
