createdAt,value
2022-08-23T00:01:33.207Z,101223.63
2022-08-23T00:04:05.039Z,101219.25
2022-08-23T00:06:31.413Z,101210.94
2022-08-23T00:08:57.738Z,101219.63
2022-08-23T00:11:25.087Z,101220.06
2022-08-23T00:13:51.441Z,101218.84
2022-08-23T00:16:17.748Z,101212.47
2022-08-23T00:18:49.384Z,101211.69
2022-08-23T00:21:16.316Z,101203.75
2022-08-23T00:23:42.649Z,101202.97
2022-08-23T00:26:09.032Z,101196.97
2022-08-23T00:28:35.352Z,101195.41
2022-08-23T00:31:01.668Z,101196.59
2022-08-23T00:33:28.058Z,101189.88
2022-08-23T00:35:54.337Z,101181.50
2022-08-23T00:38:33.449Z,101176.75
2022-08-23T00:41:01.713Z,101184.28
2022-08-23T00:43:49.066Z,101183.91
2022-08-23T00:46:44.392Z,101184.31
2022-08-23T00:49:12.467Z,101185.50
2022-08-23T00:51:59.050Z,101178.34
2022-08-23T00:54:27.229Z,101179.94
2022-08-23T00:56:54.636Z,101181.94
2022-08-23T00:59:21.255Z,101177.19
2022-08-23T01:01:48.233Z,101183.13
2022-08-23T01:04:17.164Z,101179.16
2022-08-23T01:07:01.619Z,101181.13
2022-08-23T01:09:27.927Z,101177.56
2022-08-23T01:11:58.412Z,101179.16
2022-08-23T01:14:29.162Z,101177.56
2022-08-23T01:17:04.029Z,101175.19
2022-08-23T01:19:41.119Z,101174.41
2022-08-23T01:22:09.183Z,101185.91
2022-08-23T01:25:05.887Z,101181.16
2022-08-23T01:27:22.655Z,101176.78
2022-08-23T01:29:49.024Z,101180.34
2022-08-23T01:32:16.502Z,101181.56
2022-08-23T01:34:45.790Z,101187.09
2022-08-23T01:37:19.557Z,101184.72
2022-08-23T01:39:45.931Z,101181.50
2022-08-23T01:42:12.423Z,101191.81
2022-08-23T01:44:39.022Z,101187.47
2022-08-23T01:47:06.224Z,101186.25
2022-08-23T01:49:33.271Z,101191.81
2022-08-23T01:52:00.122Z,101189.47
2022-08-23T01:54:26.453Z,101185.50
2022-08-23T01:56:52.760Z,101187.41
2022-08-23T01:59:19.055Z,101183.84
2022-08-23T02:01:45.565Z,101184.63
2022-08-23T02:04:11.886Z,101183.44
2022-08-23T02:06:38.262Z,101177.47
2022-08-23T02:09:05.842Z,101186.19
2022-08-23T02:11:43.958Z,101176.69
2022-08-23T02:14:12.193Z,101179.03
2022-08-23T02:16:40.378Z,101175.06
2022-08-23T02:19:09.614Z,101188.53
2022-08-23T02:21:36.716Z,101194.06
2022-08-23T02:24:04.666Z,101187.69
2022-08-23T02:26:31.484Z,101187.34
2022-08-23T02:28:57.845Z,101188.13
2022-08-23T02:31:24.129Z,101184.16
2022-08-23T02:33:52.927Z,101190.09
2022-08-23T02:38:51.376Z,101194.84
2022-08-23T02:41:17.765Z,101193.28
2022-08-23T02:43:44.284Z,101191.66
2022-08-23T02:46:10.699Z,101190.47
2022-08-23T02:48:37.634Z,101187.69
2022-08-23T02:51:05.577Z,101192.06
2022-08-23T02:53:32.409Z,101190.44
2022-08-23T02:55:58.904Z,101192.03
2022-08-23T02:58:25.983Z,101195.22
2022-08-23T03:00:53.416Z,101203.13
2022-08-23T03:03:22.543Z,101199.53
2022-08-23T03:05:49.196Z,101199.16
2022-08-23T03:08:15.902Z,101197.19
2022-08-23T03:10:43.207Z,101203.53
2022-08-23T03:13:09.550Z,101193.63
2022-08-23T03:15:35.925Z,101198.75
2022-08-23T03:18:02.519Z,101198.75
2022-08-23T03:20:28.947Z,101203.53
2022-08-23T03:22:55.825Z,101201.16
2022-08-23T03:25:22.340Z,101196.00
2022-08-23T03:27:49.048Z,101193.56
2022-08-23T03:30:19.247Z,101198.75
2022-08-23T03:32:48.800Z,101198.75
2022-08-23T03:35:15.841Z,101201.50
2022-08-23T03:37:42.169Z,101197.13
2022-08-23T03:40:08.965Z,101191.56
2022-08-23T03:42:35.490Z,101197.50
2022-08-23T03:45:02.320Z,101205.81
2022-08-23T03:47:29.090Z,101201.75
2022-08-23T03:49:56.142Z,101213.66
2022-08-23T03:52:22.435Z,101223.22
2022-08-23T03:54:48.743Z,101212.53
2022-08-23T03:57:16.738Z,101217.25
2022-08-23T03:59:43.306Z,101218.44
2022-08-23T04:02:09.764Z,101219.25
2022-08-23T04:04:36.565Z,101216.91
2022-08-23T04:07:02.870Z,101220.47
2022-08-23T04:09:29.582Z,101222.41
2022-08-23T04:11:56.094Z,101234.69
2022-08-23T04:14:22.539Z,101227.56
2022-08-23T04:16:48.881Z,101233.47
2022-08-23T04:19:15.743Z,101223.94
2022-08-23T04:21:52.261Z,101228.63
2022-08-23T04:24:19.037Z,101233.47
2022-08-23T04:26:45.694Z,101235.84
2022-08-23T04:29:22.938Z,101237.81
2022-08-23T04:32:00.296Z,101234.16
2022-08-23T04:34:28.670Z,101237.34
2022-08-23T04:36:55.519Z,101238.13
2022-08-23T04:39:21.862Z,101243.25
2022-08-23T04:42:10.186Z,101251.97
2022-08-23T04:44:38.558Z,101248.00
2022-08-23T04:47:04.933Z,101255.09
2022-08-23T04:49:31.214Z,101251.50
2022-08-23T04:51:57.580Z,101249.94
2022-08-23T04:54:23.916Z,101250.69
2022-08-23T04:56:50.986Z,101249.91
2022-08-23T04:59:18.408Z,101250.66
2022-08-23T05:01:45.570Z,101250.19
2022-08-23T05:04:11.878Z,101251.81
2022-08-23T05:06:38.484Z,101250.97
2022-08-23T05:09:05.214Z,101249.38
2022-08-23T05:11:31.519Z,101254.13
2022-08-23T05:13:57.842Z,101254.53
2022-08-23T05:16:28.363Z,101259.66
2022-08-23T05:18:54.663Z,101255.69
2022-08-23T05:21:22.800Z,101258.03
2022-08-23T05:23:51.001Z,101256.06
2022-08-23T05:26:21.399Z,101243.00
2022-08-23T05:28:48.560Z,101256.88
2022-08-23T05:31:19.593Z,101255.38
2022-08-23T05:33:46.573Z,101256.16
2022-08-23T05:36:14.392Z,101249.63
2022-08-23T05:38:41.376Z,101252.78
2022-08-23T05:41:07.749Z,101254.00
2022-08-23T05:43:34.899Z,101252.31
2022-08-23T05:46:05.795Z,101260.19
2022-08-23T05:48:33.461Z,101261.09
2022-08-23T05:51:18.223Z,101265.94
2022-08-23T05:53:45.182Z,101266.41
2022-08-23T05:56:12.383Z,101260.44
2022-08-23T05:58:38.693Z,101273.13
2022-08-23T06:01:05.151Z,101269.66
2022-08-23T06:03:31.723Z,101273.25
2022-08-23T06:05:58.462Z,101263.28
2022-08-23T06:08:25.586Z,101262.41
2022-08-23T06:11:02.028Z,101268.00
2022-08-23T06:13:28.500Z,101267.44
2022-08-23T06:15:55.547Z,101270.19
2022-08-23T06:18:22.759Z,101281.69
2022-08-23T06:20:49.131Z,101277.06
2022-08-23T06:23:15.561Z,101276.53
2022-08-23T06:25:41.919Z,101285.38
2022-08-23T06:28:08.221Z,101287.41
2022-08-23T06:30:39.713Z,101285.50
2022-08-23T06:33:06.426Z,101288.66
2022-08-23T06:35:39.276Z,101284.75
2022-08-23T06:38:06.957Z,101290.34
2022-08-23T06:40:35.315Z,101298.69
2022-08-23T06:43:01.883Z,101299.47
2022-08-23T06:45:34.828Z,101293.22
2022-08-23T06:48:02.027Z,101295.66
2022-08-23T06:50:32.523Z,101290.91
2022-08-23T06:52:59.133Z,101296.88
2022-08-23T06:55:25.465Z,101307.22
2022-08-23T06:57:51.778Z,101308.84
2022-08-23T07:00:22.143Z,101313.63
2022-08-23T07:02:50.246Z,101311.72
2022-08-23T07:05:16.683Z,101309.34
2022-08-23T07:07:44.647Z,101316.53
2022-08-23T07:10:11.188Z,101306.19
2022-08-23T07:12:38.438Z,101305.38
2022-08-23T07:15:05.914Z,101309.38
2022-08-23T07:17:32.200Z,101314.94
2022-08-23T07:19:58.504Z,101314.22
2022-08-23T07:22:24.891Z,101310.63
2022-08-23T07:24:51.187Z,101311.84
2022-08-23T07:27:17.500Z,101306.66
2022-08-23T07:29:43.852Z,101316.97
2022-08-23T07:32:10.260Z,101315.38
2022-08-23T07:34:36.868Z,101323.72
2022-08-23T07:37:04.456Z,101325.31
2022-08-23T07:39:37.911Z,101325.72
2022-08-23T07:42:22.697Z,101330.88
2022-08-23T07:44:51.617Z,101330.09
2022-08-23T07:47:18.885Z,101334.88
2022-08-23T07:49:45.186Z,101336.06
2022-08-23T07:52:12.175Z,101338.38
2022-08-23T07:54:38.631Z,101340.00
2022-08-23T07:57:08.354Z,101342.72
2022-08-23T07:59:34.842Z,101340.34
2022-08-23T08:02:01.294Z,101342.72
2022-08-23T08:04:27.636Z,101347.88
2022-08-23T08:07:16.892Z,101350.22
2022-08-23T08:09:40.813Z,101350.59
2022-08-23T08:12:07.236Z,101361.69
2022-08-23T08:14:33.919Z,101350.16
2022-08-23T08:17:02.641Z,101352.09
2022-08-23T08:19:30.268Z,101360.81
2022-08-23T08:21:56.550Z,101358.00
2022-08-23T08:24:22.951Z,101372.69
2022-08-23T08:26:49.689Z,101362.75
2022-08-23T08:29:16.065Z,101367.06
2022-08-23T08:31:44.156Z,101374.69
2022-08-23T08:34:10.678Z,101376.66
2022-08-23T08:36:45.588Z,101379.78
2022-08-23T08:39:13.998Z,101378.19
2022-08-23T08:41:57.456Z,101384.59
2022-08-23T08:44:47.198Z,101382.97
2022-08-23T08:47:15.667Z,101384.50
2022-08-23T08:49:49.354Z,101387.34
2022-08-23T08:52:26.640Z,101388.16
2022-08-23T08:55:21.758Z,101378.16
2022-08-23T08:57:48.717Z,101376.97
2022-08-23T09:00:20.384Z,101386.91
2022-08-23T09:02:47.110Z,101380.84
2022-08-23T09:05:27.200Z,101386.50
2022-08-23T09:07:56.380Z,101383.25
2022-08-23T09:10:26.043Z,101390.44
2022-08-23T09:12:58.467Z,101388.84
2022-08-23T09:15:29.753Z,101390.28
2022-08-23T09:17:57.507Z,101386.28
2022-08-23T09:20:25.008Z,101392.25
2022-08-23T09:22:58.032Z,101395.81
2022-08-23T09:25:24.608Z,101394.72
2022-08-23T09:27:51.037Z,101399.47
2022-08-23T09:30:18.493Z,101396.66
2022-08-23T09:32:45.957Z,101397.81
2022-08-23T09:35:18.063Z,101393.06
2022-08-23T09:37:57.366Z,101397.81
2022-08-23T09:40:43.880Z,101406.09
2022-08-23T09:43:13.094Z,101402.94
2022-08-23T09:45:41.123Z,101392.19
2022-08-23T09:48:11.889Z,101396.53
2022-08-23T09:50:41.300Z,101385.34
2022-08-23T09:53:09.485Z,101387.22
2022-08-23T09:55:38.606Z,101390.34
2022-08-23T09:58:07.045Z,101385.25
2022-08-23T10:00:37.086Z,101383.59
2022-08-23T10:03:26.434Z,101389.16
2022-08-23T10:05:57.202Z,101381.19
2022-08-23T10:08:28.434Z,101380.44
2022-08-23T10:10:58.212Z,101382.28
2022-08-23T10:13:25.322Z,101379.91
2022-08-23T10:16:02.792Z,101382.31
2022-08-23T10:18:35.846Z,101383.56
2022-08-23T10:21:20.986Z,101383.88
2022-08-23T10:23:56.358Z,101383.81
2022-08-23T10:26:45.949Z,101390.06
2022-08-23T10:29:39.124Z,101385.72
2022-08-23T10:32:19.051Z,101374.66
2022-08-23T10:34:50.693Z,101381.75
2022-08-23T10:37:17.217Z,101385.41
2022-08-23T10:39:56.673Z,101393.84
2022-08-23T10:42:39.876Z,101389.41
2022-08-23T10:45:06.345Z,101390.25
2022-08-23T10:47:32.743Z,101389.78
2022-08-23T10:50:03.583Z,101390.13
2022-08-23T10:52:33.207Z,101385.41
2022-08-23T10:55:06.535Z,101381.09
2022-08-23T10:57:36.239Z,101387.56
2022-08-23T11:00:08.616Z,101387.16
2022-08-23T11:02:39.909Z,101394.69
2022-08-23T11:05:17.075Z,101388.28
2022-08-23T11:07:55.510Z,101388.34
2022-08-23T11:10:28.063Z,101397.09
2022-08-23T11:12:57.314Z,101408.56
2022-08-23T11:15:27.419Z,101400.53
2022-08-23T11:17:56.689Z,101397.50
2022-08-23T11:20:41.564Z,101405.91
2022-08-23T11:23:10.818Z,101412.56
2022-08-23T11:25:37.132Z,101409.41
2022-08-23T11:28:22.054Z,101410.78
2022-08-23T11:30:50.302Z,101402.78
2022-08-23T11:33:19.704Z,101409.13
2022-08-23T11:35:48.564Z,101415.00
2022-08-23T11:38:15.761Z,101399.53
2022-08-23T11:40:51.575Z,101395.16
2022-08-23T11:43:27.331Z,101401.16
2022-08-23T11:45:53.802Z,101400.72
2022-08-23T11:48:20.363Z,101403.72
2022-08-23T11:51:02.709Z,101393.47
2022-08-23T11:53:40.069Z,101404.53
2022-08-23T11:56:09.270Z,101399.00
2022-08-23T11:58:54.373Z,101396.94
2022-08-23T12:01:29.934Z,101403.59
2022-08-23T12:03:59.790Z,101398.44
2022-08-23T12:06:26.348Z,101403.16
2022-08-23T12:09:01.943Z,101406.28
2022-08-23T12:11:46.789Z,101400.75
2022-08-23T12:14:33.418Z,101397.19
2022-08-23T12:17:26.067Z,101391.53
2022-08-23T12:19:54.622Z,101393.28
2022-08-23T12:22:25.257Z,101396.88
2022-08-23T12:24:56.681Z,101382.59
2022-08-23T12:27:29.628Z,101387.00
2022-08-23T12:30:05.485Z,101386.53
2022-08-23T12:32:44.552Z,101383.25
2022-08-23T12:35:21.476Z,101373.16
2022-08-23T12:37:54.099Z,101367.19
2022-08-23T12:40:35.944Z,101380.19
2022-08-23T12:43:22.918Z,101384.19
2022-08-23T12:46:00.912Z,101385.97
2022-08-23T12:48:29.119Z,101384.63
2022-08-23T12:50:58.046Z,101383.91
2022-08-23T12:53:30.305Z,101376.16
2022-08-23T12:56:01.752Z,101377.84
2022-08-23T12:58:33.161Z,101370.69
2022-08-23T13:01:03.262Z,101390.25
2022-08-23T13:03:34.530Z,101369.84
2022-08-23T13:06:03.693Z,101374.97
2022-08-23T13:08:38.337Z,101385.69
2022-08-23T13:11:08.438Z,101390.03
2022-08-23T13:13:37.500Z,101393.56
2022-08-23T13:16:26.861Z,101383.25
2022-08-23T13:18:54.475Z,101374.97
2022-08-23T13:21:23.765Z,101367.78
2022-08-23T13:23:51.558Z,101373.06
2022-08-23T13:26:37.113Z,101370.50
2022-08-23T13:29:20.636Z,101366.19
2022-08-23T13:32:03.588Z,101370.50
2022-08-23T13:34:48.692Z,101365.78
2022-08-23T13:37:19.546Z,101358.59
2022-08-23T13:39:48.343Z,101364.59
2022-08-23T13:42:24.438Z,101358.22
2022-08-23T13:44:50.797Z,101361.31
2022-08-23T13:47:22.411Z,101358.59
2022-08-23T13:49:48.918Z,101368.94
2022-08-23T13:55:01.580Z,101359.41
2022-08-23T13:57:30.226Z,101358.63
2022-08-23T13:59:58.858Z,101355.41
2022-08-23T14:02:25.225Z,101356.91
2022-08-23T14:04:51.868Z,101348.16
2022-08-23T14:07:18.664Z,101343.47
2022-08-23T14:09:45.067Z,101341.03
2022-08-23T14:12:13.900Z,101345.34
2022-08-23T14:14:40.296Z,101347.84
2022-08-23T14:17:07.009Z,101353.31
2022-08-23T14:22:25.482Z,101357.75
2022-08-23T14:24:51.828Z,101351.75
2022-08-23T14:27:18.198Z,101349.38
2022-08-23T14:29:44.555Z,101353.31
2022-08-23T14:32:10.830Z,101342.13
2022-08-23T14:34:37.131Z,101332.19
2022-08-23T14:39:50.840Z,101332.06
2022-08-23T14:42:20.160Z,101337.84
2022-08-23T14:44:46.876Z,101330.50
2022-08-23T14:47:13.184Z,101332.91
2022-08-23T14:49:39.546Z,101330.16
2022-08-23T14:52:05.971Z,101336.03
2022-08-23T14:54:32.698Z,101327.22
2022-08-23T14:56:59.254Z,101330.28
2022-08-23T14:59:25.570Z,101328.13
2022-08-23T15:01:53.248Z,101321.75
2022-08-23T15:04:21.225Z,101330.19
2022-08-23T15:07:13.875Z,101318.25
2022-08-23T15:09:33.960Z,101326.66
2022-08-23T15:14:46.627Z,101323.06
2022-08-23T15:17:13.643Z,101318.25
2022-08-23T15:19:40.269Z,101323.13
2022-08-23T15:22:18.940Z,101311.38
2022-08-23T15:24:48.484Z,101324.00
2022-08-23T15:27:14.831Z,101319.25
2022-08-23T15:29:41.151Z,101324.78
2022-08-23T15:32:08.722Z,101322.69
2022-08-23T15:34:36.980Z,101313.94
2022-08-23T15:37:06.436Z,101324.69
2022-08-23T15:39:32.733Z,101322.75
2022-08-23T15:41:59.079Z,101321.47
2022-08-23T15:44:25.436Z,101323.16
2022-08-23T15:46:51.773Z,101322.38
2022-08-23T15:49:18.436Z,101319.31
2022-08-23T15:51:45.221Z,101319.34
2022-08-23T15:54:11.625Z,101318.22
2022-08-23T15:56:41.246Z,101315.84
2022-08-23T15:59:10.275Z,101313.09
2022-08-23T16:01:36.645Z,101314.31
2022-08-23T16:04:03.399Z,101311.56
2022-08-23T16:06:32.204Z,101312.66
2022-08-23T16:09:02.747Z,101304.00
2022-08-23T16:11:29.092Z,101302.81
2022-08-23T16:13:55.810Z,101294.88
2022-08-23T16:16:24.728Z,101297.75
2022-08-23T16:18:53.967Z,101302.22
2022-08-23T16:21:21.452Z,101300.22
2022-08-23T16:23:47.945Z,101297.47
2022-08-23T16:26:21.486Z,101294.63
2022-08-23T16:28:49.244Z,101305.75
2022-08-23T16:31:16.099Z,101296.34
2022-08-23T16:33:43.658Z,101302.16
2022-08-23T16:36:10.961Z,101305.13
2022-08-23T16:38:38.788Z,101302.69
2022-08-23T16:41:05.184Z,101302.41
2022-08-23T16:43:31.662Z,101302.69
2022-08-23T16:45:58.058Z,101298.69
2022-08-23T16:48:24.416Z,101297.56
2022-08-23T16:50:50.738Z,101290.19
2022-08-23T16:53:17.540Z,101300.13
2022-08-23T16:55:44.102Z,101287.78
2022-08-23T16:58:10.419Z,101294.44
2022-08-23T17:00:36.991Z,101310.72
2022-08-23T17:03:04.574Z,101309.81
2022-08-23T17:05:30.999Z,101315.75
2022-08-23T17:07:57.744Z,101311.44
2022-08-23T17:10:24.720Z,101295.44
2022-08-23T17:12:53.042Z,101309.91
2022-08-23T17:15:24.191Z,101317.97
2022-08-23T17:17:51.331Z,101323.06
2022-08-23T17:20:19.997Z,101321.59
2022-08-23T17:22:47.254Z,101332.75
2022-08-23T17:25:15.078Z,101341.63
2022-08-23T17:27:45.954Z,101336.50
2022-08-23T17:30:14.302Z,101346.91
2022-08-23T17:32:43.115Z,101343.38
2022-08-23T17:35:14.507Z,101350.53
2022-08-23T17:37:41.548Z,101345.84
2022-08-23T17:40:09.450Z,101347.50
2022-08-23T17:42:36.060Z,101343.94
2022-08-23T17:45:02.419Z,101342.06
2022-08-23T17:47:28.868Z,101355.25
2022-08-23T17:49:55.274Z,101346.53
2022-08-23T17:52:21.660Z,101351.34
2022-08-23T17:54:47.955Z,101345.53
2022-08-23T17:57:14.262Z,101351.53
2022-08-23T17:59:42.348Z,101350.50
2022-08-23T18:02:08.764Z,101360.16
2022-08-23T18:04:35.454Z,101366.16
2022-08-23T18:07:02.062Z,101369.38
2022-08-23T18:09:28.376Z,101364.69
2022-08-23T18:11:54.720Z,101373.75
2022-08-23T18:14:21.203Z,101371.84
2022-08-23T18:16:47.786Z,101380.63
2022-08-23T18:19:14.343Z,101379.88
2022-08-23T18:21:41.861Z,101389.88
2022-08-23T18:24:09.274Z,101389.16
2022-08-23T18:26:54.865Z,101386.38
2022-08-23T18:29:21.772Z,101384.03
2022-08-23T18:31:50.932Z,101384.50
2022-08-23T18:34:17.712Z,101382.91
2022-08-23T18:36:44.812Z,101392.88
2022-08-23T18:39:12.307Z,101386.53
2022-08-23T18:41:39.303Z,101388.91
2022-08-23T18:44:06.470Z,101379.38
2022-08-23T18:46:33.814Z,101382.56
2022-08-23T18:49:00.322Z,101385.75
2022-08-23T18:51:27.052Z,101390.50
2022-08-23T18:53:53.375Z,101393.66
2022-08-23T18:56:19.698Z,101398.06
2022-08-23T18:58:46.084Z,101403.59
2022-08-23T19:01:42.692Z,101404.78
2022-08-23T19:04:09.631Z,101407.97
2022-08-23T19:06:39.177Z,101412.72
2022-08-23T19:09:06.326Z,101415.50
2022-08-23T19:11:33.400Z,101414.31
2022-08-23T19:14:03.520Z,101419.47
2022-08-23T19:16:30.978Z,101415.09
2022-08-23T19:18:57.707Z,101416.28
2022-08-23T19:21:25.126Z,101424.22
2022-08-23T19:23:52.647Z,101423.00
2022-08-23T19:26:20.928Z,101424.59
2022-08-23T19:28:47.386Z,101416.19
2022-08-23T19:31:14.223Z,101421.31
2022-08-23T19:33:41.185Z,101422.19
2022-08-23T19:36:15.650Z,101430.06
2022-08-23T19:38:50.489Z,101434.44
2022-08-23T19:41:17.362Z,101440.47
2022-08-23T19:43:44.102Z,101443.63
2022-08-23T19:46:16.054Z,101438.91
2022-08-23T19:48:45.444Z,101439.63
2022-08-23T19:51:16.288Z,101450.84
2022-08-23T19:54:02.892Z,101450.84
2022-08-23T19:56:33.551Z,101457.19
2022-08-23T19:59:00.808Z,101458.38
2022-08-23T20:01:27.186Z,101463.50
2022-08-23T20:03:53.550Z,101457.56
2022-08-23T20:06:19.872Z,101461.59
2022-08-23T20:08:46.454Z,101465.94
2022-08-23T20:11:13.535Z,101460.34
2022-08-23T20:13:39.930Z,101475.84
2022-08-23T20:16:06.538Z,101474.22
2022-08-23T20:18:33.493Z,101473.41
2022-08-23T20:20:59.816Z,101470.28
2022-08-23T20:23:44.989Z,101467.97
2022-08-23T20:26:11.287Z,101469.16
2022-08-23T20:28:37.659Z,101470.34
2022-08-23T20:31:15.523Z,101469.09
2022-08-23T20:33:45.870Z,101474.31
2022-08-23T20:36:12.730Z,101480.28
2022-08-23T20:38:39.068Z,101475.88
2022-08-23T20:41:05.622Z,101479.44
2022-08-23T20:43:32.795Z,101485.41
2022-08-23T20:45:59.660Z,101480.66
2022-08-23T20:48:26.010Z,101479.06
2022-08-23T20:50:52.313Z,101479.47
2022-08-23T20:53:18.626Z,101475.91
2022-08-23T20:55:44.964Z,101478.69
2022-08-23T20:58:11.296Z,101477.50
2022-08-23T21:00:37.649Z,101475.91
2022-08-23T21:03:04.052Z,101472.75
2022-08-23T21:05:30.484Z,101480.72
2022-08-23T21:07:56.876Z,101477.09
2022-08-23T21:10:23.419Z,101481.09
2022-08-23T21:12:49.828Z,101481.88
2022-08-23T21:15:16.173Z,101487.84
2022-08-23T21:17:42.499Z,101480.69
2022-08-23T21:20:13.208Z,101477.91
2022-08-23T21:22:39.607Z,101476.69
2022-08-23T21:25:06.118Z,101480.25
2022-08-23T21:27:32.448Z,101474.69
2022-08-23T21:29:58.834Z,101479.84
2022-08-23T21:32:25.157Z,101481.78
2022-08-23T21:34:51.488Z,101481.00
2022-08-23T21:37:17.886Z,101483.75
2022-08-23T21:39:44.240Z,101477.81
2022-08-23T21:42:15.325Z,101477.00
2022-08-23T21:44:41.892Z,101480.19
2022-08-23T21:47:08.233Z,101473.84
2022-08-23T21:49:35.143Z,101476.59
2022-08-23T21:52:01.463Z,101478.19
2022-08-23T21:54:27.759Z,101488.88
2022-08-23T21:56:54.532Z,101482.94
2022-08-23T21:59:20.919Z,101472.19
2022-08-23T22:01:47.401Z,101471.78
2022-08-23T22:04:14.642Z,101465.75
2022-08-23T22:06:42.054Z,101466.97
2022-08-23T22:09:09.695Z,101462.91
2022-08-23T22:11:40.461Z,101460.06
2022-08-23T22:14:31.267Z,101460.44
2022-08-23T22:16:58.129Z,101454.81
2022-08-23T22:19:24.809Z,101450.88
2022-08-23T22:21:52.706Z,101451.97
2022-08-23T22:24:24.680Z,101449.50
2022-08-23T22:26:52.479Z,101450.66
2022-08-23T22:29:18.978Z,101453.44
2022-08-23T22:31:47.585Z,101455.88
2022-08-23T22:34:13.910Z,101454.22
2022-08-23T22:36:40.289Z,101455.41
2022-08-23T22:39:06.674Z,101460.53
2022-08-23T22:41:34.118Z,101456.66
2022-08-23T22:44:01.336Z,101467.78
2022-08-23T22:46:28.809Z,101461.00
2022-08-23T22:48:55.859Z,101450.69
2022-08-23T22:51:24.541Z,101449.44
2022-08-23T22:53:52.286Z,101455.81
2022-08-23T22:56:20.578Z,101448.63
2022-08-23T22:58:47.836Z,101444.16
2022-08-23T23:01:20.070Z,101438.16
2022-08-23T23:03:47.336Z,101449.66
