createdAt,value
2023-01-11T00:00:03.428Z,100358.41
2023-01-11T00:02:32.339Z,100357.00
2023-01-11T00:05:00.002Z,100355.63
2023-01-11T00:07:27.624Z,100347.72
2023-01-11T00:09:56.606Z,100341.28
2023-01-11T00:12:24.168Z,100341.00
2023-01-11T00:14:51.730Z,100350.22
2023-01-11T00:17:19.387Z,100337.88
2023-01-11T00:19:47.006Z,100342.78
2023-01-11T00:22:14.639Z,100344.00
2023-01-11T00:24:42.239Z,100316.44
2023-01-11T00:27:11.133Z,100318.47
2023-01-11T00:29:38.808Z,100310.28
2023-01-11T00:32:06.848Z,100309.28
2023-01-11T00:34:34.445Z,100309.66
2023-01-11T00:37:01.993Z,100311.53
2023-01-11T00:39:29.606Z,100316.25
2023-01-11T00:42:14.976Z,100306.97
2023-01-11T00:45:02.317Z,100304.25
2023-01-11T00:47:47.631Z,100307.44
2023-01-11T00:50:15.284Z,100306.38
2023-01-11T00:52:42.935Z,100311.69
2023-01-11T00:55:10.560Z,100302.78
2023-01-11T00:57:38.247Z,100295.53
2023-01-11T01:00:08.970Z,100306.22
2023-01-11T01:02:36.620Z,100307.25
2023-01-11T01:05:04.355Z,100301.84
2023-01-11T01:07:31.998Z,100293.59
2023-01-11T01:09:59.624Z,100298.41
2023-01-11T01:12:44.649Z,100294.88
2023-01-11T01:15:13.656Z,100299.06
2023-01-11T01:17:41.223Z,100295.81
2023-01-11T01:20:09.664Z,100286.44
2023-01-11T01:22:37.347Z,100291.09
2023-01-11T01:25:05.466Z,100279.94
2023-01-11T01:27:34.072Z,100284.09
2023-01-11T01:30:01.684Z,100264.97
2023-01-11T01:32:30.674Z,100283.19
2023-01-11T01:34:58.339Z,100271.69
2023-01-11T01:37:26.027Z,100258.78
2023-01-11T01:39:53.660Z,100256.34
2023-01-11T01:42:24.934Z,100256.56
2023-01-11T01:44:56.530Z,100253.66
2023-01-11T01:47:28.161Z,100251.78
2023-01-11T01:49:58.628Z,100249.41
2023-01-11T01:52:29.250Z,100256.91
2023-01-11T01:55:01.646Z,100241.50
2023-01-11T01:57:34.308Z,100251.03
2023-01-11T02:00:04.952Z,100242.63
2023-01-11T02:02:32.873Z,100233.44
2023-01-11T02:05:02.833Z,100242.72
2023-01-11T02:07:33.907Z,100229.25
2023-01-11T02:10:04.862Z,100231.28
2023-01-11T02:12:36.824Z,100234.38
2023-01-11T02:15:05.980Z,100229.25
2023-01-11T02:17:33.704Z,100228.41
2023-01-11T02:20:14.790Z,100219.78
2023-01-11T02:23:21.026Z,100211.31
2023-01-11T02:26:11.233Z,100200.16
2023-01-11T02:28:48.271Z,100202.50
2023-01-11T02:31:23.592Z,100197.84
2023-01-11T02:34:00.629Z,100193.28
2023-01-11T02:36:37.207Z,100188.75
2023-01-11T02:39:16.536Z,100179.41
2023-01-11T02:42:09.446Z,100173.75
2023-01-11T02:45:03.567Z,100182.09
2023-01-11T02:47:38.719Z,100161.75
2023-01-11T02:50:13.439Z,100169.19
2023-01-11T02:52:49.913Z,100167.50
2023-01-11T02:55:23.214Z,100171.31
2023-01-11T02:57:53.895Z,100165.75
2023-01-11T03:00:24.077Z,100159.50
2023-01-11T03:03:07.533Z,100162.84
2023-01-11T03:05:39.291Z,100167.03
2023-01-11T03:08:22.571Z,100176.78
2023-01-11T03:11:02.868Z,100174.28
2023-01-11T03:13:41.386Z,100168.50
2023-01-11T03:16:24.734Z,100160.69
2023-01-11T03:19:08.359Z,100163.84
2023-01-11T03:21:47.844Z,100164.41
2023-01-11T03:24:27.814Z,100151.84
2023-01-11T03:27:06.621Z,100160.38
2023-01-11T03:29:39.749Z,100157.97
2023-01-11T03:32:21.586Z,100156.75
2023-01-11T03:34:59.214Z,100157.13
2023-01-11T03:37:32.339Z,100151.81
2023-01-11T03:40:06.743Z,100158.28
2023-01-11T03:42:56.200Z,100148.78
2023-01-11T03:45:24.772Z,100145.72
2023-01-11T03:47:55.694Z,100141.97
2023-01-11T03:50:24.129Z,100142.84
2023-01-11T03:52:54.483Z,100138.66
2023-01-11T03:55:26.577Z,100130.59
2023-01-11T03:57:55.712Z,100126.78
2023-01-11T04:00:25.343Z,100128.09
2023-01-11T04:02:54.344Z,100129.56
2023-01-11T04:05:22.043Z,100129.16
2023-01-11T04:07:49.630Z,100128.56
2023-01-11T04:10:17.717Z,100126.94
2023-01-11T04:12:47.337Z,100134.63
2023-01-11T04:15:15.286Z,100122.63
2023-01-11T04:17:43.129Z,100118.84
2023-01-11T04:20:13.181Z,100130.69
2023-01-11T04:22:40.840Z,100110.81
2023-01-11T04:25:09.843Z,100122.63
2023-01-11T04:27:37.509Z,100129.47
2023-01-11T04:30:05.788Z,100127.59
2023-01-11T04:32:33.388Z,100131.53
2023-01-11T04:35:01.030Z,100129.28
2023-01-11T04:37:30.017Z,100130.97
2023-01-11T04:39:57.581Z,100131.41
2023-01-11T04:42:24.909Z,100132.84
2023-01-11T04:44:53.313Z,100127.47
2023-01-11T04:47:22.398Z,100126.84
2023-01-11T04:49:50.175Z,100130.81
2023-01-11T04:52:20.360Z,100132.75
2023-01-11T04:54:52.263Z,100112.81
2023-01-11T04:57:19.962Z,100110.38
2023-01-11T04:59:47.630Z,100113.72
2023-01-11T05:02:15.293Z,100110.00
2023-01-11T05:04:42.890Z,100107.69
2023-01-11T05:07:11.535Z,100105.44
2023-01-11T05:09:40.681Z,100109.19
2023-01-11T05:12:09.673Z,100096.13
2023-01-11T05:14:37.237Z,100088.03
2023-01-11T05:17:04.813Z,100095.03
2023-01-11T05:19:32.396Z,100101.66
2023-01-11T05:21:59.995Z,100083.25
2023-01-11T05:24:27.532Z,100091.59
2023-01-11T05:26:55.112Z,100088.72
2023-01-11T05:29:24.052Z,100099.09
2023-01-11T05:31:52.117Z,100096.81
2023-01-11T05:34:19.858Z,100089.53
2023-01-11T05:36:47.652Z,100084.19
2023-01-11T05:39:15.995Z,100089.41
2023-01-11T05:41:43.851Z,100093.34
2023-01-11T05:44:30.452Z,100092.53
2023-01-11T05:46:59.555Z,100092.28
2023-01-11T05:49:27.253Z,100093.66
2023-01-11T05:51:55.363Z,100097.59
2023-01-11T05:54:23.011Z,100090.53
2023-01-11T05:56:50.605Z,100088.66
2023-01-11T05:59:18.208Z,100081.59
2023-01-11T06:01:46.124Z,100078.34
2023-01-11T06:04:15.392Z,100084.78
2023-01-11T06:06:42.952Z,100088.75
2023-01-11T06:09:11.102Z,100084.84
2023-01-11T06:11:38.702Z,100096.00
2023-01-11T06:14:06.351Z,100094.78
2023-01-11T06:16:36.579Z,100103.66
2023-01-11T06:19:05.114Z,100103.84
2023-01-11T06:21:35.457Z,100088.22
2023-01-11T06:24:03.153Z,100098.75
2023-01-11T06:26:30.833Z,100093.41
2023-01-11T06:28:58.620Z,100098.56
2023-01-11T06:31:26.393Z,100091.38
2023-01-11T06:33:54.201Z,100086.19
2023-01-11T06:36:21.768Z,100087.63
2023-01-11T06:38:51.007Z,100090.72
2023-01-11T06:41:18.768Z,100097.13
2023-01-11T06:43:47.589Z,100094.69
2023-01-11T06:46:16.563Z,100087.63
2023-01-11T06:48:44.519Z,100097.63
2023-01-11T06:51:12.750Z,100096.44
2023-01-11T06:53:40.809Z,100095.41
2023-01-11T06:56:13.255Z,100095.88
2023-01-11T06:58:40.934Z,100100.16
2023-01-11T07:01:09.223Z,100091.69
2023-01-11T07:03:39.113Z,100091.28
2023-01-11T07:06:07.180Z,100100.59
2023-01-11T07:08:34.759Z,100098.94
2023-01-11T07:11:02.373Z,100103.97
2023-01-11T07:13:31.407Z,100104.28
2023-01-11T07:15:59.061Z,100108.88
2023-01-11T07:18:26.703Z,100107.22
2023-01-11T07:20:54.652Z,100117.63
2023-01-11T07:23:22.273Z,100118.25
2023-01-11T07:25:50.241Z,100108.78
2023-01-11T07:28:17.910Z,100111.06
2023-01-11T07:30:58.348Z,100103.31
2023-01-11T07:33:27.589Z,100107.44
2023-01-11T07:35:55.708Z,100108.88
2023-01-11T07:38:23.855Z,100112.63
2023-01-11T07:40:51.487Z,100109.31
2023-01-11T07:43:20.521Z,100101.44
2023-01-11T07:45:51.574Z,100108.78
2023-01-11T07:48:25.011Z,100108.56
2023-01-11T07:50:53.895Z,100109.00
2023-01-11T07:53:22.093Z,100117.06
2023-01-11T07:55:49.798Z,100110.94
2023-01-11T07:58:17.361Z,100110.34
2023-01-11T08:00:45.982Z,100111.31
2023-01-11T08:03:15.334Z,100118.56
2023-01-11T08:05:43.102Z,100111.13
2023-01-11T08:08:10.680Z,100108.66
2023-01-11T08:10:40.371Z,100104.28
2023-01-11T08:13:26.737Z,100100.41
2023-01-11T08:15:54.399Z,100095.22
2023-01-11T08:18:23.331Z,100096.47
2023-01-11T08:20:53.251Z,100083.25
2023-01-11T08:23:21.115Z,100108.00
2023-01-11T08:25:48.729Z,100113.16
2023-01-11T08:28:16.353Z,100112.28
2023-01-11T08:30:44.732Z,100114.16
2023-01-11T08:33:12.359Z,100121.44
2023-01-11T08:35:41.601Z,100125.53
2023-01-11T08:38:09.209Z,100118.53
2023-01-11T08:40:37.148Z,100116.03
2023-01-11T08:43:04.863Z,100113.59
2023-01-11T08:45:34.043Z,100121.47
2023-01-11T08:48:01.761Z,100117.09
2023-01-11T08:50:29.359Z,100126.06
2023-01-11T08:52:58.260Z,100126.50
2023-01-11T08:55:25.845Z,100119.06
2023-01-11T08:57:53.397Z,100123.47
2023-01-11T09:00:21.593Z,100133.44
2023-01-11T09:02:49.176Z,100140.69
2023-01-11T09:05:18.375Z,100137.16
2023-01-11T09:07:46.316Z,100145.25
2023-01-11T09:10:15.586Z,100141.13
2023-01-11T09:12:44.073Z,100144.44
2023-01-11T09:15:12.576Z,100142.19
2023-01-11T09:17:40.170Z,100142.78
2023-01-11T09:20:08.688Z,100144.06
2023-01-11T09:22:37.001Z,100142.44
2023-01-11T09:25:06.641Z,100143.09
2023-01-11T09:27:35.556Z,100145.81
2023-01-11T09:30:03.465Z,100143.13
2023-01-11T09:32:31.100Z,100153.75
2023-01-11T09:35:00.696Z,100146.66
2023-01-11T09:37:28.523Z,100146.06
2023-01-11T09:39:58.025Z,100145.22
2023-01-11T09:42:34.897Z,100137.94
2023-01-11T09:45:12.930Z,100140.84
2023-01-11T09:47:46.165Z,100149.38
2023-01-11T09:50:18.535Z,100150.63
2023-01-11T09:52:49.685Z,100148.97
2023-01-11T09:55:24.474Z,100140.84
2023-01-11T09:58:06.305Z,100130.28
2023-01-11T10:00:48.823Z,100133.00
2023-01-11T10:03:37.440Z,100145.06
2023-01-11T10:06:14.930Z,100143.38
2023-01-11T10:18:25.526Z,100154.41
2023-01-11T10:18:31.228Z,100156.06
2023-01-11T10:20:55.994Z,100146.09
2023-01-11T10:23:28.758Z,100155.28
2023-01-11T10:26:01.663Z,100160.03
2023-01-11T10:28:35.986Z,100151.72
2023-01-11T10:31:28.624Z,100152.38
2023-01-11T10:34:18.544Z,100150.09
2023-01-11T10:37:10.791Z,100132.81
2023-01-11T10:39:59.137Z,100134.28
2023-01-11T10:42:30.829Z,100138.06
2023-01-11T10:45:03.585Z,100141.16
2023-01-11T10:47:39.345Z,100129.97
2023-01-11T10:50:20.105Z,100134.13
2023-01-11T10:52:57.494Z,100134.31
2023-01-11T10:58:19.814Z,100140.56
2023-01-11T11:00:58.361Z,100130.19
2023-01-11T11:03:55.175Z,100135.59
2023-01-11T11:06:34.353Z,100138.91
2023-01-11T11:09:11.655Z,100141.38
2023-01-11T11:11:45.049Z,100145.50
2023-01-11T11:14:18.522Z,100143.00
2023-01-11T11:16:59.893Z,100145.72
2023-01-11T11:19:33.141Z,100144.06
2023-01-11T11:22:02.122Z,100149.88
2023-01-11T11:24:36.215Z,100144.84
2023-01-11T11:27:12.785Z,100137.63
2023-01-11T11:29:49.521Z,100140.56
2023-01-11T11:32:21.932Z,100165.47
2023-01-11T11:34:51.182Z,100174.66
2023-01-11T11:37:26.399Z,100173.84
2023-01-11T11:39:56.102Z,100181.94
2023-01-11T11:42:24.556Z,100174.03
2023-01-11T11:45:15.276Z,100176.75
2023-01-11T11:47:44.061Z,100176.31
2023-01-11T11:50:43.803Z,100190.03
2023-01-11T11:53:33.303Z,100187.13
2023-01-11T11:56:08.488Z,100188.59
2023-01-11T11:58:42.267Z,100191.53
2023-01-11T12:01:22.498Z,100190.50
2023-01-11T12:03:51.103Z,100194.88
2023-01-11T12:06:23.904Z,100200.06
2023-01-11T12:08:54.265Z,100183.44
2023-01-11T12:11:29.918Z,100174.94
2023-01-11T12:14:16.161Z,100172.63
2023-01-11T12:16:45.983Z,100170.97
2023-01-11T12:19:27.960Z,100174.06
2023-01-11T12:22:12.243Z,100170.13
2023-01-11T12:24:41.211Z,100173.47
2023-01-11T12:27:19.936Z,100172.44
2023-01-11T12:30:05.005Z,100175.53
2023-01-11T12:33:15.741Z,100183.03
2023-01-11T12:35:52.644Z,100172.44
2023-01-11T12:38:32.188Z,100174.72
2023-01-11T12:41:43.686Z,100164.72
2023-01-11T12:44:16.100Z,100176.41
2023-01-11T12:46:59.225Z,100180.94
2023-01-11T12:49:42.191Z,100181.81
2023-01-11T12:52:35.900Z,100184.91
2023-01-11T12:55:23.154Z,100182.41
2023-01-11T12:58:08.370Z,100201.78
2023-01-11T13:00:59.687Z,100198.25
2023-01-11T13:03:46.033Z,100201.78
2023-01-11T13:06:18.068Z,100197.19
2023-01-11T13:08:59.326Z,100212.00
2023-01-11T13:11:40.165Z,100221.13
2023-01-11T13:14:37.369Z,100217.41
2023-01-11T13:17:16.527Z,100210.13
2023-01-11T13:19:52.187Z,100206.16
2023-01-11T13:22:24.142Z,100205.97
2023-01-11T13:24:52.469Z,100199.31
2023-01-11T13:27:23.305Z,100206.16
2023-01-11T13:29:55.215Z,100197.63
2023-01-11T13:32:26.839Z,100209.91
2023-01-11T13:34:58.718Z,100208.06
2023-01-11T13:37:33.813Z,100208.66
2023-01-11T13:40:08.779Z,100214.72
2023-01-11T13:42:53.301Z,100222.19
2023-01-11T13:46:00.448Z,100214.72
2023-01-11T13:49:09.923Z,100221.75
2023-01-11T13:51:47.530Z,100215.53
2023-01-11T13:54:22.484Z,100230.31
2023-01-11T13:56:57.138Z,100238.63
2023-01-11T13:59:30.379Z,100245.91
2023-01-11T14:02:03.855Z,100246.94
2023-01-11T14:04:40.735Z,100259.00
2023-01-11T14:07:20.903Z,100264.19
2023-01-11T14:10:17.238Z,100265.00
2023-01-11T14:12:59.162Z,100270.84
2023-01-11T14:15:33.167Z,100271.66
2023-01-11T14:18:21.141Z,100286.28
2023-01-11T14:21:01.362Z,100297.31
2023-01-11T14:23:38.771Z,100302.50
2023-01-11T14:26:32.241Z,100312.25
2023-01-11T14:29:13.064Z,100311.22
2023-01-11T14:32:03.657Z,100307.91
2023-01-11T14:35:11.343Z,100315.59
2023-01-11T14:38:05.375Z,100325.16
2023-01-11T14:40:49.644Z,100337.25
2023-01-11T14:43:59.855Z,100330.59
2023-01-11T14:46:50.280Z,100349.28
2023-01-11T14:49:26.654Z,100345.78
2023-01-11T14:52:03.084Z,100347.41
2023-01-11T14:54:34.861Z,100339.50
2023-01-11T14:57:02.937Z,100331.34
2023-01-11T14:59:40.986Z,100335.53
2023-01-11T15:02:28.900Z,100344.63
2023-01-11T15:05:08.824Z,100348.41
2023-01-11T15:07:42.285Z,100342.34
2023-01-11T15:10:47.772Z,100340.66
2023-01-11T15:13:20.445Z,100350.63
2023-01-11T15:16:05.778Z,100345.63
2023-01-11T15:18:43.729Z,100348.53
2023-01-11T15:21:16.703Z,100353.31
2023-01-11T15:23:51.573Z,100346.81
2023-01-11T15:26:20.475Z,100356.34
2023-01-11T15:28:51.490Z,100358.03
2023-01-11T15:31:34.238Z,100366.75
2023-01-11T15:34:05.921Z,100374.25
2023-01-11T15:37:12.208Z,100380.88
2023-01-11T15:39:47.350Z,100385.03
2023-01-11T15:42:40.448Z,100385.44
2023-01-11T15:45:33.195Z,100382.31
2023-01-11T15:48:18.061Z,100390.63
2023-01-11T15:51:09.269Z,100387.44
2023-01-11T15:53:56.638Z,100396.56
2023-01-11T15:56:52.135Z,100400.53
2023-01-11T15:59:50.291Z,100411.34
2023-01-11T16:03:02.984Z,100407.31
2023-01-11T16:05:34.154Z,100408.41
2023-01-11T16:08:10.919Z,100415.22
2023-01-11T16:11:07.760Z,100411.69
2023-01-11T16:13:50.448Z,100414.41
2023-01-11T16:16:22.018Z,100414.41
2023-01-11T16:18:54.772Z,100415.22
2023-01-11T16:21:32.404Z,100416.44
2023-01-11T16:24:00.455Z,100419.34
2023-01-11T16:26:28.201Z,100416.84
2023-01-11T16:29:00.237Z,100426.44
2023-01-11T16:31:56.273Z,100423.09
2023-01-11T16:34:27.160Z,100426.69
2023-01-11T16:36:56.015Z,100428.38
2023-01-11T16:39:27.533Z,100434.00
2023-01-11T16:42:00.818Z,100429.84
2023-01-11T16:44:41.716Z,100429.38
2023-01-11T16:47:17.031Z,100430.66
2023-01-11T16:49:49.228Z,100434.06
2023-01-11T16:52:49.959Z,100437.78
2023-01-11T16:55:22.320Z,100439.03
2023-01-11T16:57:54.921Z,100443.97
2023-01-11T17:00:29.077Z,100436.53
2023-01-11T17:03:23.971Z,100443.97
2023-01-11T17:05:57.599Z,100452.94
2023-01-11T17:08:28.286Z,100450.84
2023-01-11T17:10:59.094Z,100458.44
2023-01-11T17:13:54.851Z,100457.56
2023-01-11T17:16:28.599Z,100455.66
2023-01-11T17:19:00.909Z,100446.00
2023-01-11T17:21:30.207Z,100454.09
2023-01-11T17:24:01.800Z,100457.78
2023-01-11T17:26:32.908Z,100463.56
2023-01-11T17:29:02.227Z,100461.63
2023-01-11T17:31:33.503Z,100467.63
2023-01-11T17:34:05.816Z,100467.09
2023-01-11T17:36:34.584Z,100462.53
2023-01-11T17:39:04.784Z,100464.00
2023-01-11T17:41:51.071Z,100464.19
2023-01-11T17:44:40.053Z,100466.69
2023-01-11T17:47:11.817Z,100469.59
2023-01-11T17:49:41.489Z,100476.88
2023-01-11T17:52:11.939Z,100470.81
2023-01-11T17:54:40.202Z,100479.69
2023-01-11T17:57:08.135Z,100474.28
2023-01-11T17:59:36.094Z,100478.22
2023-01-11T18:02:12.072Z,100479.22
2023-01-11T18:04:41.796Z,100484.03
2023-01-11T18:07:29.538Z,100480.97
2023-01-11T18:10:04.543Z,100471.47
2023-01-11T18:12:41.361Z,100478.66
2023-01-11T18:15:21.690Z,100478.66
2023-01-11T18:17:54.334Z,100475.78
2023-01-11T18:20:38.410Z,100472.69
2023-01-11T18:23:23.044Z,100474.53
2023-01-11T18:25:50.939Z,100472.09
2023-01-11T18:28:38.139Z,100472.03
2023-01-11T18:31:06.027Z,100473.84
2023-01-11T18:33:34.927Z,100473.25
2023-01-11T18:36:05.348Z,100482.00
2023-01-11T18:38:37.133Z,100469.25
2023-01-11T18:41:21.691Z,100475.69
2023-01-11T18:43:49.399Z,100471.50
2023-01-11T18:46:17.003Z,100474.38
2023-01-11T18:48:44.717Z,100473.56
2023-01-11T18:51:17.780Z,100486.88
2023-01-11T18:53:45.513Z,100483.34
2023-01-11T18:56:14.308Z,100478.56
2023-01-11T18:58:42.029Z,100484.81
2023-01-11T19:01:10.392Z,100479.44
2023-01-11T19:03:39.509Z,100481.00
2023-01-11T19:06:12.116Z,100488.94
2023-01-11T19:08:41.174Z,100489.75
2023-01-11T19:11:08.960Z,100493.66
2023-01-11T19:13:36.592Z,100489.28
2023-01-11T19:16:04.311Z,100485.09
2023-01-11T19:18:35.222Z,100481.97
2023-01-11T19:21:03.707Z,100476.75
2023-01-11T19:23:31.322Z,100472.63
2023-01-11T19:26:01.213Z,100474.44
2023-01-11T19:28:29.215Z,100469.69
2023-01-11T19:30:57.034Z,100470.53
2023-01-11T19:33:24.871Z,100471.19
2023-01-11T19:35:53.244Z,100464.47
2023-01-11T19:38:21.208Z,100470.91
2023-01-11T19:40:50.433Z,100457.59
2023-01-11T19:43:19.626Z,100473.31
2023-01-11T19:45:55.976Z,100465.22
2023-01-11T19:48:23.726Z,100468.09
2023-01-11T19:50:51.344Z,100466.44
2023-01-11T19:53:19.163Z,100469.03
2023-01-11T19:55:46.772Z,100464.28
2023-01-11T19:58:14.440Z,100459.53
2023-01-11T20:00:43.324Z,100458.06
2023-01-11T20:03:10.918Z,100458.53
2023-01-11T20:05:38.488Z,100467.63
2023-01-11T20:08:06.049Z,100447.06
2023-01-11T20:10:34.830Z,100462.88
2023-01-11T20:13:02.438Z,100464.03
2023-01-11T20:15:30.001Z,100461.22
2023-01-11T20:17:58.965Z,100450.44
2023-01-11T20:20:26.554Z,100447.75
2023-01-11T20:22:54.157Z,100446.16
2023-01-11T20:25:21.818Z,100449.03
2023-01-11T20:27:49.483Z,100452.56
2023-01-11T20:30:17.636Z,100445.97
2023-01-11T20:32:45.206Z,100441.75
2023-01-11T20:35:14.212Z,100441.75
2023-01-11T20:37:41.791Z,100428.84
2023-01-11T20:40:13.607Z,100420.09
2023-01-11T20:42:41.891Z,100415.09
2023-01-11T20:45:10.628Z,100417.81
2023-01-11T20:47:38.719Z,100411.38
2023-01-11T20:50:07.216Z,100414.44
2023-01-11T20:52:36.109Z,100403.84
2023-01-11T20:55:03.877Z,100409.63
2023-01-11T20:57:31.441Z,100412.97
2023-01-11T20:59:59.041Z,100421.50
2023-01-11T21:02:26.680Z,100417.81
2023-01-11T21:04:55.009Z,100413.03
2023-01-11T21:07:22.604Z,100410.53
2023-01-11T21:09:51.597Z,100406.34
2023-01-11T21:12:20.260Z,100390.16
2023-01-11T21:14:47.925Z,100391.03
2023-01-11T21:17:15.553Z,100388.56
2023-01-11T21:19:43.729Z,100387.44
2023-01-11T21:22:11.381Z,100382.50
2023-01-11T21:24:41.047Z,100378.13
2023-01-11T21:27:10.041Z,100376.28
2023-01-11T21:29:37.764Z,100374.22
2023-01-11T21:32:05.988Z,100380.22
2023-01-11T21:34:33.585Z,100369.25
2023-01-11T21:37:01.325Z,100374.19
2023-01-11T21:39:29.043Z,100367.31
2023-01-11T21:41:58.100Z,100366.47
2023-01-11T21:44:33.748Z,100365.63
2023-01-11T21:47:02.290Z,100356.50
2023-01-11T21:49:30.151Z,100357.34
2023-01-11T21:51:58.583Z,100363.59
2023-01-11T21:54:26.462Z,100369.81
2023-01-11T21:56:54.095Z,100356.97
2023-01-11T21:59:21.838Z,100350.72
2023-01-11T22:01:50.872Z,100353.06
2023-01-11T22:04:20.403Z,100351.38
2023-01-11T22:06:55.203Z,100348.97
2023-01-11T22:09:25.666Z,100341.69
2023-01-11T22:11:53.527Z,100338.44
2023-01-11T22:14:21.201Z,100337.97
2023-01-11T22:16:48.843Z,100329.88
2023-01-11T22:19:17.876Z,100332.19
2023-01-11T22:21:46.788Z,100336.38
2023-01-11T22:24:14.557Z,100332.47
2023-01-11T22:26:42.180Z,100333.50
2023-01-11T22:29:14.658Z,100333.94
2023-01-11T22:31:44.584Z,100330.22
2023-01-11T22:34:13.621Z,100330.22
2023-01-11T22:36:43.239Z,100341.03
2023-01-11T22:39:11.621Z,100322.78
2023-01-11T22:41:40.423Z,100325.09
2023-01-11T22:44:08.555Z,100322.19
2023-01-11T22:46:36.467Z,100336.50
2023-01-11T22:49:05.885Z,100328.06
2023-01-11T22:51:33.995Z,100330.34
2023-01-11T22:54:03.601Z,100329.94
2023-01-11T22:56:31.807Z,100329.94
2023-01-11T22:58:59.981Z,100325.78
2023-01-11T23:01:30.052Z,100326.81
2023-01-11T23:03:58.560Z,100320.59
2023-01-11T23:06:28.438Z,100313.13
2023-01-11T23:08:56.503Z,100304.38
2023-01-11T23:11:45.492Z,100313.53
2023-01-11T23:14:15.881Z,100295.00
2023-01-11T23:16:45.011Z,100293.78
2023-01-11T23:19:14.005Z,100294.41
2023-01-11T23:21:42.747Z,100294.19
2023-01-11T23:24:11.436Z,100281.16
2023-01-11T23:26:41.020Z,100284.88
2023-01-11T23:29:08.905Z,100297.91
2023-01-11T23:31:36.679Z,100277.75
2023-01-11T23:34:06.817Z,100284.81
2023-01-11T23:36:36.567Z,100305.81
2023-01-11T23:39:05.757Z,100303.13
2023-01-11T23:41:50.972Z,100302.22
2023-01-11T23:44:19.994Z,100295.97
2023-01-11T23:47:05.159Z,100285.38
2023-01-11T23:49:33.344Z,100283.00
2023-01-11T23:52:01.927Z,100282.75
2023-01-11T23:54:31.212Z,100277.34
2023-01-11T23:57:00.101Z,100267.38
2023-01-11T23:59:29.116Z,100264.44
