createdAt,value
2022-08-18T00:00:59.000Z,74.88
2022-08-18T00:01:59.000Z,74.68
2022-08-18T00:02:59.000Z,74.88
2022-08-18T00:03:59.000Z,74.98
2022-08-18T00:04:59.000Z,74.98
2022-08-18T00:05:59.000Z,75.29
2022-08-18T00:06:59.000Z,75.35
2022-08-18T00:07:59.000Z,75.15
2022-08-18T00:08:59.000Z,74.74
2022-08-18T00:10:00.000Z,74.74
2022-08-18T00:11:00.000Z,74.65
2022-08-18T00:12:00.000Z,74.35
2022-08-18T00:13:00.000Z,73.84
2022-08-18T00:14:00.000Z,73.44
2022-08-18T00:15:00.000Z,73.74
2022-08-18T00:16:00.000Z,73.64
2022-08-18T00:17:00.000Z,73.44
2022-08-18T00:17:00.000Z,73.44
2022-08-18T00:18:00.000Z,72.64
2022-08-18T00:18:00.000Z,72.64
2022-08-18T00:19:00.000Z,72.44
2022-08-18T00:19:00.000Z,72.44
2022-08-18T00:20:00.000Z,72.30
2022-08-18T00:20:00.000Z,72.30
2022-08-18T00:21:00.000Z,72.71
2022-08-18T00:21:00.000Z,72.71
2022-08-18T00:22:00.000Z,72.10
2022-08-18T00:23:00.000Z,72.10
2022-08-18T00:24:00.000Z,72.00
2022-08-18T00:25:01.000Z,72.40
2022-08-18T00:26:01.000Z,72.00
2022-08-18T00:27:01.000Z,72.40
2022-08-18T00:28:01.000Z,72.90
2022-08-18T00:29:01.000Z,72.50
2022-08-18T00:30:01.000Z,72.50
2022-08-18T00:31:01.000Z,72.71
2022-08-18T00:32:01.000Z,73.21
2022-08-18T00:33:01.000Z,73.50
2022-08-18T00:34:01.000Z,73.71
2022-08-18T00:35:01.000Z,73.64
2022-08-18T00:36:01.000Z,73.24
2022-08-18T00:37:01.000Z,73.04
2022-08-18T00:37:01.000Z,73.04
2022-08-18T00:37:01.000Z,73.04
2022-08-18T00:38:01.000Z,72.84
2022-08-18T00:38:01.000Z,72.84
2022-08-18T00:38:01.000Z,72.84
2022-08-18T00:39:01.000Z,73.14
2022-08-18T00:39:01.000Z,73.14
2022-08-18T00:39:01.000Z,73.14
2022-08-18T00:40:01.000Z,73.34
2022-08-18T00:40:01.000Z,73.34
2022-08-18T00:40:01.000Z,73.34
2022-08-18T00:41:01.000Z,74.04
2022-08-18T00:41:01.000Z,74.04
2022-08-18T00:41:01.000Z,74.04
2022-08-18T00:42:02.000Z,73.64
2022-08-18T00:42:02.000Z,73.64
2022-08-18T00:43:02.000Z,73.24
2022-08-18T00:43:02.000Z,73.24
2022-08-18T00:44:02.000Z,73.24
2022-08-18T00:44:02.000Z,73.24
2022-08-18T00:45:02.000Z,73.54
2022-08-18T00:45:02.000Z,73.54
2022-08-18T00:46:02.000Z,73.24
2022-08-18T00:46:02.000Z,73.24
2022-08-18T00:47:02.000Z,72.94
2022-08-18T00:48:02.000Z,72.13
2022-08-18T00:49:02.000Z,72.67
2022-08-18T00:50:02.000Z,73.78
2022-08-18T00:51:02.000Z,73.88
2022-08-18T00:52:02.000Z,74.38
2022-08-18T00:53:02.000Z,75.49
2022-08-18T00:54:02.000Z,75.29
2022-08-18T00:55:02.000Z,75.29
2022-08-18T00:56:02.000Z,75.09
2022-08-18T00:57:02.000Z,74.98
2022-08-18T00:58:03.000Z,75.12
2022-08-18T00:59:03.000Z,75.09
2022-08-18T01:00:03.000Z,75.18
2022-08-18T01:01:03.000Z,75.18
2022-08-18T01:02:03.000Z,75.09
2022-08-18T01:03:03.000Z,75.18
2022-08-18T01:04:03.000Z,75.29
2022-08-18T01:05:03.000Z,75.38
2022-08-18T01:06:03.000Z,74.98
2022-08-18T01:07:03.000Z,75.09
2022-08-18T01:07:03.000Z,75.09
2022-08-18T01:08:03.000Z,75.29
2022-08-18T01:08:03.000Z,75.29
2022-08-18T01:09:03.000Z,74.48
2022-08-18T01:09:03.000Z,74.48
2022-08-18T01:10:03.000Z,74.08
2022-08-18T01:10:03.000Z,74.08
2022-08-18T01:11:03.000Z,74.78
2022-08-18T01:11:03.000Z,74.78
2022-08-18T01:12:03.000Z,74.98
2022-08-18T01:13:04.000Z,74.78
2022-08-18T01:14:04.000Z,74.78
2022-08-18T01:15:04.000Z,74.88
2022-08-18T01:16:04.000Z,74.68
2022-08-18T01:17:04.000Z,74.58
2022-08-18T01:18:04.000Z,74.28
2022-08-18T01:19:04.000Z,73.98
2022-08-18T01:20:04.000Z,73.98
2022-08-18T01:21:04.000Z,73.68
2022-08-18T01:22:04.000Z,73.88
2022-08-18T01:23:04.000Z,73.58
2022-08-18T01:24:04.000Z,74.28
2022-08-18T01:25:04.000Z,74.38
2022-08-18T01:26:04.000Z,74.18
2022-08-18T01:27:04.000Z,74.68
2022-08-18T01:28:04.000Z,74.78
2022-08-18T01:29:04.000Z,74.68
2022-08-18T01:30:05.000Z,74.52
2022-08-18T01:31:05.000Z,74.52
2022-08-18T01:32:05.000Z,75.42
2022-08-18T01:33:05.000Z,75.22
2022-08-18T01:34:05.000Z,75.32
2022-08-18T01:35:05.000Z,75.62
2022-08-18T01:36:05.000Z,75.62
2022-08-18T01:37:05.000Z,75.32
2022-08-18T01:38:05.000Z,75.02
2022-08-18T01:39:05.000Z,74.95
2022-08-18T01:40:05.000Z,75.15
2022-08-18T01:41:05.000Z,75.26
2022-08-18T01:42:05.000Z,75.76
2022-08-18T01:43:05.000Z,77.37
2022-08-18T01:44:05.000Z,77.67
2022-08-18T01:45:05.000Z,77.47
2022-08-18T01:46:06.000Z,77.27
2022-08-18T01:47:06.000Z,76.87
2022-08-18T01:48:06.000Z,76.67
2022-08-18T01:49:06.000Z,76.36
2022-08-18T01:50:06.000Z,76.46
2022-08-18T01:51:06.000Z,76.26
2022-08-18T01:52:06.000Z,76.16
2022-08-18T01:53:06.000Z,76.67
2022-08-18T01:54:06.000Z,77.07
2022-08-18T01:55:06.000Z,77.27
2022-08-18T01:56:06.000Z,77.17
2022-08-18T01:57:06.000Z,76.97
2022-08-18T01:58:06.000Z,77.11
2022-08-18T01:59:06.000Z,76.56
2022-08-18T02:00:06.000Z,76.36
2022-08-18T02:01:07.000Z,77.37
2022-08-18T02:02:07.000Z,77.47
2022-08-18T02:03:07.000Z,77.57
2022-08-18T02:04:07.000Z,77.31
2022-08-18T02:05:07.000Z,77.40
2022-08-18T02:06:07.000Z,77.81
2022-08-18T02:07:07.000Z,78.11
2022-08-18T02:08:07.000Z,78.65
2022-08-18T02:09:07.000Z,78.75
2022-08-18T02:10:07.000Z,78.55
2022-08-18T02:11:07.000Z,78.55
2022-08-18T02:12:07.000Z,78.85
2022-08-18T02:13:07.000Z,78.96
2022-08-18T02:14:07.000Z,78.85
2022-08-18T02:15:07.000Z,78.75
2022-08-18T02:16:07.000Z,78.65
2022-08-18T02:17:08.000Z,78.96
2022-08-18T02:18:08.000Z,79.05
2022-08-18T02:19:08.000Z,79.16
2022-08-18T02:20:08.000Z,79.46
2022-08-18T02:21:08.000Z,79.16
2022-08-18T02:22:08.000Z,78.85
2022-08-18T02:23:08.000Z,78.85
2022-08-18T02:24:08.000Z,78.85
2022-08-18T02:25:08.000Z,79.05
2022-08-18T02:26:08.000Z,78.96
2022-08-18T02:27:08.000Z,79.05
2022-08-18T02:28:08.000Z,78.96
2022-08-18T02:29:08.000Z,78.85
2022-08-18T02:30:08.000Z,78.85
2022-08-18T02:31:08.000Z,79.05
2022-08-18T02:32:08.000Z,78.75
2022-08-18T02:33:09.000Z,78.35
2022-08-18T02:34:09.000Z,78.15
2022-08-18T02:35:09.000Z,78.55
2022-08-18T02:36:09.000Z,78.45
2022-08-18T02:37:09.000Z,78.65
2022-08-18T02:38:09.000Z,79.25
2022-08-18T02:39:09.000Z,79.36
2022-08-18T02:40:09.000Z,79.66
2022-08-18T02:41:09.000Z,79.46
2022-08-18T02:42:09.000Z,79.96
2022-08-18T02:43:09.000Z,80.16
2022-08-18T02:44:09.000Z,79.66
2022-08-18T02:45:09.000Z,79.66
2022-08-18T02:46:09.000Z,79.69
2022-08-18T02:47:10.000Z,79.19
2022-08-18T02:48:10.000Z,79.49
2022-08-18T02:49:10.000Z,80.10
2022-08-18T02:50:10.000Z,79.80
2022-08-18T02:51:10.000Z,80.00
2022-08-18T02:52:10.000Z,80.64
2022-08-18T02:53:10.000Z,81.01
2022-08-18T02:54:10.000Z,81.65
2022-08-18T02:55:10.000Z,81.45
2022-08-18T02:56:10.000Z,81.35
2022-08-18T02:57:10.000Z,82.25
2022-08-18T02:58:10.000Z,82.45
2022-08-18T02:59:10.000Z,82.56
2022-08-18T03:00:10.000Z,82.35
2022-08-18T03:01:10.000Z,82.96
2022-08-18T03:02:11.000Z,82.86
2022-08-18T03:03:11.000Z,82.76
2022-08-18T03:04:11.000Z,82.65
2022-08-18T03:05:11.000Z,83.06
2022-08-18T03:06:11.000Z,82.96
2022-08-18T03:07:11.000Z,82.65
2022-08-18T03:08:11.000Z,83.06
2022-08-18T03:09:11.000Z,82.62
2022-08-18T03:10:11.000Z,82.92
2022-08-18T03:11:11.000Z,82.92
2022-08-18T03:12:11.000Z,82.31
2022-08-18T03:13:11.000Z,82.42
2022-08-18T03:14:11.000Z,83.22
2022-08-18T03:15:11.000Z,82.82
2022-08-18T03:16:12.000Z,83.42
2022-08-18T03:17:12.000Z,83.12
2022-08-18T03:17:12.000Z,83.12
2022-08-18T03:18:12.000Z,83.02
2022-08-18T03:18:12.000Z,83.02
2022-08-18T03:19:12.000Z,83.12
2022-08-18T03:19:12.000Z,83.12
2022-08-18T03:20:12.000Z,82.92
2022-08-18T03:20:12.000Z,82.92
2022-08-18T03:21:12.000Z,82.62
2022-08-18T03:21:12.000Z,82.62
2022-08-18T03:22:12.000Z,82.71
2022-08-18T03:23:12.000Z,83.12
2022-08-18T03:24:12.000Z,83.72
2022-08-18T03:25:12.000Z,83.72
2022-08-18T03:26:12.000Z,83.32
2022-08-18T03:27:12.000Z,83.72
2022-08-18T03:28:12.000Z,84.03
2022-08-18T03:29:12.000Z,83.72
2022-08-18T03:30:13.000Z,84.03
2022-08-18T03:31:13.000Z,83.93
2022-08-18T03:32:13.000Z,83.72
2022-08-18T03:33:13.000Z,83.52
2022-08-18T03:34:13.000Z,83.52
2022-08-18T03:35:13.000Z,83.42
2022-08-18T03:36:13.000Z,83.12
2022-08-18T03:37:13.000Z,83.12
2022-08-18T03:38:13.000Z,83.12
2022-08-18T03:39:13.000Z,83.32
2022-08-18T03:40:13.000Z,83.62
2022-08-18T03:41:13.000Z,83.08
2022-08-18T03:42:13.000Z,83.52
2022-08-18T03:43:13.000Z,83.79
2022-08-18T03:44:13.000Z,83.59
2022-08-18T03:45:13.000Z,83.39
2022-08-18T03:46:14.000Z,83.48
2022-08-18T03:47:14.000Z,83.18
2022-08-18T03:48:14.000Z,83.48
2022-08-18T03:49:14.000Z,84.29
2022-08-18T03:50:14.000Z,84.29
2022-08-18T03:51:14.000Z,84.49
2022-08-18T03:52:14.000Z,84.19
2022-08-18T03:53:14.000Z,84.59
2022-08-18T03:54:14.000Z,83.99
2022-08-18T03:55:14.000Z,84.09
2022-08-18T03:56:14.000Z,83.89
2022-08-18T03:57:14.000Z,84.29
2022-08-18T03:58:14.000Z,84.29
2022-08-18T03:59:14.000Z,84.19
2022-08-18T04:00:15.000Z,84.09
2022-08-18T04:01:15.000Z,83.79
2022-08-18T04:02:15.000Z,83.59
2022-08-18T04:03:15.000Z,83.72
2022-08-18T04:04:15.000Z,83.99
2022-08-18T04:05:15.000Z,83.89
2022-08-18T04:06:15.000Z,83.72
2022-08-18T04:07:15.000Z,84.43
2022-08-18T04:08:15.000Z,84.53
2022-08-18T04:09:15.000Z,84.53
2022-08-18T04:10:15.000Z,84.03
2022-08-18T04:11:15.000Z,83.72
2022-08-18T04:12:15.000Z,84.33
2022-08-18T04:13:15.000Z,83.97
2022-08-18T04:14:15.000Z,83.66
2022-08-18T04:15:16.000Z,83.87
2022-08-18T04:16:16.000Z,83.56
2022-08-18T04:17:16.000Z,84.17
2022-08-18T04:18:16.000Z,83.97
2022-08-18T04:19:16.000Z,83.97
2022-08-18T04:20:16.000Z,84.27
2022-08-18T04:21:16.000Z,83.97
2022-08-18T04:22:16.000Z,84.77
2022-08-18T04:23:16.000Z,85.08
2022-08-18T04:24:16.000Z,85.28
2022-08-18T04:25:16.000Z,85.38
2022-08-18T04:26:16.000Z,85.68
2022-08-18T04:27:16.000Z,85.38
2022-08-18T04:28:16.000Z,85.17
2022-08-18T04:29:17.000Z,85.17
2022-08-18T04:30:17.000Z,85.14
2022-08-18T04:31:17.000Z,84.94
2022-08-18T04:32:17.000Z,84.74
2022-08-18T04:33:17.000Z,84.83
2022-08-18T04:34:17.000Z,84.83
2022-08-18T04:35:17.000Z,84.33
2022-08-18T04:36:17.000Z,83.83
2022-08-18T04:37:17.000Z,84.03
2022-08-18T04:38:17.000Z,83.08
2022-08-18T04:39:17.000Z,82.68
2022-08-18T04:40:17.000Z,81.87
2022-08-18T04:41:17.000Z,81.43
2022-08-18T04:42:17.000Z,80.52
2022-08-18T04:43:18.000Z,79.62
2022-08-18T04:44:18.000Z,78.98
2022-08-18T04:45:18.000Z,78.07
2022-08-18T04:46:18.000Z,77.43
2022-08-18T04:47:18.000Z,75.62
2022-08-18T04:47:18.000Z,75.62
2022-08-18T04:47:18.000Z,75.62
2022-08-18T04:48:18.000Z,75.79
2022-08-18T04:48:18.000Z,75.79
2022-08-18T04:48:18.000Z,75.79
2022-08-18T04:49:18.000Z,74.78
2022-08-18T04:49:18.000Z,74.78
2022-08-18T04:49:18.000Z,74.78
2022-08-18T04:50:18.000Z,73.54
2022-08-18T04:50:18.000Z,73.54
2022-08-18T04:50:18.000Z,73.54
2022-08-18T04:51:18.000Z,73.14
2022-08-18T04:51:18.000Z,73.14
2022-08-18T04:51:18.000Z,73.14
2022-08-18T04:52:18.000Z,73.50
2022-08-18T04:52:18.000Z,73.50
2022-08-18T04:53:18.000Z,72.50
2022-08-18T04:53:18.000Z,72.50
2022-08-18T04:54:18.000Z,72.60
2022-08-18T04:54:18.000Z,72.60
2022-08-18T04:55:18.000Z,72.17
2022-08-18T04:55:18.000Z,72.17
2022-08-18T04:56:18.000Z,72.06
2022-08-18T04:56:18.000Z,72.06
2022-08-18T04:57:18.000Z,71.66
2022-08-18T04:58:19.000Z,71.53
2022-08-18T04:59:19.000Z,71.13
2022-08-18T05:00:19.000Z,70.53
2022-08-18T05:01:19.000Z,70.93
2022-08-18T05:02:19.000Z,70.83
2022-08-18T05:03:19.000Z,70.73
2022-08-18T05:04:19.000Z,70.59
2022-08-18T05:05:19.000Z,70.59
2022-08-18T05:06:19.000Z,69.99
2022-08-18T05:07:19.000Z,69.99
2022-08-18T05:08:19.000Z,69.69
2022-08-18T05:09:19.000Z,69.49
2022-08-18T05:10:19.000Z,69.69
2022-08-18T05:11:19.000Z,69.49
2022-08-18T05:12:19.000Z,69.46
2022-08-18T05:13:19.000Z,69.66
2022-08-18T05:14:20.000Z,69.35
2022-08-18T05:15:20.000Z,68.76
2022-08-18T05:16:20.000Z,68.65
2022-08-18T05:17:20.000Z,68.85
2022-08-18T05:18:20.000Z,68.85
2022-08-18T05:19:20.000Z,68.55
2022-08-18T05:20:20.000Z,68.55
2022-08-18T05:21:20.000Z,68.26
2022-08-18T05:22:20.000Z,68.96
2022-08-18T05:23:20.000Z,68.05
2022-08-18T05:24:20.000Z,69.26
2022-08-18T05:25:20.000Z,68.52
2022-08-18T05:26:20.000Z,68.22
2022-08-18T05:27:20.000Z,68.73
2022-08-18T05:27:20.000Z,68.73
2022-08-18T05:28:20.000Z,69.02
2022-08-18T05:28:20.000Z,69.02
2022-08-18T05:29:20.000Z,68.82
2022-08-18T05:29:20.000Z,68.82
2022-08-18T05:30:20.000Z,68.42
2022-08-18T05:30:20.000Z,68.42
2022-08-18T05:31:20.000Z,68.42
2022-08-18T05:31:20.000Z,68.42
2022-08-18T05:32:21.000Z,68.62
2022-08-18T05:33:21.000Z,68.62
2022-08-18T05:34:21.000Z,68.42
2022-08-18T05:35:21.000Z,68.32
2022-08-18T05:36:21.000Z,67.99
2022-08-18T05:37:21.000Z,68.62
2022-08-18T05:38:21.000Z,68.59
2022-08-18T05:39:21.000Z,68.09
2022-08-18T05:40:21.000Z,68.09
2022-08-18T05:41:21.000Z,68.49
2022-08-18T05:42:21.000Z,68.29
2022-08-18T05:43:21.000Z,67.59
2022-08-18T05:44:21.000Z,68.29
2022-08-18T05:45:21.000Z,68.39
2022-08-18T05:46:21.000Z,68.09
2022-08-18T05:47:21.000Z,67.99
2022-08-18T05:48:21.000Z,67.69
2022-08-18T05:49:21.000Z,68.55
2022-08-18T05:50:22.000Z,67.86
2022-08-18T05:51:22.000Z,68.05
2022-08-18T05:52:22.000Z,67.76
2022-08-18T05:53:22.000Z,68.26
2022-08-18T05:54:22.000Z,68.26
2022-08-18T05:55:22.000Z,68.26
2022-08-18T05:56:22.000Z,68.46
2022-08-18T05:57:22.000Z,68.52
2022-08-18T05:58:22.000Z,68.13
2022-08-18T05:59:22.000Z,68.02
2022-08-18T06:00:22.000Z,68.23
2022-08-18T06:01:22.000Z,68.13
2022-08-18T06:02:22.000Z,68.13
2022-08-18T06:03:22.000Z,68.52
2022-08-18T06:04:22.000Z,68.43
2022-08-18T06:05:22.000Z,67.99
2022-08-18T06:06:22.000Z,67.99
2022-08-18T06:07:22.000Z,67.40
2022-08-18T06:08:22.000Z,67.40
2022-08-18T06:09:22.000Z,67.99
2022-08-18T06:10:22.000Z,67.86
2022-08-18T06:11:22.000Z,67.76
2022-08-18T06:12:23.000Z,67.36
2022-08-18T06:13:23.000Z,67.26
2022-08-18T06:14:23.000Z,67.66
2022-08-18T06:15:23.000Z,67.76
2022-08-18T06:16:23.000Z,67.53
2022-08-18T06:17:23.000Z,67.33
2022-08-18T06:18:23.000Z,67.93
2022-08-18T06:19:23.000Z,67.33
2022-08-18T06:20:23.000Z,67.83
2022-08-18T06:21:23.000Z,67.30
2022-08-18T06:22:23.000Z,67.19
2022-08-18T06:23:23.000Z,67.40
2022-08-18T06:24:23.000Z,67.30
2022-08-18T06:25:23.000Z,67.69
2022-08-18T06:26:23.000Z,67.49
2022-08-18T06:27:23.000Z,67.07
2022-08-18T06:28:23.000Z,67.57
2022-08-18T06:29:23.000Z,67.36
2022-08-18T06:30:23.000Z,67.23
2022-08-18T06:31:23.000Z,66.93
2022-08-18T06:32:23.000Z,66.93
2022-08-18T06:33:23.000Z,66.73
2022-08-18T06:34:23.000Z,67.83
2022-08-18T06:35:23.000Z,66.73
2022-08-18T06:36:23.000Z,66.53
2022-08-18T06:37:23.000Z,66.83
2022-08-18T06:38:23.000Z,67.53
2022-08-18T06:39:23.000Z,66.60
2022-08-18T06:40:23.000Z,67.00
2022-08-18T06:41:24.000Z,66.70
2022-08-18T06:42:24.000Z,66.80
2022-08-18T06:43:24.000Z,66.67
2022-08-18T06:44:24.000Z,66.77
2022-08-18T06:45:24.000Z,66.77
2022-08-18T06:46:24.000Z,66.53
2022-08-18T06:47:24.000Z,66.24
2022-08-18T06:48:24.000Z,66.44
2022-08-18T06:49:24.000Z,65.44
2022-08-18T06:50:24.000Z,65.74
2022-08-18T06:51:24.000Z,66.53
2022-08-18T06:52:24.000Z,65.94
2022-08-18T06:53:24.000Z,66.14
2022-08-18T06:54:24.000Z,66.34
2022-08-18T06:55:24.000Z,67.13
2022-08-18T06:56:24.000Z,65.71
2022-08-18T06:57:24.000Z,66.31
2022-08-18T06:58:24.000Z,66.71
2022-08-18T06:59:24.000Z,65.51
2022-08-18T07:00:24.000Z,65.11
2022-08-18T07:01:24.000Z,65.31
2022-08-18T07:02:24.000Z,66.41
2022-08-18T07:02:24.000Z,66.41
2022-08-18T07:03:24.000Z,66.24
2022-08-18T07:03:24.000Z,66.24
2022-08-18T07:04:24.000Z,66.04
2022-08-18T07:04:24.000Z,66.04
2022-08-18T07:05:24.000Z,66.44
2022-08-18T07:05:24.000Z,66.44
2022-08-18T07:06:24.000Z,66.37
2022-08-18T07:06:24.000Z,66.37
2022-08-18T07:07:24.000Z,66.97
2022-08-18T07:08:24.000Z,66.77
2022-08-18T07:09:24.000Z,67.07
2022-08-18T07:10:24.000Z,67.36
2022-08-18T07:11:24.000Z,66.67
2022-08-18T07:12:24.000Z,66.67
2022-08-18T07:12:24.000Z,66.67
2022-08-18T07:13:24.000Z,67.57
2022-08-18T07:13:24.000Z,67.57
2022-08-18T07:14:24.000Z,67.07
2022-08-18T07:14:24.000Z,67.07
2022-08-18T07:15:24.000Z,67.17
2022-08-18T07:15:24.000Z,67.17
2022-08-18T07:16:24.000Z,67.27
2022-08-18T07:16:24.000Z,67.27
2022-08-18T07:17:24.000Z,66.87
2022-08-18T07:18:25.000Z,68.16
2022-08-18T07:19:25.000Z,67.24
2022-08-18T07:20:25.000Z,66.74
2022-08-18T07:21:25.000Z,67.03
2022-08-18T07:22:25.000Z,66.64
2022-08-18T07:23:25.000Z,66.97
2022-08-18T07:24:25.000Z,67.66
2022-08-18T07:25:25.000Z,66.87
2022-08-18T07:26:25.000Z,67.07
2022-08-18T07:27:25.000Z,66.97
2022-08-18T07:28:25.000Z,67.47
2022-08-18T07:29:25.000Z,67.57
2022-08-18T07:30:25.000Z,67.17
2022-08-18T07:31:25.000Z,67.86
2022-08-18T07:32:25.000Z,67.96
2022-08-18T07:33:25.000Z,68.26
2022-08-18T07:34:25.000Z,68.26
2022-08-18T07:35:25.000Z,68.46
2022-08-18T07:36:25.000Z,68.07
2022-08-18T07:37:25.000Z,68.26
2022-08-18T07:37:25.000Z,68.26
2022-08-18T07:38:25.000Z,68.37
2022-08-18T07:38:25.000Z,68.37
2022-08-18T07:39:25.000Z,67.54
2022-08-18T07:39:25.000Z,67.54
2022-08-18T07:40:25.000Z,68.26
2022-08-18T07:40:25.000Z,68.26
2022-08-18T07:41:25.000Z,67.77
2022-08-18T07:41:25.000Z,67.77
2022-08-18T07:42:25.000Z,68.46
2022-08-18T07:43:25.000Z,67.96
2022-08-18T07:44:25.000Z,67.96
2022-08-18T07:45:25.000Z,68.26
2022-08-18T07:46:25.000Z,68.07
2022-08-18T07:47:25.000Z,68.66
2022-08-18T07:47:25.000Z,68.66
2022-08-18T07:47:25.000Z,68.66
2022-08-18T07:48:25.000Z,68.76
2022-08-18T07:48:25.000Z,68.76
2022-08-18T07:48:25.000Z,68.76
2022-08-18T07:49:25.000Z,68.76
2022-08-18T07:49:25.000Z,68.76
2022-08-18T07:49:25.000Z,68.76
2022-08-18T07:50:25.000Z,68.56
2022-08-18T07:50:25.000Z,68.56
2022-08-18T07:50:25.000Z,68.56
2022-08-18T07:51:25.000Z,68.07
2022-08-18T07:51:25.000Z,68.07
2022-08-18T07:51:25.000Z,68.07
2022-08-18T07:52:25.000Z,68.16
2022-08-18T07:52:25.000Z,68.16
2022-08-18T07:53:25.000Z,68.73
2022-08-18T07:53:25.000Z,68.73
2022-08-18T07:54:25.000Z,68.73
2022-08-18T07:54:25.000Z,68.73
2022-08-18T07:55:25.000Z,68.33
2022-08-18T07:55:25.000Z,68.33
2022-08-18T07:56:25.000Z,67.93
2022-08-18T07:56:25.000Z,67.93
2022-08-18T07:57:25.000Z,67.83
2022-08-18T07:58:25.000Z,67.63
2022-08-18T07:59:26.000Z,67.54
2022-08-18T08:00:26.000Z,67.93
2022-08-18T08:01:26.000Z,67.93
2022-08-18T08:02:26.000Z,68.13
2022-08-18T08:03:26.000Z,67.73
2022-08-18T08:04:26.000Z,67.33
2022-08-18T08:05:26.000Z,68.00
2022-08-18T08:06:26.000Z,66.91
2022-08-18T08:07:26.000Z,66.20
2022-08-18T08:08:26.000Z,66.91
2022-08-18T08:09:26.000Z,67.20
2022-08-18T08:10:26.000Z,67.10
2022-08-18T08:11:26.000Z,66.50
2022-08-18T08:12:26.000Z,67.40
2022-08-18T08:13:26.000Z,66.80
2022-08-18T08:14:26.000Z,66.61
2022-08-18T08:15:26.000Z,66.97
2022-08-18T08:16:26.000Z,66.57
2022-08-18T08:17:26.000Z,66.31
2022-08-18T08:18:26.000Z,66.20
2022-08-18T08:19:26.000Z,66.80
2022-08-18T08:20:26.000Z,66.71
2022-08-18T08:21:26.000Z,67.43
2022-08-18T08:22:26.000Z,67.13
2022-08-18T08:23:26.000Z,67.03
2022-08-18T08:24:26.000Z,67.24
2022-08-18T08:25:26.000Z,68.33
2022-08-18T08:26:26.000Z,68.03
2022-08-18T08:27:26.000Z,67.30
2022-08-18T08:28:26.000Z,67.20
2022-08-18T08:29:26.000Z,67.20
2022-08-18T08:30:26.000Z,67.20
2022-08-18T08:31:26.000Z,66.50
2022-08-18T08:32:26.000Z,66.91
2022-08-18T08:33:26.000Z,66.71
2022-08-18T08:34:26.000Z,67.17
2022-08-18T08:35:26.000Z,66.47
2022-08-18T08:36:26.000Z,66.87
2022-08-18T08:37:26.000Z,66.08
2022-08-18T08:38:26.000Z,66.08
2022-08-18T08:39:26.000Z,65.88
2022-08-18T08:40:26.000Z,66.67
2022-08-18T08:41:26.000Z,66.67
2022-08-18T08:42:27.000Z,66.47
2022-08-18T08:43:27.000Z,66.44
2022-08-18T08:44:27.000Z,65.94
2022-08-18T08:45:27.000Z,65.45
2022-08-18T08:46:27.000Z,66.17
2022-08-18T08:47:27.000Z,66.47
2022-08-18T08:48:27.000Z,66.67
2022-08-18T08:49:27.000Z,66.67
2022-08-18T08:50:27.000Z,65.98
2022-08-18T08:51:27.000Z,66.77
2022-08-18T08:52:27.000Z,66.67
2022-08-18T08:53:27.000Z,66.38
2022-08-18T08:54:27.000Z,66.87
2022-08-18T08:55:27.000Z,66.57
2022-08-18T08:56:27.000Z,67.37
2022-08-18T08:57:27.000Z,66.77
2022-08-18T08:57:27.000Z,66.77
2022-08-18T08:58:27.000Z,67.07
2022-08-18T08:58:27.000Z,67.07
2022-08-18T08:59:27.000Z,66.24
2022-08-18T08:59:27.000Z,66.24
2022-08-18T09:00:27.000Z,66.38
2022-08-18T09:00:27.000Z,66.38
2022-08-18T09:01:27.000Z,66.67
2022-08-18T09:01:27.000Z,66.67
2022-08-18T09:02:27.000Z,66.47
2022-08-18T09:03:27.000Z,66.77
2022-08-18T09:04:27.000Z,67.17
2022-08-18T09:05:27.000Z,66.87
2022-08-18T09:06:27.000Z,67.07
2022-08-18T09:07:27.000Z,67.07
2022-08-18T09:08:27.000Z,66.97
2022-08-18T09:09:27.000Z,67.17
2022-08-18T09:10:27.000Z,66.97
2022-08-18T09:11:27.000Z,66.44
2022-08-18T09:12:27.000Z,65.45
2022-08-18T09:13:27.000Z,65.35
2022-08-18T09:14:27.000Z,65.35
2022-08-18T09:15:27.000Z,65.75
2022-08-18T09:16:27.000Z,65.61
2022-08-18T09:17:27.000Z,64.92
2022-08-18T09:18:27.000Z,66.01
2022-08-18T09:19:27.000Z,65.61
2022-08-18T09:20:27.000Z,65.42
2022-08-18T09:21:27.000Z,65.31
2022-08-18T09:22:27.000Z,65.42
2022-08-18T09:22:27.000Z,65.42
2022-08-18T09:23:27.000Z,64.79
2022-08-18T09:23:27.000Z,64.79
2022-08-18T09:24:27.000Z,64.89
2022-08-18T09:24:27.000Z,64.89
2022-08-18T09:25:27.000Z,64.59
2022-08-18T09:25:27.000Z,64.59
2022-08-18T09:26:27.000Z,64.69
2022-08-18T09:26:27.000Z,64.69
2022-08-18T09:27:27.000Z,64.39
2022-08-18T09:28:27.000Z,64.49
2022-08-18T09:29:27.000Z,64.09
2022-08-18T09:30:27.000Z,64.19
2022-08-18T09:31:27.000Z,63.76
2022-08-18T09:32:27.000Z,64.36
2022-08-18T09:33:27.000Z,63.96
2022-08-18T09:34:27.000Z,64.36
2022-08-18T09:35:27.000Z,64.26
2022-08-18T09:36:27.000Z,64.46
2022-08-18T09:37:27.000Z,64.26
2022-08-18T09:37:27.000Z,64.26
2022-08-18T09:37:27.000Z,64.26
2022-08-18T09:38:27.000Z,63.46
2022-08-18T09:38:27.000Z,63.46
2022-08-18T09:38:27.000Z,63.46
2022-08-18T09:39:27.000Z,64.06
2022-08-18T09:39:27.000Z,64.06
2022-08-18T09:39:27.000Z,64.06
2022-08-18T09:40:27.000Z,63.46
2022-08-18T09:40:27.000Z,63.46
2022-08-18T09:40:27.000Z,63.46
2022-08-18T09:41:27.000Z,62.97
2022-08-18T09:41:27.000Z,62.97
2022-08-18T09:41:27.000Z,62.97
2022-08-18T09:42:27.000Z,63.67
2022-08-18T09:42:27.000Z,63.67
2022-08-18T09:43:27.000Z,63.96
2022-08-18T09:43:27.000Z,63.96
2022-08-18T09:44:27.000Z,64.95
2022-08-18T09:44:27.000Z,64.95
2022-08-18T09:45:27.000Z,63.83
2022-08-18T09:45:27.000Z,63.83
2022-08-18T09:46:27.000Z,63.93
2022-08-18T09:46:27.000Z,63.93
2022-08-18T09:47:27.000Z,62.81
2022-08-18T09:48:27.000Z,62.61
2022-08-18T09:49:27.000Z,61.91
2022-08-18T09:50:27.000Z,62.81
2022-08-18T09:51:27.000Z,62.41
2022-08-18T09:52:27.000Z,61.52
2022-08-18T09:52:27.000Z,61.52
2022-08-18T09:53:27.000Z,62.29
2022-08-18T09:53:27.000Z,62.29
2022-08-18T09:54:27.000Z,62.08
2022-08-18T09:54:27.000Z,62.08
2022-08-18T09:55:27.000Z,63.08
2022-08-18T09:55:27.000Z,63.08
2022-08-18T09:56:27.000Z,62.29
2022-08-18T09:56:27.000Z,62.29
2022-08-18T09:57:27.000Z,61.10
2022-08-18T09:58:27.000Z,61.49
2022-08-18T09:59:27.000Z,61.89
2022-08-18T10:00:27.000Z,61.99
2022-08-18T10:01:27.000Z,62.38
2022-08-18T10:02:28.000Z,60.99
2022-08-18T10:02:28.000Z,60.99
2022-08-18T10:03:28.000Z,61.79
2022-08-18T10:03:28.000Z,61.79
2022-08-18T10:04:28.000Z,61.49
2022-08-18T10:04:28.000Z,61.49
2022-08-18T10:05:28.000Z,62.29
2022-08-18T10:05:28.000Z,62.29
2022-08-18T10:06:28.000Z,61.79
2022-08-18T10:06:28.000Z,61.79
2022-08-18T10:07:28.000Z,60.99
2022-08-18T10:08:28.000Z,62.08
2022-08-18T10:09:28.000Z,61.89
2022-08-18T10:10:28.000Z,60.89
2022-08-18T10:11:28.000Z,61.49
2022-08-18T10:12:28.000Z,61.10
2022-08-18T10:13:28.000Z,60.99
2022-08-18T10:14:28.000Z,60.70
2022-08-18T10:15:28.000Z,61.07
2022-08-18T10:16:28.000Z,61.39
2022-08-18T10:17:28.000Z,62.15
2022-08-18T10:18:28.000Z,61.96
2022-08-18T10:19:28.000Z,61.26
2022-08-18T10:20:28.000Z,61.56
2022-08-18T10:21:28.000Z,61.53
2022-08-18T10:22:28.000Z,61.33
2022-08-18T10:23:28.000Z,59.94
2022-08-18T10:24:28.000Z,60.05
2022-08-18T10:25:28.000Z,59.94
2022-08-18T10:26:28.000Z,59.75
2022-08-18T10:27:28.000Z,58.95
2022-08-18T10:28:28.000Z,60.24
2022-08-18T10:29:28.000Z,60.24
2022-08-18T10:30:28.000Z,61.04
2022-08-18T10:31:28.000Z,60.83
2022-08-18T10:32:28.000Z,60.34
2022-08-18T10:33:28.000Z,59.75
2022-08-18T10:34:28.000Z,61.13
2022-08-18T10:35:28.000Z,60.54
2022-08-18T10:36:28.000Z,60.74
2022-08-18T10:37:28.000Z,60.34
2022-08-18T10:38:28.000Z,61.36
2022-08-18T10:39:28.000Z,61.16
2022-08-18T10:40:28.000Z,61.13
2022-08-18T10:41:28.000Z,60.96
2022-08-18T10:42:28.000Z,61.46
2022-08-18T10:43:28.000Z,61.26
2022-08-18T10:44:28.000Z,61.56
2022-08-18T10:45:28.000Z,61.16
2022-08-18T10:46:28.000Z,61.26
2022-08-18T10:47:28.000Z,61.16
2022-08-18T10:47:28.000Z,61.16
2022-08-18T10:48:28.000Z,61.33
2022-08-18T10:48:28.000Z,61.33
2022-08-18T10:49:28.000Z,61.63
2022-08-18T10:49:28.000Z,61.63
2022-08-18T10:50:27.000Z,60.54
2022-08-18T10:50:27.000Z,60.54
2022-08-18T10:51:27.000Z,60.44
2022-08-18T10:51:27.000Z,60.44
2022-08-18T10:52:27.000Z,61.13
2022-08-18T10:53:27.000Z,61.33