createdAt,value
2023-04-30T00:00:02.596Z,0
2023-04-30T00:15:03.179Z,0
2023-04-30T00:30:02.503Z,0
2023-04-30T00:45:03.133Z,0
2023-04-30T01:00:02.376Z,0
2023-04-30T01:15:02.790Z,0
2023-04-30T01:30:02.211Z,0
2023-04-30T01:45:02.640Z,0
2023-04-30T02:00:03.200Z,0
2023-04-30T02:15:02.518Z,0
2023-04-30T02:30:03.158Z,0
2023-04-30T02:45:02.446Z,0
2023-04-30T03:00:02.824Z,0
2023-04-30T03:15:03.277Z,0
2023-04-30T03:30:02.705Z,0
2023-04-30T03:45:03.192Z,0
2023-04-30T04:00:02.582Z,0
2023-04-30T04:15:03.224Z,1
2023-04-30T04:45:02.898Z,16
2023-04-30T05:00:02.338Z,52
2023-04-30T05:15:02.798Z,41
2023-04-30T05:30:02.240Z,122
2023-04-30T05:45:02.683Z,177
2023-04-30T06:00:03.241Z,220
2023-04-30T06:15:02.622Z,250
2023-04-30T06:30:03.250Z,278
2023-04-30T06:45:02.491Z,311
2023-04-30T07:00:02.989Z,352
2023-04-30T07:15:02.379Z,381
2023-04-30T07:30:02.827Z,414
2023-04-30T07:45:02.280Z,445
2023-04-30T08:00:02.719Z,475
2023-04-30T08:15:03.271Z,505
2023-04-30T08:30:02.591Z,533
2023-04-30T08:45:03.254Z,561
2023-04-30T09:00:02.518Z,576
2023-04-30T09:15:02.934Z,598
2023-04-30T09:30:02.367Z,618
2023-04-30T09:45:02.822Z,638
2023-04-30T10:00:03.286Z,650
2023-04-30T10:15:02.720Z,655
2023-04-30T10:30:02.258Z,666
2023-04-30T10:45:02.574Z,676
2023-04-30T11:00:03.209Z,685
2023-04-30T11:15:02.515Z,687
2023-04-30T11:30:02.900Z,688
2023-04-30T11:45:02.322Z,610
2023-04-30T12:00:02.753Z,650
2023-04-30T12:15:03.300Z,681
2023-04-30T12:30:02.648Z,668
2023-04-30T12:45:03.295Z,630
2023-04-30T13:00:02.575Z,631
2023-04-30T13:15:02.940Z,616
2023-04-30T13:30:02.320Z,594
2023-04-30T13:45:02.774Z,567
2023-04-30T14:00:03.497Z,527
2023-04-30T14:15:02.646Z,190
2023-04-30T14:30:03.106Z,501
2023-04-30T14:45:02.469Z,162
2023-04-30T15:00:02.883Z,468
2023-04-30T15:15:02.354Z,205
2023-04-30T15:30:02.759Z,382
2023-04-30T15:45:03.326Z,327
2023-04-30T16:00:02.622Z,300
2023-04-30T16:15:03.062Z,267
2023-04-30T16:30:02.485Z,227
2023-04-30T16:45:02.908Z,179
2023-04-30T17:00:02.361Z,139
2023-04-30T17:15:02.772Z,85
2023-04-30T17:30:02.351Z,55
2023-04-30T17:45:02.714Z,49
2023-04-30T18:00:03.293Z,46
2023-04-30T18:15:02.540Z,22
2023-04-30T18:30:02.979Z,8
2023-04-30T18:45:02.404Z,0
2023-04-30T19:00:02.841Z,0
2023-04-30T19:15:02.372Z,0
2023-04-30T19:30:02.724Z,0
2023-04-30T19:45:03.385Z,0
2023-04-30T20:00:02.620Z,0
2023-04-30T20:15:03.053Z,0
2023-04-30T20:30:02.445Z,0
2023-04-30T20:45:05.458Z,0
2023-04-30T21:00:02.393Z,0
2023-04-30T21:15:02.816Z,0
2023-04-30T21:30:02.427Z,0
2023-04-30T21:45:02.674Z,0
2023-04-30T22:00:03.119Z,0
2023-04-30T22:15:02.572Z,0
2023-04-30T22:30:01.974Z,0
2023-04-30T22:45:02.432Z,0
2023-04-30T23:00:02.844Z,0
2023-04-30T23:15:02.389Z,0
2023-04-30T23:30:02.758Z,0
2023-04-30T23:45:03.367Z,0
