createdAt,value
2023-03-11T00:04:58.948Z,83.7
2023-03-11T00:09:59.003Z,84.2
2023-03-11T00:14:58.688Z,85.9
2023-03-11T00:19:59.092Z,87.5
2023-03-11T00:24:58.912Z,86.3
2023-03-11T00:29:58.813Z,83.9
2023-03-11T00:34:58.732Z,83.7
2023-03-11T00:39:58.914Z,86.6
2023-03-11T00:44:58.713Z,85.8
2023-03-11T00:49:58.936Z,86.9
2023-03-11T00:54:58.826Z,88.7
2023-03-11T00:59:58.976Z,88.2
2023-03-11T01:04:58.924Z,88.4
2023-03-11T01:09:58.662Z,89.1
2023-03-11T01:14:58.794Z,89.6
2023-03-11T01:19:58.747Z,89.8
2023-03-11T01:24:59.249Z,78
2023-03-11T01:29:59.224Z,78
2023-03-11T01:34:58.755Z,78
2023-03-11T01:44:58.810Z,78
2023-03-11T01:49:58.676Z,78
2023-03-11T01:54:58.984Z,78
2023-03-11T01:59:58.730Z,78
2023-03-11T02:04:58.803Z,78
2023-03-11T02:09:58.827Z,78
2023-03-11T02:14:59.004Z,78
2023-03-11T02:19:58.804Z,78
2023-03-11T02:24:58.560Z,78
2023-03-11T02:29:59.638Z,78
2023-03-11T02:34:58.993Z,78
2023-03-11T02:40:27.578Z,78
2023-03-11T02:45:01.748Z,78
2023-03-11T02:49:58.737Z,78
2023-03-11T02:54:58.804Z,78
2023-03-11T02:59:58.644Z,78
2023-03-11T03:04:59.031Z,78
2023-03-11T03:09:58.642Z,78
2023-03-11T03:14:58.850Z,78
2023-03-11T03:19:58.600Z,78
2023-03-11T03:24:58.535Z,78
2023-03-11T03:29:58.795Z,78
2023-03-11T03:34:58.539Z,78
2023-03-11T03:39:58.876Z,78
2023-03-11T03:44:58.503Z,78
2023-03-11T03:49:58.735Z,78
2023-03-11T03:54:58.554Z,78
2023-03-11T03:59:59.113Z,78
2023-03-11T04:04:58.683Z,78
2023-03-11T04:09:58.912Z,78
2023-03-11T04:14:58.485Z,78
2023-03-11T04:19:58.678Z,78
2023-03-11T04:24:58.851Z,78
2023-03-11T04:29:58.779Z,78
2023-03-11T04:34:58.506Z,78
2023-03-11T04:39:58.483Z,78
2023-03-11T04:44:58.743Z,78
2023-03-11T04:49:58.992Z,78
2023-03-11T04:54:58.538Z,78
2023-03-11T04:59:58.788Z,78
2023-03-11T05:04:58.738Z,78
2023-03-11T05:09:58.777Z,78
2023-03-11T05:14:58.770Z,78
2023-03-11T05:19:58.801Z,78
2023-03-11T05:24:58.546Z,78
2023-03-11T05:29:58.474Z,78
2023-03-11T05:34:58.426Z,78
2023-03-11T05:39:58.785Z,78
2023-03-11T05:44:58.558Z,78
2023-03-11T05:49:58.648Z,78
2023-03-11T05:54:58.761Z,78
2023-03-11T05:59:58.541Z,78
2023-03-11T06:04:58.849Z,78
2023-03-11T06:09:58.616Z,78
2023-03-11T06:14:58.550Z,78
2023-03-11T06:19:58.483Z,78
2023-03-11T06:24:58.603Z,78
2023-03-11T06:29:58.465Z,78
2023-03-11T06:34:58.639Z,78
2023-03-11T06:39:58.618Z,78
2023-03-11T06:44:58.517Z,78
2023-03-11T06:49:58.562Z,78
2023-03-11T06:54:58.395Z,78
2023-03-11T06:59:58.672Z,78
2023-03-11T07:04:58.589Z,78
2023-03-11T07:09:58.744Z,78
2023-03-11T07:14:58.545Z,78
2023-03-11T07:19:58.703Z,78
2023-03-11T07:24:58.632Z,78
2023-03-11T07:29:58.374Z,78
2023-03-11T07:34:58.560Z,78
2023-03-11T07:39:58.681Z,78
2023-03-11T07:44:58.391Z,83
2023-03-11T07:49:58.592Z,83
2023-03-11T07:54:58.652Z,83
2023-03-11T07:59:58.406Z,83
2023-03-11T08:04:58.336Z,83
2023-03-11T08:09:58.581Z,83
2023-03-11T08:14:58.415Z,83
2023-03-11T08:19:58.721Z,83
2023-03-11T08:24:58.583Z,83
2023-03-11T08:29:58.850Z,83
2023-03-11T08:34:58.633Z,90
2023-03-11T08:39:58.641Z,87
2023-03-11T08:44:58.310Z,87.8
2023-03-11T08:49:58.242Z,86.5
2023-03-11T08:54:58.428Z,87.6
2023-03-11T08:59:58.481Z,84.8
2023-03-11T09:04:58.400Z,83.7
2023-03-11T09:09:58.317Z,83
2023-03-11T09:14:58.267Z,83
2023-03-11T09:19:58.496Z,78.3
2023-03-11T09:24:58.240Z,77.6
2023-03-11T09:29:58.530Z,78.1
2023-03-11T09:34:58.473Z,75.2
2023-03-11T09:39:58.506Z,71
2023-03-11T09:44:58.497Z,70.3
2023-03-11T09:49:58.220Z,69.9
2023-03-11T09:54:58.492Z,71.5
2023-03-11T10:00:00.631Z,72.2
2023-03-11T10:05:01.448Z,68
2023-03-11T10:09:58.325Z,71.9
2023-03-11T10:14:58.164Z,66
2023-03-11T10:19:58.361Z,71.8
2023-03-11T10:25:02.301Z,68.7
2023-03-11T10:29:58.362Z,67.1
2023-03-11T10:34:58.170Z,67.4
2023-03-11T10:45:17.274Z,67.3
2023-03-11T10:54:59.597Z,70.8
2023-03-11T11:00:29.604Z,65.6
2023-03-11T11:05:05.509Z,64.8
2023-03-11T11:09:58.370Z,66.7
2023-03-11T11:14:58.620Z,66.5
2023-03-11T11:25:36.548Z,66.9
2023-03-11T11:30:04.329Z,63.4
2023-03-11T11:34:58.373Z,67.8
2023-03-11T11:40:10.700Z,66.2
2023-03-11T11:44:58.051Z,64.3
2023-03-11T11:49:58.408Z,64.3
2023-03-11T11:54:58.072Z,63.7
2023-03-11T11:59:58.117Z,56.7
2023-03-11T12:05:40.491Z,58.3
2023-03-11T12:09:58.321Z,59.8
2023-03-11T12:15:02.104Z,56.4
2023-03-11T12:20:01.609Z,57.6
2023-03-11T12:25:01.384Z,54.6
2023-03-11T12:29:59.324Z,56.6
2023-03-11T12:34:59.297Z,52.3
2023-03-11T12:45:05.339Z,47.5
2023-03-11T12:54:58.037Z,45.1
2023-03-11T13:00:07.839Z,43.8
2023-03-11T13:05:27.134Z,44
2023-03-11T13:14:58.969Z,40
2023-03-11T13:20:47.304Z,42
2023-03-11T13:25:05.134Z,43.8
2023-03-11T13:30:02.359Z,42.2
2023-03-11T13:40:01.083Z,46
2023-03-11T13:45:01.149Z,46.6
2023-03-11T13:50:06.378Z,46.6
2023-03-11T13:55:05.123Z,47.9
2023-03-11T14:00:04.382Z,50
2023-03-11T14:09:58.065Z,49.4
2023-03-11T14:15:01.206Z,48.6
2023-03-11T14:19:58.347Z,51.1
2023-03-11T14:24:57.942Z,48.5
2023-03-11T14:29:58.656Z,41.6
2023-03-11T14:34:58.052Z,41.8
2023-03-11T14:39:58.072Z,41.6
2023-03-11T14:49:58.107Z,45.1
2023-03-11T14:54:59.063Z,45.6
2023-03-11T14:59:58.115Z,46.3
2023-03-11T15:04:59.510Z,48.7
2023-03-11T15:09:58.649Z,48.2
2023-03-11T15:14:59.475Z,45.2
2023-03-11T15:19:58.213Z,47.6
2023-03-11T15:24:59.270Z,45.8
2023-03-11T15:29:58.214Z,46
2023-03-11T15:34:58.144Z,42.9
2023-03-11T15:39:58.214Z,42
2023-03-11T15:45:13.977Z,43.1
2023-03-11T15:49:58.110Z,44.2
2023-03-11T15:54:58.090Z,43.8
2023-03-11T15:59:58.003Z,46.2
2023-03-11T16:04:58.157Z,43.8
2023-03-11T16:09:58.297Z,42.3
2023-03-11T16:14:58.045Z,43.3
2023-03-11T16:19:58.110Z,44
2023-03-11T16:24:58.148Z,45
2023-03-11T16:29:57.911Z,45.7
2023-03-11T16:34:58.196Z,48.6
2023-03-11T16:39:58.119Z,55.6
2023-03-11T16:44:58.305Z,56.9
2023-03-11T16:49:58.030Z,58.5
2023-03-11T16:54:57.857Z,60.6
2023-03-11T16:59:58.000Z,59.6
2023-03-11T17:04:58.193Z,61.1
2023-03-11T17:09:58.091Z,60.2
2023-03-11T17:14:58.100Z,63
2023-03-11T17:19:58.267Z,61.1
2023-03-11T17:24:58.007Z,63.9
2023-03-11T17:29:58.780Z,66.7
2023-03-11T17:34:57.919Z,69.5
2023-03-11T17:39:57.978Z,70
2023-03-11T17:44:58.059Z,70.3
2023-03-11T17:49:58.184Z,70.8
2023-03-11T17:54:57.982Z,73.6
2023-03-11T17:59:57.938Z,76.2
2023-03-11T18:04:57.814Z,78.5
2023-03-11T18:09:58.123Z,81
2023-03-11T18:14:57.705Z,82.4
2023-03-11T18:19:57.840Z,83.4
2023-03-11T18:24:57.820Z,84.6
2023-03-11T18:29:58.021Z,85.1
2023-03-11T18:34:57.998Z,86
2023-03-11T18:39:57.771Z,85.8
2023-03-11T18:44:58.162Z,86.6
2023-03-11T18:49:58.006Z,87.7
2023-03-11T18:54:57.773Z,87.7
2023-03-11T18:59:57.978Z,88.6
2023-03-11T19:04:57.956Z,88.9
2023-03-11T19:09:57.867Z,41
2023-03-11T19:14:57.795Z,41
2023-03-11T19:19:57.924Z,41
2023-03-11T19:24:57.749Z,42
2023-03-11T19:29:57.910Z,42
2023-03-11T19:34:57.914Z,42
2023-03-11T19:39:58.131Z,42
2023-03-11T19:44:57.714Z,42
2023-03-11T19:49:58.087Z,42
2023-03-11T19:54:57.673Z,42
2023-03-11T19:59:58.098Z,42
2023-03-11T20:04:58.177Z,45
2023-03-11T20:10:01.459Z,45
2023-03-11T20:14:58.218Z,45
2023-03-11T20:19:58.189Z,45
2023-03-11T20:24:57.941Z,45
2023-03-11T20:29:57.795Z,45
2023-03-11T20:34:57.763Z,47
2023-03-11T20:39:58.127Z,47
2023-03-11T20:44:57.927Z,47
2023-03-11T20:49:58.169Z,47
2023-03-11T20:54:58.023Z,47
2023-03-11T20:59:57.959Z,48
2023-03-11T21:04:57.837Z,48
2023-03-11T21:09:57.828Z,48
2023-03-11T21:14:57.908Z,48
2023-03-11T21:19:58.053Z,48
2023-03-11T21:24:57.698Z,48
2023-03-11T21:29:57.686Z,48
2023-03-11T21:34:58.412Z,48
2023-03-11T21:39:57.911Z,48
2023-03-11T21:44:57.698Z,48
2023-03-11T21:49:57.768Z,48
2023-03-11T21:54:58.017Z,89.5
2023-03-11T21:59:57.800Z,87.3
2023-03-11T22:04:58.185Z,85.7
2023-03-11T22:09:57.980Z,82.4
2023-03-11T22:14:58.013Z,80.9
2023-03-11T22:19:58.042Z,80.4
2023-03-11T22:24:57.724Z,79.4
2023-03-11T22:29:57.662Z,77.4
2023-03-11T22:34:57.569Z,77.5
2023-03-11T22:39:57.591Z,76.4
2023-03-11T22:44:57.811Z,76.4
2023-03-11T22:49:57.625Z,74.1
2023-03-11T22:54:57.727Z,74.9
2023-03-11T22:59:57.542Z,73.5
2023-03-11T23:04:58.013Z,73.9
2023-03-11T23:09:57.539Z,74.6
2023-03-11T23:14:57.750Z,75.1
2023-03-11T23:19:57.683Z,74.3
2023-03-11T23:24:57.585Z,75.3
2023-03-11T23:29:57.692Z,74.9
2023-03-11T23:34:57.544Z,75
2023-03-11T23:39:57.652Z,75.8
2023-03-11T23:44:57.590Z,75.2
2023-03-11T23:49:57.905Z,74.5
2023-03-11T23:54:57.930Z,76.1
2023-03-11T23:59:57.467Z,76
