createdAt,value
2023-01-17T00:01:48.206Z,23.38
2023-01-17T00:04:34.287Z,28.25
2023-01-17T00:07:20.634Z,26.83
2023-01-17T00:09:54.475Z,30.05
2023-01-17T00:12:22.477Z,35.15
2023-01-17T00:14:50.224Z,31.13
2023-01-17T00:17:17.871Z,42.15
2023-01-17T00:20:04.063Z,36.47
2023-01-17T00:22:50.918Z,47.63
2023-01-17T00:25:38.589Z,52.03
2023-01-17T00:28:06.460Z,50.72
2023-01-17T00:30:34.489Z,49.47
2023-01-17T00:33:02.057Z,59.28
2023-01-17T00:35:30.537Z,51.78
2023-01-17T00:38:09.066Z,53.03
2023-01-17T00:40:37.575Z,59.97
2023-01-17T00:43:24.481Z,63.35
2023-01-17T00:46:11.590Z,64.20
2023-01-17T00:48:58.587Z,67.07
2023-01-17T00:51:45.275Z,70.22
2023-01-17T00:54:31.325Z,67.28
2023-01-17T00:57:17.682Z,68.35
2023-01-17T01:00:03.904Z,72.03
2023-01-17T01:02:50.272Z,77.30
2023-01-17T01:05:36.433Z,83.05
2023-01-17T01:08:23.018Z,89.95
2023-01-17T01:11:09.117Z,78.65
2023-01-17T01:13:55.480Z,82.72
2023-01-17T01:16:41.778Z,86.50
2023-01-17T01:19:27.997Z,76.75
2023-01-17T01:22:14.204Z,77.15
2023-01-17T01:25:00.316Z,74.65
2023-01-17T01:27:46.458Z,79.70
2023-01-17T01:30:32.699Z,64.25
2023-01-17T01:33:18.902Z,71.30
2023-01-17T01:35:56.459Z,67.60
2023-01-17T01:38:24.656Z,64.85
2023-01-17T01:40:53.609Z,68.75
2023-01-17T01:43:39.703Z,59.63
2023-01-17T01:46:07.946Z,61.85
2023-01-17T01:49:02.309Z,60.88
2023-01-17T01:51:31.799Z,62.20
2023-01-17T01:54:02.483Z,61.45
2023-01-17T01:56:30.443Z,67.93
2023-01-17T01:58:58.726Z,68.75
2023-01-17T02:01:27.081Z,63.55
2023-01-17T02:03:54.785Z,63.65
2023-01-17T02:06:34.454Z,62.58
2023-01-17T02:09:07.163Z,63.30
2023-01-17T02:11:35.745Z,65.32
2023-01-17T02:14:03.374Z,59.90
2023-01-17T02:16:49.077Z,73.55
2023-01-17T02:19:35.568Z,67.45
2023-01-17T02:22:22.103Z,64.15
2023-01-17T02:24:49.696Z,71.90
2023-01-17T02:27:28.304Z,73.65
2023-01-17T02:30:16.913Z,74.78
2023-01-17T02:32:44.516Z,75.78
2023-01-17T02:35:23.202Z,71.15
2023-01-17T02:37:50.813Z,73.88
2023-01-17T02:40:21.406Z,80.80
2023-01-17T02:42:55.773Z,73.10
2023-01-17T02:45:23.452Z,74.35
2023-01-17T02:47:51.129Z,70.35
2023-01-17T02:50:20.402Z,70.03
2023-01-17T02:53:06.928Z,69.95
2023-01-17T02:55:49.782Z,62.80
2023-01-17T02:58:27.255Z,70.65
2023-01-17T03:01:07.637Z,65.40
2023-01-17T03:03:41.052Z,72.72
2023-01-17T03:06:11.795Z,67.60
2023-01-17T03:08:43.499Z,76.00
2023-01-17T03:11:11.747Z,68.80
2023-01-17T03:13:39.368Z,76.15
2023-01-17T03:16:10.008Z,68.68
2023-01-17T03:18:38.469Z,74.10
2023-01-17T03:21:06.128Z,67.60
2023-01-17T03:23:33.695Z,68.05
2023-01-17T03:26:01.465Z,70.45
2023-01-17T03:28:29.121Z,67.75
2023-01-17T03:30:56.722Z,63.28
2023-01-17T03:33:24.889Z,72.97
2023-01-17T03:35:54.560Z,64.18
2023-01-17T03:38:22.233Z,61.90
2023-01-17T03:40:49.885Z,72.28
2023-01-17T03:43:17.544Z,64.60
2023-01-17T03:45:45.252Z,71.28
2023-01-17T03:48:13.450Z,68.00
2023-01-17T03:50:41.077Z,64.55
2023-01-17T03:53:08.717Z,68.97
2023-01-17T03:55:36.386Z,68.05
2023-01-17T03:58:04.043Z,71.85
2023-01-17T04:00:31.617Z,77.00
2023-01-17T04:02:59.221Z,65.07
2023-01-17T04:05:27.142Z,70.35
2023-01-17T04:07:54.990Z,69.90
2023-01-17T04:10:22.650Z,74.60
2023-01-17T04:12:50.315Z,76.60
2023-01-17T04:15:17.927Z,80.57
2023-01-17T04:17:45.529Z,74.45
2023-01-17T04:20:17.363Z,73.20
2023-01-17T04:22:45.033Z,76.25
2023-01-17T04:25:12.672Z,69.78
2023-01-17T04:27:40.215Z,77.55
2023-01-17T04:30:07.996Z,69.30
2023-01-17T04:32:35.599Z,69.03
2023-01-17T04:35:04.743Z,71.68
2023-01-17T04:37:32.327Z,70.28
2023-01-17T04:39:59.935Z,74.75
2023-01-17T04:42:27.536Z,68.88
2023-01-17T04:44:55.183Z,68.72
2023-01-17T04:47:22.816Z,68.72
2023-01-17T04:49:50.518Z,77.35
2023-01-17T04:52:21.366Z,71.40
2023-01-17T04:54:49.627Z,79.38
2023-01-17T04:57:18.192Z,78.07
2023-01-17T04:59:46.360Z,77.03
2023-01-17T05:02:14.352Z,67.85
2023-01-17T05:04:41.950Z,73.18
2023-01-17T05:07:09.607Z,80.70
2023-01-17T05:09:37.189Z,81.25
2023-01-17T05:12:04.937Z,80.25
2023-01-17T05:14:34.404Z,72.82
2023-01-17T05:17:03.183Z,77.03
2023-01-17T05:19:30.863Z,78.47
2023-01-17T05:22:04.281Z,85.85
2023-01-17T05:24:32.514Z,82.28
2023-01-17T05:27:03.807Z,80.03
2023-01-17T05:29:31.445Z,80.50
2023-01-17T05:31:59.028Z,84.95
2023-01-17T05:34:26.619Z,77.93
2023-01-17T05:36:54.249Z,81.13
2023-01-17T05:39:21.829Z,81.00
2023-01-17T05:41:49.430Z,81.50
2023-01-17T05:44:17.219Z,81.13
2023-01-17T05:46:44.842Z,77.07
2023-01-17T05:49:12.675Z,78.10
2023-01-17T05:51:40.380Z,78.65
2023-01-17T05:54:07.984Z,77.55
2023-01-17T05:56:35.650Z,71.03
2023-01-17T05:59:03.243Z,78.10
2023-01-17T06:01:30.832Z,71.65
2023-01-17T06:03:58.439Z,77.47
2023-01-17T06:06:26.112Z,77.75
2023-01-17T06:08:53.745Z,80.82
2023-01-17T06:11:21.385Z,68.18
2023-01-17T06:13:49.510Z,67.60
2023-01-17T06:16:17.236Z,61.55
2023-01-17T06:18:44.829Z,63.67
2023-01-17T06:21:12.486Z,64.53
2023-01-17T06:23:40.049Z,62.95
2023-01-17T06:26:09.067Z,58.30
2023-01-17T06:28:36.712Z,54.80
2023-01-17T06:31:08.260Z,53.25
2023-01-17T06:33:36.026Z,56.58
2023-01-17T06:36:03.725Z,58.08
2023-01-17T06:38:31.426Z,57.17
2023-01-17T06:41:00.660Z,53.13
2023-01-17T06:43:32.584Z,57.28
2023-01-17T06:46:00.987Z,51.67
2023-01-17T06:48:28.924Z,49.38
2023-01-17T06:50:57.913Z,47.45
2023-01-17T06:53:25.685Z,44.42
2023-01-17T06:55:56.282Z,39.80
2023-01-17T06:58:24.653Z,36.03
2023-01-17T07:00:52.640Z,32.33
2023-01-17T07:03:24.606Z,30.77
2023-01-17T07:05:53.169Z,29.10
2023-01-17T07:08:20.889Z,23.48
2023-01-17T07:10:48.963Z,21.23
2023-01-17T07:13:16.671Z,20.63
2023-01-17T07:15:44.276Z,19.42
2023-01-17T07:18:12.009Z,23.98
2023-01-17T07:20:39.637Z,23.85
2023-01-17T07:23:07.399Z,24.75
2023-01-17T07:25:35.059Z,23.48
2023-01-17T07:28:02.720Z,23.95
2023-01-17T07:30:30.573Z,23.98
2023-01-17T07:32:58.612Z,24.20
2023-01-17T07:35:26.799Z,25.73
2023-01-17T07:37:55.053Z,22.85
2023-01-17T07:40:23.086Z,24.42
2023-01-17T07:42:50.724Z,23.90
2023-01-17T07:45:18.909Z,22.38
2023-01-17T07:47:47.134Z,21.50
2023-01-17T07:50:14.774Z,23.85
2023-01-17T07:52:42.425Z,21.88
2023-01-17T07:55:10.580Z,24.50
2023-01-17T07:57:38.517Z,25.17
2023-01-17T08:00:06.471Z,27.20
2023-01-17T08:02:39.989Z,22.17
2023-01-17T08:05:07.824Z,22.27
2023-01-17T08:07:35.584Z,22.17
2023-01-17T08:10:03.302Z,22.83
2023-01-17T08:12:30.998Z,25.92
2023-01-17T08:14:58.550Z,23.08
2023-01-17T08:17:26.367Z,22.17
2023-01-17T08:19:53.954Z,24.83
2023-01-17T08:22:21.748Z,27.55
2023-01-17T08:24:49.396Z,26.08
2023-01-17T08:27:17.148Z,24.35
2023-01-17T08:29:48.275Z,26.90
2023-01-17T08:32:16.513Z,24.52
2023-01-17T08:34:44.190Z,26.83
2023-01-17T08:37:11.918Z,27.30
2023-01-17T08:39:39.655Z,26.33
2023-01-17T08:42:07.491Z,31.90
2023-01-17T08:44:35.191Z,30.55
2023-01-17T08:47:02.880Z,31.58
2023-01-17T08:49:30.587Z,32.22
2023-01-17T08:51:58.524Z,29.00
2023-01-17T08:54:29.387Z,29.95
2023-01-17T08:56:57.260Z,28.75
2023-01-17T08:59:24.904Z,27.88
2023-01-17T09:01:54.493Z,30.30
2023-01-17T09:04:22.244Z,27.60
2023-01-17T09:06:49.969Z,30.30
2023-01-17T09:09:18.029Z,28.13
2023-01-17T09:11:45.660Z,26.25
2023-01-17T09:14:13.935Z,25.88
2023-01-17T09:16:41.643Z,23.83
2023-01-17T09:19:09.768Z,24.05
2023-01-17T09:21:37.324Z,23.98
2023-01-17T09:24:04.976Z,25.02
2023-01-17T09:26:32.663Z,24.13
2023-01-17T09:29:00.309Z,24.63
2023-01-17T09:31:28.532Z,19.25
2023-01-17T09:33:56.685Z,22.20
2023-01-17T09:36:28.813Z,23.10
2023-01-17T09:38:57.798Z,21.58
2023-01-17T09:41:27.743Z,20.20
2023-01-17T09:43:57.670Z,18.83
2023-01-17T09:46:27.842Z,17.77
2023-01-17T09:49:03.943Z,20.60
2023-01-17T09:51:31.640Z,23.80
2023-01-17T09:54:00.271Z,15.55
2023-01-17T09:56:32.623Z,14.65
2023-01-17T09:59:19.465Z,15.03
2023-01-17T10:02:06.034Z,11.55
2023-01-17T10:04:40.031Z,11.07
2023-01-17T10:07:26.213Z,12.88
2023-01-17T10:09:59.693Z,10.05
2023-01-17T10:12:53.753Z,11.40
2023-01-17T10:15:33.565Z,10.90
2023-01-17T10:18:29.525Z,10.80
2023-01-17T10:21:00.702Z,9.88
2023-01-17T10:23:47.099Z,10.30
2023-01-17T10:26:35.023Z,8.68
2023-01-17T10:29:10.505Z,9.30
2023-01-17T10:31:44.215Z,9.52
2023-01-17T10:34:15.669Z,9.18
2023-01-17T10:36:45.422Z,6.68
2023-01-17T10:39:15.993Z,8.65
2023-01-17T10:41:46.110Z,7.78
2023-01-17T10:44:16.679Z,6.63
2023-01-17T10:47:04.553Z,6.68
2023-01-17T10:49:32.210Z,5.95
2023-01-17T10:52:06.960Z,7.75
2023-01-17T10:54:47.308Z,6.22
2023-01-17T10:57:28.279Z,5.68
2023-01-17T10:59:59.053Z,6.10
2023-01-17T11:02:29.751Z,5.88
2023-01-17T11:04:59.766Z,5.65
2023-01-17T11:09:59.215Z,6.65
2023-01-17T11:12:31.411Z,5.07
2023-01-17T11:15:09.274Z,5.95
2023-01-17T11:17:47.256Z,5.28
2023-01-17T11:20:23.489Z,5.40
2023-01-17T11:23:09.124Z,4.88
2023-01-17T11:25:37.184Z,6.13
2023-01-17T11:28:18.599Z,5.88
2023-01-17T11:30:52.025Z,7.50
2023-01-17T11:33:31.581Z,5.97
2023-01-17T11:35:59.412Z,7.80
2023-01-17T11:38:27.039Z,5.35
2023-01-17T11:41:14.627Z,7.28
2023-01-17T11:44:08.390Z,5.78
2023-01-17T11:49:03.533Z,4.80
2023-01-17T11:51:32.865Z,5.07
2023-01-17T11:54:23.625Z,6.38
2023-01-17T11:56:57.353Z,7.03
2023-01-17T11:59:27.739Z,7.60
2023-01-17T12:02:01.609Z,6.35
2023-01-17T12:04:37.719Z,5.72
2023-01-17T12:07:05.347Z,4.45
2023-01-17T12:09:40.548Z,2.75
2023-01-17T12:12:27.884Z,5.03
2023-01-17T12:15:01.557Z,4.78
2023-01-17T12:17:44.887Z,4.60
2023-01-17T12:20:22.633Z,5.18
2023-01-17T12:23:02.403Z,3.28
2023-01-17T12:25:39.592Z,4.63
2023-01-17T12:28:13.105Z,4.32
2023-01-17T12:30:43.612Z,3.55
2023-01-17T12:33:19.288Z,5.97
2023-01-17T12:35:50.649Z,4.93
2023-01-17T12:38:32.149Z,6.22
2023-01-17T12:41:05.395Z,6.15
2023-01-17T12:43:39.491Z,3.77
2023-01-17T12:46:21.056Z,3.05
2023-01-17T12:48:53.295Z,5.55
2023-01-17T12:51:21.703Z,5.63
2023-01-17T12:53:56.589Z,4.43
2023-01-17T12:56:41.095Z,7.25
2023-01-17T12:59:17.876Z,3.38
2023-01-17T13:01:57.480Z,3.22
2023-01-17T13:04:27.621Z,3.58
2023-01-17T13:07:01.352Z,3.00
2023-01-17T13:09:41.272Z,5.05
2023-01-17T13:12:13.142Z,6.72
2023-01-17T13:14:40.731Z,3.50
2023-01-17T13:17:23.402Z,3.63
2023-01-17T13:19:54.971Z,3.45
2023-01-17T13:22:27.060Z,5.20
2023-01-17T13:25:13.538Z,2.72
2023-01-17T13:28:00.791Z,2.63
2023-01-17T13:30:48.670Z,6.85
2023-01-17T13:33:34.707Z,4.53
2023-01-17T13:36:02.308Z,4.60
2023-01-17T13:38:54.917Z,4.82
2023-01-17T13:41:35.267Z,4.10
2023-01-17T13:44:21.480Z,4.05
2023-01-17T13:47:27.593Z,3.40
2023-01-17T13:49:56.718Z,3.08
2023-01-17T13:52:24.525Z,2.25
2023-01-17T13:54:52.137Z,2.45
2023-01-17T13:57:28.516Z,3.28
2023-01-17T13:59:57.763Z,3.33
2023-01-17T14:02:34.457Z,2.92
2023-01-17T14:05:18.052Z,4.80
2023-01-17T14:07:48.816Z,2.38
2023-01-17T14:10:24.748Z,6.13
2023-01-17T14:12:52.433Z,2.13
2023-01-17T14:15:22.284Z,4.10
2023-01-17T14:18:00.059Z,5.10
2023-01-17T14:20:27.683Z,7.07
2023-01-17T14:22:56.870Z,6.03
2023-01-17T14:25:31.717Z,3.60
2023-01-17T14:28:01.840Z,4.07
2023-01-17T14:30:34.510Z,4.72
2023-01-17T14:33:02.185Z,3.30
2023-01-17T14:35:31.054Z,2.08
2023-01-17T14:38:01.723Z,2.58
2023-01-17T14:40:32.672Z,1.88
2023-01-17T14:43:02.362Z,5.95
2023-01-17T14:45:31.544Z,2.85
2023-01-17T14:48:00.305Z,2.65
2023-01-17T14:50:30.351Z,2.28
2023-01-17T14:53:08.377Z,2.63
2023-01-17T14:55:36.441Z,4.03
2023-01-17T14:58:04.559Z,2.92
2023-01-17T15:00:35.016Z,4.40
2023-01-17T15:03:03.982Z,4.85
2023-01-17T15:05:32.023Z,6.32
2023-01-17T15:07:59.932Z,3.65
2023-01-17T15:10:34.388Z,2.50
2023-01-17T15:13:07.287Z,4.32
2023-01-17T15:15:38.332Z,2.92
2023-01-17T15:18:09.952Z,3.70
2023-01-17T15:20:38.735Z,4.10
2023-01-17T15:23:07.001Z,3.10
2023-01-17T15:25:34.675Z,3.85
2023-01-17T15:28:04.632Z,5.82
2023-01-17T15:30:32.238Z,3.90
2023-01-17T15:32:59.861Z,4.38
2023-01-17T15:35:28.349Z,4.55
2023-01-17T15:37:58.278Z,4.65
2023-01-17T15:40:27.964Z,3.47
2023-01-17T15:42:58.090Z,3.42
2023-01-17T15:45:30.330Z,5.82
2023-01-17T15:47:59.328Z,8.53
2023-01-17T15:50:30.651Z,5.00
2023-01-17T15:53:00.878Z,4.55
2023-01-17T15:55:38.623Z,4.13
2023-01-17T15:58:40.738Z,3.03
2023-01-17T16:01:14.656Z,3.53
2023-01-17T16:03:51.741Z,3.58
2023-01-17T16:06:30.599Z,15.43
2023-01-17T16:08:58.195Z,9.23
2023-01-17T16:11:25.792Z,6.53
2023-01-17T16:13:53.538Z,6.93
2023-01-17T16:16:23.119Z,5.40
2023-01-17T16:18:53.872Z,4.43
2023-01-17T16:21:26.142Z,4.53
2023-01-17T16:23:54.390Z,7.57
2023-01-17T16:26:22.166Z,5.18
2023-01-17T16:28:50.364Z,7.07
2023-01-17T16:31:18.588Z,5.43
2023-01-17T16:33:46.317Z,9.93
2023-01-17T16:36:15.440Z,9.48
2023-01-17T16:38:43.977Z,11.30
2023-01-17T16:41:11.969Z,9.93
2023-01-17T16:43:39.689Z,12.20
2023-01-17T16:46:07.527Z,9.27
2023-01-17T16:48:35.172Z,10.70
2023-01-17T16:51:05.409Z,18.33
2023-01-17T16:53:33.095Z,10.90
2023-01-17T16:56:06.899Z,9.73
2023-01-17T16:58:34.594Z,9.55
2023-01-17T17:01:02.506Z,12.60
2023-01-17T17:03:30.782Z,9.57
2023-01-17T17:06:01.250Z,9.85
2023-01-17T17:08:29.564Z,9.40
2023-01-17T17:11:07.491Z,6.60
2023-01-17T17:13:38.228Z,6.28
2023-01-17T17:16:33.933Z,8.27
2023-01-17T17:19:06.175Z,6.45
2023-01-17T17:21:34.609Z,6.32
2023-01-17T17:24:02.344Z,8.13
2023-01-17T17:26:36.687Z,9.23
2023-01-17T17:29:05.143Z,8.75
2023-01-17T17:31:32.828Z,9.60
2023-01-17T17:34:01.378Z,8.30
2023-01-17T17:36:29.447Z,9.80
2023-01-17T17:38:57.490Z,9.63
2023-01-17T17:41:26.634Z,9.20
2023-01-17T17:43:54.869Z,9.13
2023-01-17T17:46:23.603Z,12.35
2023-01-17T17:48:51.260Z,11.68
2023-01-17T17:51:23.216Z,11.43
2023-01-17T17:53:52.662Z,11.45
2023-01-17T17:56:20.668Z,11.43
2023-01-17T17:58:54.475Z,10.00
2023-01-17T18:01:25.524Z,11.55
2023-01-17T18:03:54.048Z,11.25
2023-01-17T18:06:28.046Z,12.77
2023-01-17T18:08:56.208Z,14.88
2023-01-17T18:11:26.094Z,12.85
2023-01-17T18:14:03.221Z,13.85
2023-01-17T18:16:32.727Z,10.13
2023-01-17T18:19:00.403Z,10.10
2023-01-17T18:21:29.358Z,12.18
2023-01-17T18:24:08.191Z,10.55
2023-01-17T18:26:37.460Z,13.32
2023-01-17T18:29:05.825Z,13.85
2023-01-17T18:31:34.121Z,12.02
2023-01-17T18:34:04.874Z,11.13
2023-01-17T18:36:34.945Z,15.20
2023-01-17T18:39:03.972Z,14.40
2023-01-17T18:41:32.099Z,14.35
2023-01-17T18:43:59.785Z,17.52
2023-01-17T18:46:27.584Z,19.95
2023-01-17T18:48:58.370Z,17.38
2023-01-17T18:51:26.882Z,19.63
2023-01-17T18:53:54.807Z,17.10
2023-01-17T18:56:23.134Z,19.00
2023-01-17T18:58:51.269Z,15.43
2023-01-17T19:01:23.665Z,18.60
2023-01-17T19:03:53.016Z,14.27
2023-01-17T19:06:23.029Z,17.58
2023-01-17T19:08:51.855Z,16.88
2023-01-17T19:11:20.010Z,18.08
2023-01-17T19:13:50.222Z,23.60
2023-01-17T19:16:24.562Z,29.85
2023-01-17T19:18:53.053Z,30.10
2023-01-17T19:21:22.364Z,33.88
2023-01-17T19:23:50.487Z,27.65
2023-01-17T19:26:20.360Z,32.95
2023-01-17T19:28:49.162Z,30.85
2023-01-17T19:31:18.455Z,31.33
2023-01-17T19:33:46.870Z,34.60
2023-01-17T19:36:18.755Z,33.30
2023-01-17T19:38:58.583Z,36.85
2023-01-17T19:41:37.081Z,34.28
2023-01-17T19:44:06.121Z,31.60
2023-01-17T19:46:34.168Z,29.30
2023-01-17T19:49:02.200Z,30.27
2023-01-17T19:51:30.025Z,57.35
2023-01-17T19:54:01.066Z,31.13
2023-01-17T19:56:28.782Z,25.85
2023-01-17T19:59:00.770Z,28.05
2023-01-17T20:01:30.266Z,18.57
2023-01-17T20:03:58.950Z,23.23
2023-01-17T20:06:28.526Z,21.30
2023-01-17T20:08:56.508Z,27.75
2023-01-17T20:11:25.248Z,26.20
2023-01-17T20:13:55.394Z,25.58
2023-01-17T20:16:24.223Z,20.20
2023-01-17T20:18:53.994Z,19.35
2023-01-17T20:21:24.574Z,20.55
2023-01-17T20:23:54.312Z,23.65
2023-01-17T20:26:29.734Z,21.75
2023-01-17T20:28:58.817Z,63.83
2023-01-17T20:31:27.266Z,22.08
2023-01-17T20:33:55.593Z,22.30
2023-01-17T20:36:25.928Z,26.98
2023-01-17T20:38:54.452Z,22.88
2023-01-17T20:41:35.618Z,20.42
2023-01-17T20:44:04.285Z,20.08
2023-01-17T20:46:35.778Z,21.27
2023-01-17T20:49:05.488Z,21.38
2023-01-17T20:51:40.188Z,18.48
2023-01-17T20:54:10.680Z,23.95
2023-01-17T20:56:38.458Z,20.27
2023-01-17T20:59:08.618Z,22.02
2023-01-17T21:01:41.077Z,18.25
2023-01-17T21:04:10.151Z,19.20
2023-01-17T21:06:39.693Z,20.25
2023-01-17T21:09:08.783Z,19.55
2023-01-17T21:11:37.547Z,19.70
2023-01-17T21:14:06.475Z,21.20
2023-01-17T21:16:34.991Z,19.35
2023-01-17T21:19:02.782Z,22.25
2023-01-17T21:21:30.529Z,18.20
2023-01-17T21:23:59.202Z,18.95
2023-01-17T21:26:27.662Z,20.33
2023-01-17T21:28:55.297Z,22.58
2023-01-17T21:31:26.201Z,19.65
2023-01-17T21:33:53.849Z,19.58
2023-01-17T21:36:24.495Z,19.20
2023-01-17T21:38:53.509Z,20.70
2023-01-17T21:41:22.794Z,22.48
2023-01-17T21:43:54.105Z,32.03
2023-01-17T21:46:21.828Z,21.35
2023-01-17T21:48:49.531Z,16.42
2023-01-17T21:51:17.400Z,15.23
2023-01-17T21:53:45.055Z,17.10
2023-01-17T21:56:32.498Z,14.60
2023-01-17T21:59:00.320Z,16.60
2023-01-17T22:01:30.147Z,13.80
2023-01-17T22:03:59.301Z,16.00
2023-01-17T22:06:30.524Z,16.98
2023-01-17T22:08:58.636Z,14.00
2023-01-17T22:11:26.812Z,14.45
2023-01-17T22:13:54.576Z,15.68
2023-01-17T22:16:23.465Z,15.90
2023-01-17T22:18:51.446Z,14.52
2023-01-17T22:21:20.821Z,15.93
2023-01-17T22:23:58.687Z,16.35
2023-01-17T22:26:27.427Z,15.88
2023-01-17T22:28:55.667Z,17.00
2023-01-17T22:31:24.893Z,16.73
2023-01-17T22:33:56.659Z,13.70
2023-01-17T22:36:24.816Z,13.95
2023-01-17T22:38:52.836Z,16.15
2023-01-17T22:41:22.089Z,15.30
2023-01-17T22:43:50.872Z,14.90
2023-01-17T22:46:19.648Z,14.27
2023-01-17T22:48:47.448Z,18.13
2023-01-17T22:51:17.115Z,16.17
2023-01-17T22:53:45.739Z,15.18
2023-01-17T22:56:14.646Z,14.85
2023-01-17T22:58:44.909Z,16.45
2023-01-17T23:01:14.091Z,15.75
2023-01-17T23:03:42.271Z,14.20
2023-01-17T23:06:10.052Z,15.40
2023-01-17T23:08:38.168Z,14.27
2023-01-17T23:11:39.076Z,17.88
2023-01-17T23:14:06.731Z,19.20
2023-01-17T23:16:53.088Z,25.40
2023-01-17T23:19:23.967Z,17.90
2023-01-17T23:22:11.585Z,18.85
2023-01-17T23:24:43.068Z,17.75
2023-01-17T23:27:30.382Z,19.85
2023-01-17T23:29:58.383Z,17.67
2023-01-17T23:32:26.479Z,17.42
2023-01-17T23:34:54.124Z,18.05
2023-01-17T23:37:21.724Z,16.17
2023-01-17T23:39:49.365Z,19.10
2023-01-17T23:42:35.727Z,23.90
2023-01-17T23:45:03.461Z,14.52
2023-01-17T23:47:31.065Z,18.98
2023-01-17T23:49:58.665Z,21.45
2023-01-17T23:52:26.392Z,18.92
2023-01-17T23:54:54.041Z,17.27
2023-01-17T23:57:21.668Z,19.35
2023-01-17T23:59:49.355Z,19.08
