createdAt,value
2017-09-22T00:01:26.973Z,8.70
2017-09-22T00:03:57.546Z,8.80
2017-09-22T00:06:28.327Z,8.80
2017-09-22T00:08:58.349Z,8.70
2017-09-22T00:11:28.306Z,8.80
2017-09-22T00:13:59.475Z,8.70
2017-09-22T00:16:30.367Z,8.70
2017-09-22T00:19:00.491Z,8.70
2017-09-22T00:21:30.279Z,8.70
2017-09-22T00:24:00.041Z,8.70
2017-09-22T00:26:30.222Z,8.70
2017-09-22T00:29:00.647Z,8.80
2017-09-22T00:31:30.265Z,8.70
2017-09-22T00:34:01.181Z,8.70
2017-09-22T00:36:31.467Z,8.70
2017-09-22T00:39:01.284Z,8.60
2017-09-22T00:41:31.776Z,8.50
2017-09-22T00:44:03.021Z,8.50
2017-09-22T00:46:33.315Z,8.50
2017-09-22T00:49:03.445Z,8.50
2017-09-22T00:51:34.858Z,8.50
2017-09-22T00:54:04.543Z,8.50
2017-09-22T00:56:36.080Z,8.70
2017-09-22T00:59:05.853Z,8.60
2017-09-22T01:01:35.921Z,8.70
2017-09-22T01:04:06.583Z,8.70
2017-09-22T01:06:36.280Z,8.80
2017-09-22T01:09:06.683Z,8.80
2017-09-22T01:11:36.809Z,8.80
2017-09-22T01:14:06.636Z,8.80
2017-09-22T01:16:36.985Z,8.90
2017-09-22T01:19:07.182Z,8.90
2017-09-22T01:21:37.948Z,8.90
2017-09-22T01:24:08.090Z,8.90
2017-09-22T01:26:37.847Z,9.00
2017-09-22T01:29:09.075Z,9.10
2017-09-22T01:31:39.395Z,9.10
2017-09-22T01:34:09.470Z,9.20
2017-09-22T01:36:40.975Z,9.10
2017-09-22T01:39:10.916Z,9.10
2017-09-22T01:41:41.721Z,9.10
2017-09-22T01:44:12.215Z,9.10
2017-09-22T01:46:42.474Z,9.20
2017-09-22T01:49:13.928Z,9.20
2017-09-22T01:51:44.203Z,9.30
2017-09-22T01:54:14.587Z,9.30
2017-09-22T01:56:44.593Z,9.30
2017-09-22T01:59:15.125Z,9.30
2017-09-22T02:01:45.190Z,9.30
2017-09-22T02:04:15.083Z,9.40
2017-09-22T02:06:45.170Z,9.30
2017-09-22T02:09:15.253Z,9.30
2017-09-22T02:11:44.914Z,9.30
2017-09-22T02:14:16.668Z,9.40
2017-09-22T02:16:46.813Z,9.40
2017-09-22T02:19:16.449Z,9.40
2017-09-22T02:21:46.402Z,9.40
2017-09-22T02:24:16.023Z,9.50
2017-09-22T02:26:45.614Z,9.60
2017-09-22T02:29:15.693Z,9.50
2017-09-22T02:31:45.787Z,9.50
2017-09-22T02:34:16.267Z,9.50
2017-09-22T02:36:47.669Z,9.60
2017-09-22T02:39:18.432Z,9.70
2017-09-22T02:41:48.583Z,9.60
2017-09-22T02:44:19.349Z,9.60
2017-09-22T02:46:49.399Z,9.60
2017-09-22T02:49:19.895Z,9.60
2017-09-22T02:51:50.103Z,9.60
2017-09-22T02:54:19.915Z,9.60
2017-09-22T02:56:50.461Z,9.70
2017-09-22T02:59:20.953Z,9.60
2017-09-22T03:01:50.838Z,9.50
2017-09-22T03:04:22.058Z,9.50
2017-09-22T03:06:52.383Z,9.40
2017-09-22T03:09:23.011Z,9.40
2017-09-22T03:11:53.146Z,9.40
2017-09-22T03:14:23.516Z,9.30
2017-09-22T03:16:54.820Z,9.40
2017-09-22T03:19:24.797Z,9.40
2017-09-22T03:21:55.207Z,9.40
2017-09-22T03:24:25.521Z,9.50
2017-09-22T03:26:55.591Z,9.70
2017-09-22T03:29:25.883Z,9.70
2017-09-22T03:31:56.410Z,9.50
2017-09-22T03:34:28.172Z,9.40
2017-09-22T03:36:58.206Z,9.40
2017-09-22T03:39:28.541Z,9.50
2017-09-22T03:41:59.226Z,9.50
2017-09-22T03:44:29.384Z,9.60
2017-09-22T03:46:59.587Z,9.50
2017-09-22T03:49:29.579Z,9.40
2017-09-22T03:52:00.226Z,9.50
2017-09-22T03:54:35.323Z,9.50
2017-09-22T03:57:05.657Z,9.50
2017-09-22T03:59:35.918Z,9.40
2017-09-22T04:02:06.618Z,9.40
2017-09-22T04:04:37.340Z,9.40
2017-09-22T04:07:09.466Z,9.30
2017-09-22T04:09:39.788Z,9.20
2017-09-22T04:12:10.161Z,9.30
2017-09-22T04:14:41.647Z,9.50
2017-09-22T04:17:11.321Z,9.40
2017-09-22T04:19:41.559Z,9.60
2017-09-22T04:22:12.288Z,9.60
2017-09-22T04:24:42.815Z,9.40
2017-09-22T04:27:13.181Z,9.20
2017-09-22T04:29:43.700Z,9.30
2017-09-22T04:32:14.699Z,9.40
2017-09-22T04:34:45.466Z,9.50
2017-09-22T04:37:15.187Z,9.60
2017-09-22T04:39:45.603Z,9.50
2017-09-22T04:42:15.981Z,9.50
2017-09-22T04:44:46.584Z,9.60
2017-09-22T04:47:16.701Z,9.60
2017-09-22T04:49:46.710Z,9.70
2017-09-22T04:52:16.867Z,9.80
2017-09-22T04:54:46.902Z,9.80
2017-09-22T04:57:16.647Z,9.70
2017-09-22T04:59:46.370Z,9.70
2017-09-22T05:02:16.281Z,9.80
2017-09-22T05:04:46.817Z,9.80
2017-09-22T05:07:17.073Z,9.80
2017-09-22T05:09:46.882Z,9.80
2017-09-22T05:12:16.781Z,9.80
2017-09-22T05:14:46.867Z,9.80
2017-09-22T05:17:16.639Z,9.80
2017-09-22T05:19:47.358Z,9.90
2017-09-22T05:22:17.273Z,9.90
2017-09-22T05:24:47.067Z,9.90
2017-09-22T05:27:17.191Z,9.90
2017-09-22T05:29:46.974Z,9.90
2017-09-22T05:32:17.430Z,10.00
2017-09-22T05:34:47.484Z,10.00
2017-09-22T05:37:18.116Z,10.10
2017-09-22T05:39:47.978Z,10.10
2017-09-22T05:42:18.559Z,10.10
2017-09-22T05:44:48.403Z,10.20
2017-09-22T05:47:19.177Z,10.20
2017-09-22T05:49:49.505Z,10.20
2017-09-22T05:52:19.549Z,10.20
2017-09-22T05:54:50.383Z,10.10
2017-09-22T05:57:20.147Z,10.30
2017-09-22T05:59:50.109Z,10.40
2017-09-22T06:02:20.663Z,10.60
2017-09-22T06:04:51.174Z,10.50
2017-09-22T06:07:22.043Z,10.70
2017-09-22T06:09:51.878Z,10.70
2017-09-22T06:12:21.650Z,10.90
2017-09-22T06:14:51.442Z,10.80
2017-09-22T06:17:22.136Z,10.70
2017-09-22T06:19:52.228Z,10.70
2017-09-22T06:22:21.990Z,11.00
2017-09-22T06:24:51.749Z,10.90
2017-09-22T06:27:22.005Z,11.10
2017-09-22T06:29:52.728Z,11.00
2017-09-22T06:32:22.576Z,11.00
2017-09-22T06:34:52.593Z,11.10
2017-09-22T06:37:22.362Z,11.30
2017-09-22T06:39:52.365Z,11.30
2017-09-22T06:42:22.894Z,11.50
2017-09-22T06:44:53.994Z,11.50
2017-09-22T06:47:24.226Z,11.50
2017-09-22T06:49:54.097Z,11.50
2017-09-22T06:52:24.000Z,11.70
2017-09-22T06:54:53.771Z,11.90
2017-09-22T06:57:23.504Z,12.00
2017-09-22T06:59:53.554Z,12.10
2017-09-22T07:02:23.387Z,12.30
2017-09-22T07:04:53.150Z,12.10
2017-09-22T07:07:23.291Z,12.10
2017-09-22T07:09:53.158Z,12.30
2017-09-22T07:12:23.114Z,12.50
2017-09-22T07:14:53.665Z,12.70
2017-09-22T07:17:24.178Z,12.80
2017-09-22T07:19:54.267Z,12.80
2017-09-22T07:22:24.601Z,12.70
2017-09-22T07:24:55.201Z,12.20
2017-09-22T07:27:25.962Z,12.40
2017-09-22T07:29:56.716Z,12.40
2017-09-22T07:32:26.539Z,12.40
2017-09-22T07:34:56.257Z,12.50
2017-09-22T07:37:25.958Z,12.80
2017-09-22T07:39:55.960Z,13.00
2017-09-22T07:42:25.896Z,12.90
2017-09-22T07:44:55.614Z,12.90
2017-09-22T07:47:26.346Z,13.60
2017-09-22T07:49:56.151Z,13.60
2017-09-22T07:52:26.251Z,13.80
2017-09-22T07:54:56.897Z,15.30
2017-09-22T07:58:30.278Z,15.70
2017-09-22T08:01:00.932Z,16.30
2017-09-22T08:03:30.716Z,16.30
2017-09-22T08:06:01.223Z,16.30
2017-09-22T08:08:31.377Z,16.40
2017-09-22T08:11:02.022Z,16.60
2017-09-22T08:13:32.418Z,16.60
2017-09-22T08:16:02.939Z,16.90
2017-09-22T08:18:34.544Z,16.90
2017-09-22T08:21:05.453Z,17.10
2017-09-22T08:23:35.257Z,17.10
2017-09-22T08:26:05.370Z,16.40
2017-09-22T08:28:37.937Z,16.80
2017-09-22T08:31:08.086Z,16.80
2017-09-22T08:33:39.128Z,18.00
2017-09-22T08:36:09.676Z,18.70
2017-09-22T08:38:39.516Z,18.70
2017-09-22T08:42:28.914Z,19.20
2017-09-22T08:44:58.691Z,18.90
2017-09-22T08:47:28.436Z,17.20
2017-09-22T08:49:58.080Z,17.40
2017-09-22T08:52:28.848Z,15.00
2017-09-22T08:54:58.950Z,15.00
2017-09-22T08:57:29.542Z,14.70
2017-09-22T08:59:59.371Z,14.70
2017-09-22T09:02:29.878Z,15.80
2017-09-22T09:05:00.969Z,16.60
2017-09-22T09:07:31.417Z,18.30
2017-09-22T09:10:01.507Z,18.20
2017-09-22T09:12:31.447Z,18.40
2017-09-22T09:15:02.179Z,19.20
2017-09-22T09:17:32.903Z,19.10
2017-09-22T09:20:02.789Z,18.80
2017-09-22T09:22:33.602Z,20.00
2017-09-22T09:25:04.502Z,18.30
2017-09-22T09:27:34.553Z,18.30
2017-09-22T09:30:04.408Z,19.10
2017-09-22T09:32:34.168Z,20.60
2017-09-22T09:35:04.079Z,20.80
2017-09-22T09:37:34.810Z,22.50
2017-09-22T09:40:04.553Z,22.40
2017-09-22T09:42:34.428Z,21.90
2017-09-22T09:45:04.241Z,21.70
2017-09-22T09:47:33.998Z,22.70
2017-09-22T09:50:04.112Z,22.80
2017-09-22T09:52:34.582Z,21.90
2017-09-22T09:55:05.309Z,21.20
2017-09-22T09:57:35.803Z,21.20
2017-09-22T10:00:06.374Z,22.60
2017-09-22T10:02:36.105Z,22.60
2017-09-22T10:05:05.950Z,22.70
2017-09-22T10:07:36.591Z,23.30
2017-09-22T10:10:06.659Z,23.00
2017-09-22T10:12:36.360Z,23.10
2017-09-22T10:15:06.814Z,22.70
2017-09-22T10:17:36.765Z,22.70
2017-09-22T10:20:06.682Z,22.50
2017-09-22T10:22:36.452Z,19.90
2017-09-22T10:25:06.676Z,20.70
2017-09-22T10:27:36.752Z,20.50
2017-09-22T10:30:06.774Z,19.20
2017-09-22T10:32:37.291Z,16.80
2017-09-22T10:35:06.974Z,16.80
2017-09-22T10:37:36.941Z,17.00
2017-09-22T10:40:06.731Z,17.60
2017-09-22T10:42:36.500Z,18.10
2017-09-22T10:45:06.426Z,18.80
2017-09-22T10:47:36.193Z,19.70
2017-09-22T10:50:06.348Z,20.70
2017-09-22T10:52:36.013Z,20.90
2017-09-22T10:55:05.973Z,20.10
2017-09-22T10:57:35.728Z,19.50
2017-09-22T11:00:05.674Z,20.50
2017-09-22T11:02:35.682Z,20.40
2017-09-22T11:05:06.199Z,20.90
2017-09-22T11:07:35.855Z,20.80
2017-09-22T11:10:05.868Z,20.60
2017-09-22T11:12:36.182Z,20.40
2017-09-22T11:15:05.796Z,20.10
2017-09-22T11:17:35.380Z,20.90
2017-09-22T11:20:18.032Z,21.30
2017-09-22T11:22:48.732Z,21.00
2017-09-22T11:25:19.642Z,21.80
2017-09-22T11:27:49.147Z,21.80
2017-09-22T11:30:18.996Z,20.00
2017-09-22T11:32:49.379Z,19.70
2017-09-22T11:35:18.915Z,19.70
2017-09-22T11:37:48.492Z,19.30
2017-09-22T11:40:18.181Z,19.30
2017-09-22T11:42:47.983Z,20.20
2017-09-22T11:45:17.539Z,19.60
2017-09-22T11:47:47.538Z,20.20
2017-09-22T11:50:17.103Z,20.40
2017-09-22T11:52:46.671Z,20.50
2017-09-22T11:55:17.714Z,18.80
2017-09-22T11:57:47.253Z,18.80
2017-09-22T12:00:16.871Z,18.70
2017-09-22T12:02:47.043Z,18.20
2017-09-22T12:05:16.601Z,17.90
2017-09-22T12:07:46.744Z,18.30
2017-09-22T12:10:16.680Z,18.70
2017-09-22T12:12:46.466Z,19.00
2017-09-22T12:15:17.283Z,19.30
2017-09-22T12:17:47.066Z,19.40
2017-09-22T12:20:17.114Z,19.70
2017-09-22T12:22:47.407Z,19.30
2017-09-22T12:25:17.816Z,18.60
2017-09-22T12:27:47.526Z,18.50
2017-09-22T12:30:17.137Z,18.60
2017-09-22T12:32:46.805Z,18.40
2017-09-22T12:35:16.727Z,18.30
2017-09-22T12:37:46.381Z,18.20
2017-09-22T12:40:15.932Z,18.10
2017-09-22T12:42:45.551Z,18.30
2017-09-22T12:45:15.322Z,18.00
2017-09-22T12:47:45.932Z,18.00
2017-09-22T12:50:15.458Z,18.00
2017-09-22T12:52:45.784Z,18.00
2017-09-22T12:55:16.378Z,18.10
2017-09-22T12:57:45.964Z,18.10
2017-09-22T13:00:15.474Z,18.20
2017-09-22T13:02:45.077Z,17.90
2017-09-22T13:05:14.614Z,17.70
2017-09-22T13:07:44.475Z,17.50
2017-09-22T13:10:14.015Z,17.80
2017-09-22T13:12:43.557Z,17.90
2017-09-22T13:15:13.483Z,17.90
2017-09-22T13:17:43.863Z,17.60
2017-09-22T13:20:13.410Z,17.60
2017-09-22T13:22:43.740Z,17.40
2017-09-22T13:25:14.046Z,17.50
2017-09-22T13:27:45.814Z,17.40
2017-09-22T13:30:15.644Z,17.50
2017-09-22T13:32:46.010Z,17.60
2017-09-22T13:35:15.803Z,17.60
2017-09-22T13:37:45.702Z,17.30
2017-09-22T13:40:15.256Z,17.40
2017-09-22T13:42:44.920Z,17.30
2017-09-22T13:45:14.762Z,17.00
2017-09-22T13:47:45.245Z,17.10
2017-09-22T13:50:15.630Z,17.40
2017-09-22T13:52:45.160Z,17.30
2017-09-22T13:55:15.761Z,17.50
2017-09-22T13:57:45.323Z,17.50
2017-09-22T14:00:15.619Z,17.60
2017-09-22T14:02:45.900Z,17.60
2017-09-22T14:05:16.215Z,17.60
2017-09-22T14:07:46.014Z,17.60
2017-09-22T14:10:15.651Z,17.60
2017-09-22T14:12:45.196Z,17.40
2017-09-22T14:15:14.804Z,17.30
2017-09-22T14:17:44.377Z,17.30
2017-09-22T14:20:14.190Z,17.10
2017-09-22T14:22:43.743Z,17.10
2017-09-22T14:25:13.282Z,17.40
2017-09-22T14:27:42.891Z,17.60
2017-09-22T14:30:12.407Z,17.80
2017-09-22T14:34:01.729Z,17.90
2017-09-22T14:36:31.251Z,18.20
2017-09-22T14:39:01.584Z,18.00
2017-09-22T14:41:31.181Z,18.00
2017-09-22T14:44:00.996Z,17.90
2017-09-22T14:46:31.292Z,18.30
2017-09-22T14:49:00.917Z,18.30
2017-09-22T14:51:31.224Z,18.10
2017-09-22T14:54:00.821Z,18.10
2017-09-22T14:56:30.637Z,18.20
2017-09-22T14:59:00.263Z,18.20
2017-09-22T15:01:29.886Z,18.10
2017-09-22T15:03:59.446Z,17.80
2017-09-22T15:06:29.051Z,17.40
2017-09-22T15:08:58.853Z,17.10
2017-09-22T15:11:28.367Z,17.00
2017-09-22T15:13:58.203Z,17.00
2017-09-22T15:16:28.076Z,17.10
2017-09-22T15:18:57.712Z,17.20
2017-09-22T15:21:27.416Z,17.40
2017-09-22T15:23:57.003Z,17.30
2017-09-22T15:26:27.499Z,17.20
2017-09-22T15:28:58.208Z,16.90
2017-09-22T15:31:27.767Z,16.90
2017-09-22T15:33:57.307Z,17.00
2017-09-22T15:36:27.140Z,16.70
2017-09-22T15:38:57.212Z,17.20
2017-09-22T15:41:26.804Z,17.60
2017-09-22T15:43:56.343Z,17.90
2017-09-22T15:46:25.907Z,17.80
2017-09-22T15:48:56.537Z,18.10
2017-09-22T15:51:26.302Z,18.10
2017-09-22T15:53:56.644Z,17.50
2017-09-22T15:56:27.227Z,17.50
2017-09-22T15:59:01.230Z,17.40
2017-09-22T16:01:34.246Z,17.40
2017-09-22T16:04:03.916Z,17.50
2017-09-22T16:06:34.424Z,17.50
2017-09-22T16:09:05.120Z,17.30
2017-09-22T16:11:34.677Z,17.30
2017-09-22T16:14:05.663Z,17.30
2017-09-22T16:16:39.646Z,17.30
2017-09-22T16:19:10.135Z,17.20
2017-09-22T16:21:40.014Z,16.90
2017-09-22T16:24:10.013Z,17.00
2017-09-22T16:26:39.934Z,17.10
2017-09-22T16:29:11.556Z,17.20
2017-09-22T16:31:41.683Z,17.20
2017-09-22T16:34:12.042Z,17.10
2017-09-22T16:36:41.591Z,17.10
2017-09-22T16:39:11.196Z,17.20
2017-09-22T16:41:42.158Z,17.10
2017-09-22T16:44:12.580Z,17.10
2017-09-22T16:46:43.104Z,17.00
2017-09-22T16:49:13.217Z,17.00
2017-09-22T16:51:43.755Z,16.70
2017-09-22T16:54:13.761Z,16.60
2017-09-22T16:56:44.800Z,16.40
2017-09-22T16:59:14.946Z,16.20
2017-09-22T17:01:46.530Z,16.30
2017-09-22T17:04:16.607Z,16.30
2017-09-22T17:06:46.243Z,16.10
2017-09-22T17:09:16.200Z,15.80
2017-09-22T17:11:46.209Z,16.00
2017-09-22T17:14:16.602Z,15.90
2017-09-22T17:16:48.974Z,15.80
2017-09-22T17:19:18.591Z,15.80
2017-09-22T17:21:48.551Z,15.90
2017-09-22T17:24:19.136Z,15.80
2017-09-22T17:26:48.840Z,15.80
2017-09-22T17:29:18.543Z,15.80
2017-09-22T17:31:49.059Z,15.50
2017-09-22T17:34:19.684Z,15.40
2017-09-22T17:36:49.284Z,15.40
2017-09-22T17:39:19.084Z,15.30
2017-09-22T17:41:49.167Z,15.30
2017-09-22T17:44:18.754Z,15.20
2017-09-22T17:46:49.096Z,15.10
2017-09-22T17:49:18.743Z,15.10
2017-09-22T17:51:48.569Z,15.10
2017-09-22T17:54:18.559Z,15.00
2017-09-22T17:56:48.344Z,14.80
2017-09-22T17:59:17.964Z,14.70
2017-09-22T18:01:47.923Z,14.70
2017-09-22T18:04:19.271Z,14.70
2017-09-22T18:06:49.759Z,14.60
2017-09-22T18:09:19.380Z,14.50
2017-09-22T18:11:50.270Z,14.50
2017-09-22T18:14:21.193Z,14.30
2017-09-22T18:16:51.710Z,14.20
2017-09-22T18:19:22.566Z,14.00
2017-09-22T18:21:52.636Z,14.00
2017-09-22T18:24:24.066Z,13.90
2017-09-22T18:26:54.477Z,13.90
2017-09-22T18:29:24.399Z,13.90
2017-09-22T18:31:54.534Z,13.80
2017-09-22T18:34:25.065Z,13.90
2017-09-22T18:36:55.246Z,13.80
2017-09-22T18:39:25.257Z,13.70
2017-09-22T18:41:56.057Z,13.10
2017-09-22T18:44:25.754Z,13.10
2017-09-22T18:46:55.414Z,13.10
2017-09-22T18:49:27.901Z,13.10
2017-09-22T18:51:57.727Z,13.00
2017-09-22T18:54:27.940Z,12.90
2017-09-22T18:56:58.139Z,13.00
2017-09-22T18:59:28.777Z,12.90
2017-09-22T19:01:59.931Z,13.00
2017-09-22T19:04:30.295Z,13.00
2017-09-22T19:06:59.886Z,12.90
2017-09-22T19:09:29.491Z,12.80
2017-09-22T19:11:59.827Z,12.60
2017-09-22T19:14:29.723Z,12.50
2017-09-22T19:16:59.306Z,12.40
2017-09-22T19:19:28.890Z,12.50
2017-09-22T19:21:58.519Z,12.60
2017-09-22T19:24:28.956Z,12.50
2017-09-22T19:26:59.587Z,12.40
2017-09-22T19:29:29.947Z,12.40
2017-09-22T19:31:59.619Z,12.40
2017-09-22T19:34:30.050Z,12.40
2017-09-22T19:37:00.093Z,12.40
2017-09-22T19:39:30.580Z,12.20
2017-09-22T19:42:00.839Z,11.80
2017-09-22T19:44:30.657Z,11.70
2017-09-22T19:47:00.552Z,11.70
2017-09-22T19:49:30.199Z,11.30
2017-09-22T19:51:59.830Z,11.00
2017-09-22T19:54:30.212Z,11.00
2017-09-22T19:57:00.040Z,11.00
2017-09-22T19:59:30.050Z,11.30
2017-09-22T20:02:00.723Z,11.60
2017-09-22T20:04:30.593Z,11.60
2017-09-22T20:07:00.870Z,11.80
2017-09-22T20:09:31.028Z,11.80
2017-09-22T20:12:00.676Z,11.90
2017-09-22T20:14:30.286Z,11.90
2017-09-22T20:17:00.098Z,11.80
2017-09-22T20:19:31.015Z,11.80
2017-09-22T20:22:01.573Z,11.50
2017-09-22T20:24:31.134Z,11.50
2017-09-22T20:27:00.685Z,11.50
2017-09-22T20:29:30.325Z,11.30
2017-09-22T20:32:01.006Z,11.50
2017-09-22T20:34:30.756Z,11.50
2017-09-22T20:37:00.437Z,11.70
2017-09-22T20:39:32.803Z,11.80
2017-09-22T20:42:02.787Z,11.80
2017-09-22T20:44:32.488Z,11.70
2017-09-22T20:47:02.154Z,11.60
2017-09-22T20:49:32.230Z,11.40
2017-09-22T20:52:02.831Z,11.20
2017-09-22T20:54:33.032Z,11.20
2017-09-22T20:57:02.814Z,11.10
2017-09-22T20:59:33.348Z,11.10
2017-09-22T21:02:04.530Z,11.00
2017-09-22T21:04:34.563Z,11.00
2017-09-22T21:07:04.134Z,11.00
2017-09-22T21:09:33.676Z,11.20
2017-09-22T21:12:04.594Z,11.20
2017-09-22T21:14:44.428Z,11.20
2017-09-22T21:17:15.059Z,11.10
2017-09-22T21:19:44.544Z,11.10
2017-09-22T21:22:14.074Z,11.00
2017-09-22T21:24:44.135Z,10.80
2017-09-22T21:27:14.413Z,10.40
2017-09-22T21:29:43.935Z,10.40
2017-09-22T21:32:13.738Z,10.40
2017-09-22T21:34:43.305Z,10.20
2017-09-22T21:37:12.881Z,10.30
2017-09-22T21:39:43.139Z,10.00
2017-09-22T21:42:12.640Z,10.00
2017-09-22T21:44:42.458Z,10.20
2017-09-22T21:47:12.116Z,10.10
2017-09-22T21:49:42.189Z,10.10
2017-09-22T21:52:12.155Z,10.10
2017-09-22T21:54:41.687Z,10.40
2017-09-22T21:57:11.736Z,10.60
2017-09-22T21:59:41.651Z,10.70
2017-09-22T22:02:11.225Z,10.90
2017-09-22T22:05:44.376Z,11.00
2017-09-22T22:08:13.903Z,10.90
2017-09-22T22:10:45.319Z,10.70
2017-09-22T22:13:15.139Z,10.70
2017-09-22T22:15:44.645Z,10.70
2017-09-22T22:18:14.177Z,10.70
2017-09-22T22:20:44.441Z,10.60
2017-09-22T22:23:13.958Z,10.50
2017-09-22T22:25:43.503Z,10.30
2017-09-22T22:28:13.814Z,10.10
2017-09-22T22:30:43.767Z,10.00
2017-09-22T22:33:14.679Z,10.00
2017-09-22T22:35:44.563Z,10.00
2017-09-22T22:38:16.124Z,10.00
2017-09-22T22:40:46.644Z,9.80
2017-09-22T22:43:16.895Z,9.70
2017-09-22T22:45:47.768Z,9.60
2017-09-22T22:48:18.508Z,9.70
2017-09-22T22:50:48.800Z,9.70
2017-09-22T22:53:19.252Z,9.70
2017-09-22T22:55:49.023Z,9.80
2017-09-22T22:58:19.113Z,9.60
2017-09-22T23:00:49.462Z,9.60
2017-09-22T23:03:19.775Z,9.50
2017-09-22T23:05:49.959Z,9.40
2017-09-22T23:08:20.970Z,9.40
2017-09-22T23:10:50.950Z,9.40
2017-09-22T23:13:21.468Z,9.40
2017-09-22T23:15:51.407Z,9.40
2017-09-22T23:18:22.130Z,9.40
2017-09-22T23:20:52.329Z,9.40
2017-09-22T23:23:22.296Z,9.50
2017-09-22T23:25:53.420Z,9.50
2017-09-22T23:28:23.444Z,9.40
2017-09-22T23:30:53.235Z,9.50
2017-09-22T23:33:23.449Z,9.50
2017-09-22T23:35:53.276Z,9.50
2017-09-22T23:38:23.145Z,9.50
2017-09-22T23:40:53.479Z,9.50
2017-09-22T23:43:23.541Z,9.50
2017-09-22T23:45:53.370Z,9.50
2017-09-22T23:48:23.324Z,9.30
2017-09-22T23:50:53.464Z,9.30
2017-09-22T23:53:23.635Z,9.30
2017-09-22T23:55:53.971Z,9.30
2017-09-22T23:58:24.579Z,9.30
