createdAt,value
2022-12-28T00:00:10.727Z,0.00
2022-12-28T00:01:10.657Z,0.00
2022-12-28T00:02:10.735Z,0.00
2022-12-28T00:03:10.722Z,0.00
2022-12-28T00:04:10.619Z,0.00
2022-12-28T00:05:10.642Z,0.00
2022-12-28T00:06:10.598Z,0.00
2022-12-28T00:07:10.584Z,0.00
2022-12-28T00:08:10.575Z,0.00
2022-12-28T00:09:10.558Z,0.00
2022-12-28T00:10:10.585Z,0.00
2022-12-28T00:11:13.405Z,0.00
2022-12-28T00:12:11.536Z,0.00
2022-12-28T00:13:10.519Z,0.00
2022-12-28T00:14:10.521Z,0.00
2022-12-28T00:15:10.531Z,0.00
2022-12-28T00:16:10.511Z,0.00
2022-12-28T00:17:10.479Z,0.00
2022-12-28T00:18:10.467Z,0.00
2022-12-28T00:19:10.452Z,0.00
2022-12-28T00:20:10.459Z,0.00
2022-12-28T00:21:10.427Z,0.00
2022-12-28T00:22:10.422Z,0.00
2022-12-28T00:23:10.413Z,0.00
2022-12-28T00:24:10.399Z,0.00
2022-12-28T00:25:10.414Z,0.00
2022-12-28T00:26:10.379Z,0.00
2022-12-28T00:27:10.383Z,0.00
2022-12-28T00:28:10.354Z,0.00
2022-12-28T00:29:10.339Z,0.00
2022-12-28T00:30:10.360Z,0.00
2022-12-28T00:31:10.406Z,0.00
2022-12-28T00:32:10.310Z,0.00
2022-12-28T00:33:10.296Z,0.00
2022-12-28T00:34:10.298Z,0.00
2022-12-28T00:35:10.301Z,0.00
2022-12-28T00:36:10.268Z,0.00
2022-12-28T00:37:13.280Z,0.00
2022-12-28T00:38:10.240Z,0.00
2022-12-28T00:39:10.238Z,0.00
2022-12-28T00:40:10.262Z,0.00
2022-12-28T00:41:10.209Z,0.00
2022-12-28T00:42:10.220Z,0.00
2022-12-28T00:43:10.190Z,0.00
2022-12-28T00:44:10.207Z,0.00
2022-12-28T00:45:10.171Z,0.00
2022-12-28T00:46:10.224Z,0.00
2022-12-28T00:47:10.153Z,0.00
2022-12-28T00:48:10.150Z,0.00
2022-12-28T00:49:10.134Z,0.00
2022-12-28T00:50:10.138Z,0.00
2022-12-28T00:51:10.109Z,0.00
2022-12-28T00:52:10.091Z,0.00
2022-12-28T00:53:10.085Z,0.00
2022-12-28T00:54:10.086Z,0.00
2022-12-28T00:55:10.096Z,0.00
2022-12-28T00:56:10.065Z,0.00
2022-12-28T00:57:10.045Z,0.00
2022-12-28T00:58:10.053Z,0.00
2022-12-28T00:59:10.032Z,0.00
2022-12-28T01:00:10.027Z,0.00
2022-12-28T01:01:10.078Z,0.00
2022-12-28T01:02:10.060Z,0.00
2022-12-28T01:03:09.992Z,0.00
2022-12-28T01:04:09.965Z,0.00
2022-12-28T01:05:09.955Z,0.00
2022-12-28T01:06:09.970Z,0.00
2022-12-28T01:07:09.936Z,0.00
2022-12-28T01:08:09.924Z,0.00
2022-12-28T01:09:09.936Z,0.00
2022-12-28T01:10:09.927Z,0.00
2022-12-28T01:11:09.891Z,0.00
2022-12-28T01:12:09.896Z,0.00
2022-12-28T01:13:09.870Z,0.00
2022-12-28T01:14:09.871Z,0.00
2022-12-28T01:15:09.869Z,0.00
2022-12-28T01:16:09.852Z,0.00
2022-12-28T01:17:09.825Z,0.00
2022-12-28T01:18:09.817Z,0.00
2022-12-28T01:19:09.808Z,0.00
2022-12-28T01:20:09.791Z,0.00
2022-12-28T01:21:09.804Z,0.00
2022-12-28T01:22:09.780Z,0.00
2022-12-28T01:23:09.765Z,0.00
2022-12-28T01:24:09.751Z,0.00
2022-12-28T01:25:09.760Z,0.00
2022-12-28T01:26:09.730Z,0.00
2022-12-28T01:27:09.740Z,0.00
2022-12-28T01:28:09.731Z,0.00
2022-12-28T01:29:09.695Z,0.00
2022-12-28T01:30:09.680Z,0.00
2022-12-28T01:31:09.673Z,0.00
2022-12-28T01:32:09.729Z,0.00
2022-12-28T01:33:09.646Z,0.00
2022-12-28T01:34:09.640Z,0.00
2022-12-28T01:35:09.623Z,0.00
2022-12-28T01:36:09.619Z,0.00
2022-12-28T01:37:09.626Z,0.00
2022-12-28T01:38:09.595Z,0.00
2022-12-28T01:39:09.583Z,0.00
2022-12-28T01:40:09.571Z,0.00
2022-12-28T01:41:09.573Z,0.00
2022-12-28T01:42:09.569Z,0.00
2022-12-28T01:43:09.553Z,0.00
2022-12-28T01:44:09.531Z,0.00
2022-12-28T01:45:09.527Z,0.00
2022-12-28T01:46:09.545Z,0.00
2022-12-28T01:47:09.535Z,0.00
2022-12-28T01:48:09.493Z,0.00
2022-12-28T01:49:09.479Z,0.00
2022-12-28T01:50:09.479Z,0.00
2022-12-28T01:51:09.449Z,0.00
2022-12-28T01:52:09.460Z,0.00
2022-12-28T01:53:09.466Z,0.00
2022-12-28T01:54:09.420Z,0.00
2022-12-28T01:55:09.411Z,0.00
2022-12-28T01:56:09.395Z,0.00
2022-12-28T01:57:09.433Z,0.00
2022-12-28T01:58:09.411Z,0.00
2022-12-28T01:59:09.369Z,0.00
2022-12-28T02:00:09.363Z,0.00
2022-12-28T02:01:09.394Z,0.00
2022-12-28T02:02:09.477Z,0.00
2022-12-28T02:03:09.487Z,0.00
2022-12-28T02:04:09.323Z,0.00
2022-12-28T02:05:09.298Z,0.00
2022-12-28T02:06:09.293Z,0.00
2022-12-28T02:07:09.295Z,0.00
2022-12-28T02:08:09.311Z,0.00
2022-12-28T02:09:09.260Z,0.00
2022-12-28T02:10:42.538Z,0.00
2022-12-28T02:11:10.240Z,0.00
2022-12-28T02:12:09.223Z,0.00
2022-12-28T02:13:09.254Z,0.00
2022-12-28T02:14:09.202Z,0.00
2022-12-28T02:15:09.190Z,0.00
2022-12-28T02:16:09.179Z,0.00
2022-12-28T02:17:09.300Z,0.00
2022-12-28T02:18:09.153Z,0.00
2022-12-28T02:19:09.163Z,0.00
2022-12-28T02:20:09.135Z,0.00
2022-12-28T02:21:09.134Z,0.00
2022-12-28T02:22:09.133Z,0.00
2022-12-28T02:23:09.102Z,0.00
2022-12-28T02:24:09.133Z,0.00
2022-12-28T02:25:12.168Z,0.00
2022-12-28T02:26:09.065Z,0.00
2022-12-28T02:27:09.059Z,0.00
2022-12-28T02:28:09.081Z,0.00
2022-12-28T02:29:09.056Z,0.00
2022-12-28T02:30:09.033Z,0.00
2022-12-28T02:31:09.047Z,0.00
2022-12-28T02:32:09.002Z,0.00
2022-12-28T02:33:09.032Z,0.00
2022-12-28T02:34:09.002Z,0.00
2022-12-28T02:35:08.971Z,0.00
2022-12-28T02:36:14.581Z,0.00
2022-12-28T02:37:09.956Z,0.00
2022-12-28T02:38:08.943Z,0.00
2022-12-28T02:39:08.929Z,0.00
2022-12-28T02:40:08.941Z,0.00
2022-12-28T02:41:08.992Z,0.00
2022-12-28T02:42:08.893Z,0.00
2022-12-28T02:43:08.897Z,0.00
2022-12-28T02:44:08.872Z,0.00
2022-12-28T02:45:08.864Z,0.00
2022-12-28T02:46:08.925Z,0.00
2022-12-28T02:47:08.844Z,0.00
2022-12-28T02:48:08.832Z,0.00
2022-12-28T02:49:08.823Z,0.00
2022-12-28T02:50:08.855Z,0.00
2022-12-28T02:51:08.823Z,0.00
2022-12-28T02:52:08.809Z,0.00
2022-12-28T02:53:08.782Z,0.00
2022-12-28T02:54:08.761Z,0.00
2022-12-28T02:55:08.761Z,0.00
2022-12-28T02:56:08.750Z,0.00
2022-12-28T02:57:08.753Z,0.00
2022-12-28T02:58:08.721Z,0.00
2022-12-28T02:59:08.749Z,0.00
2022-12-28T03:00:08.708Z,0.00
2022-12-28T03:01:08.761Z,0.00
2022-12-28T03:02:08.839Z,0.00
2022-12-28T03:03:08.705Z,0.00
2022-12-28T03:04:08.657Z,0.00
2022-12-28T03:05:08.645Z,0.00
2022-12-28T03:06:08.637Z,0.00
2022-12-28T03:07:08.624Z,0.00
2022-12-28T03:08:08.633Z,0.00
2022-12-28T03:09:08.604Z,0.00
2022-12-28T03:10:08.584Z,0.00
2022-12-28T03:11:08.581Z,0.00
2022-12-28T03:12:08.617Z,0.00
2022-12-28T03:13:08.567Z,0.00
2022-12-28T03:14:08.549Z,0.00
2022-12-28T03:15:08.544Z,0.00
2022-12-28T03:16:08.570Z,0.00
2022-12-28T03:17:08.512Z,0.00
2022-12-28T03:18:08.523Z,0.00
2022-12-28T03:19:08.497Z,0.00
2022-12-28T03:20:08.479Z,0.00
2022-12-28T03:21:08.486Z,0.00
2022-12-28T03:22:08.474Z,0.00
2022-12-28T03:23:08.483Z,0.00
2022-12-28T03:24:08.442Z,0.00
2022-12-28T03:25:08.435Z,0.00
2022-12-28T03:26:08.420Z,0.00
2022-12-28T03:27:08.427Z,0.00
2022-12-28T03:28:08.416Z,0.00
2022-12-28T03:29:08.399Z,0.00
2022-12-28T03:30:08.385Z,0.00
2022-12-28T03:31:08.477Z,0.00
2022-12-28T03:32:08.344Z,0.00
2022-12-28T03:33:08.344Z,0.00
2022-12-28T03:34:08.353Z,0.00
2022-12-28T03:35:08.342Z,0.00
2022-12-28T03:36:08.310Z,0.00
2022-12-28T03:37:08.306Z,0.00
2022-12-28T03:38:08.292Z,0.00
2022-12-28T03:39:08.304Z,0.00
2022-12-28T03:40:08.256Z,0.00
2022-12-28T03:41:08.301Z,0.00
2022-12-28T03:42:08.247Z,0.00
2022-12-28T03:43:08.334Z,0.00
2022-12-28T03:44:08.278Z,0.00
2022-12-28T03:45:08.216Z,0.00
2022-12-28T03:46:08.207Z,0.00
2022-12-28T03:47:08.236Z,0.00
2022-12-28T03:48:08.185Z,0.00
2022-12-28T03:49:08.186Z,0.00
2022-12-28T03:50:08.180Z,0.00
2022-12-28T03:51:08.142Z,0.00
2022-12-28T03:52:08.135Z,0.00
2022-12-28T03:53:08.127Z,0.00
2022-12-28T03:54:08.155Z,0.00
2022-12-28T03:55:08.106Z,0.00
2022-12-28T03:56:08.086Z,0.00
2022-12-28T03:57:08.083Z,0.00
2022-12-28T03:58:08.068Z,0.00
2022-12-28T03:59:08.066Z,0.00
2022-12-28T04:00:08.064Z,0.00
2022-12-28T04:01:08.149Z,0.00
2022-12-28T04:02:08.136Z,0.00
2022-12-28T04:03:08.036Z,0.00
2022-12-28T04:04:08.027Z,0.00
2022-12-28T04:05:07.994Z,0.00
2022-12-28T04:06:07.977Z,0.00
2022-12-28T04:07:07.981Z,0.00
2022-12-28T04:08:07.956Z,0.00
2022-12-28T04:09:07.947Z,0.00
2022-12-28T04:10:07.958Z,0.00
2022-12-28T04:11:07.928Z,0.00
2022-12-28T04:12:07.917Z,0.00
2022-12-28T04:13:07.906Z,0.00
2022-12-28T04:14:10.938Z,0.00
2022-12-28T04:15:07.900Z,0.00
2022-12-28T04:16:07.985Z,0.00
2022-12-28T04:17:07.856Z,0.00
2022-12-28T04:18:07.858Z,0.00
2022-12-28T04:19:07.862Z,0.00
2022-12-28T04:20:07.848Z,0.00
2022-12-28T04:21:07.828Z,0.00
2022-12-28T04:22:07.853Z,0.00
2022-12-28T04:23:07.798Z,0.00
2022-12-28T04:24:07.795Z,0.00
2022-12-28T04:25:07.800Z,0.00
2022-12-28T04:26:07.761Z,0.00
2022-12-28T04:27:07.758Z,0.00
2022-12-28T04:28:07.747Z,0.00
2022-12-28T04:29:07.754Z,0.00
2022-12-28T04:30:07.741Z,0.00
2022-12-28T04:31:07.751Z,0.00
2022-12-28T04:32:07.695Z,0.00
2022-12-28T04:33:07.703Z,0.00
2022-12-28T04:34:07.702Z,0.00
2022-12-28T04:35:07.668Z,0.00
2022-12-28T04:36:07.657Z,0.00
2022-12-28T04:37:07.654Z,0.00
2022-12-28T04:38:14.387Z,0.00
2022-12-28T04:39:07.673Z,0.00
2022-12-28T04:40:07.613Z,0.00
2022-12-28T04:41:07.602Z,0.00
2022-12-28T04:42:07.589Z,0.00
2022-12-28T04:43:07.566Z,0.00
2022-12-28T04:44:07.603Z,0.00
2022-12-28T04:45:07.555Z,0.00
2022-12-28T04:46:07.584Z,0.00
2022-12-28T04:47:07.539Z,0.00
2022-12-28T04:48:07.535Z,0.00
2022-12-28T04:49:07.512Z,0.00
2022-12-28T04:50:07.529Z,0.00
2022-12-28T04:51:07.488Z,0.00
2022-12-28T04:52:07.483Z,0.00
2022-12-28T04:53:07.468Z,0.00
2022-12-28T04:54:07.480Z,0.00
2022-12-28T04:55:07.473Z,0.00
2022-12-28T04:56:08.451Z,0.00
2022-12-28T04:57:07.421Z,0.00
2022-12-28T04:58:07.424Z,0.00
2022-12-28T04:59:07.419Z,0.00
2022-12-28T05:00:07.399Z,0.00
2022-12-28T05:01:07.453Z,0.00
2022-12-28T05:02:07.475Z,0.00
2022-12-28T05:03:07.407Z,0.00
2022-12-28T05:04:07.347Z,0.00
2022-12-28T05:05:07.348Z,0.00
2022-12-28T05:06:07.350Z,0.00
2022-12-28T05:07:07.318Z,0.00
2022-12-28T05:08:07.328Z,0.00
2022-12-28T05:09:07.298Z,0.00
2022-12-28T05:10:07.284Z,0.00
2022-12-28T05:11:07.289Z,0.00
2022-12-28T05:12:07.278Z,0.00
2022-12-28T05:13:07.270Z,0.00
2022-12-28T05:14:07.249Z,0.00
2022-12-28T05:15:07.227Z,0.00
2022-12-28T05:16:07.245Z,0.00
2022-12-28T05:17:07.212Z,0.00
2022-12-28T05:18:07.223Z,0.00
2022-12-28T05:19:07.181Z,0.00
2022-12-28T05:20:07.177Z,0.00
2022-12-28T05:21:07.174Z,0.00
2022-12-28T05:22:07.163Z,0.00
2022-12-28T05:23:07.173Z,0.00
2022-12-28T05:24:07.131Z,0.00
2022-12-28T05:25:07.129Z,0.00
2022-12-28T05:26:07.110Z,0.00
2022-12-28T05:27:07.099Z,0.00
2022-12-28T05:28:07.090Z,0.00
2022-12-28T05:29:07.092Z,0.00
2022-12-28T05:30:07.067Z,0.00
2022-12-28T05:31:07.118Z,0.00
2022-12-28T05:32:07.040Z,0.00
2022-12-28T05:33:07.030Z,0.00
2022-12-28T05:34:07.021Z,0.00
2022-12-28T05:35:07.032Z,0.00
2022-12-28T05:36:06.999Z,0.00
2022-12-28T05:37:06.981Z,0.00
2022-12-28T05:38:06.987Z,0.00
2022-12-28T05:39:06.990Z,0.00
2022-12-28T05:40:06.961Z,0.00
2022-12-28T05:41:06.940Z,0.00
2022-12-28T05:42:06.951Z,0.00
2022-12-28T05:43:06.920Z,0.00
2022-12-28T05:44:06.941Z,0.00
2022-12-28T05:45:06.896Z,0.00
2022-12-28T05:46:06.891Z,0.00
2022-12-28T05:47:06.920Z,0.00
2022-12-28T05:48:06.890Z,0.00
2022-12-28T05:49:06.880Z,0.00
2022-12-28T05:50:06.850Z,0.00
2022-12-28T05:51:06.836Z,0.00
2022-12-28T05:52:06.833Z,0.00
2022-12-28T05:53:06.811Z,0.00
2022-12-28T05:54:06.821Z,0.00
2022-12-28T05:55:06.795Z,0.00
2022-12-28T05:56:10.802Z,0.00
2022-12-28T05:57:07.772Z,0.00
2022-12-28T05:58:06.759Z,0.00
2022-12-28T05:59:06.801Z,0.00
2022-12-28T06:00:06.742Z,0.00
2022-12-28T06:01:06.755Z,0.00
2022-12-28T06:02:06.785Z,0.00
2022-12-28T06:03:06.891Z,0.00
2022-12-28T06:04:06.711Z,0.00
2022-12-28T06:05:06.692Z,0.00
2022-12-28T06:06:06.675Z,0.00
2022-12-28T06:07:06.660Z,0.00
2022-12-28T06:08:06.652Z,0.00
2022-12-28T06:09:06.664Z,0.00
2022-12-28T06:10:06.641Z,0.00
2022-12-28T06:11:06.619Z,0.00
2022-12-28T06:12:06.631Z,0.00
2022-12-28T06:13:06.601Z,0.00
2022-12-28T06:14:06.592Z,0.00
2022-12-28T06:15:06.593Z,0.00
2022-12-28T06:16:06.588Z,0.00
2022-12-28T06:17:06.551Z,0.00
2022-12-28T06:18:06.554Z,0.00
2022-12-28T06:19:06.558Z,0.00
2022-12-28T06:20:06.564Z,0.00
2022-12-28T06:21:06.518Z,0.00
2022-12-28T06:22:06.510Z,0.00
2022-12-28T06:23:06.505Z,0.00
2022-12-28T06:24:06.507Z,0.00
2022-12-28T06:25:06.487Z,0.00
2022-12-28T06:26:06.477Z,0.00
2022-12-28T06:27:06.447Z,0.00
2022-12-28T06:28:06.443Z,0.00
2022-12-28T06:29:06.424Z,0.00
2022-12-28T06:30:06.433Z,0.00
2022-12-28T06:31:06.401Z,0.00
2022-12-28T06:32:06.418Z,0.00
2022-12-28T06:33:06.382Z,0.00
2022-12-28T06:34:06.398Z,0.00
2022-12-28T06:35:06.381Z,0.00
2022-12-28T06:36:06.345Z,0.00
2022-12-28T06:37:06.335Z,0.00
2022-12-28T06:38:06.323Z,0.00
2022-12-28T06:39:06.323Z,0.00
2022-12-28T06:40:06.324Z,0.00
2022-12-28T06:41:14.854Z,0.00
2022-12-28T06:42:07.282Z,0.00
2022-12-28T06:43:06.305Z,0.00
2022-12-28T06:44:06.259Z,0.00
2022-12-28T06:45:06.280Z,0.00
2022-12-28T06:46:06.330Z,0.00
2022-12-28T06:47:06.230Z,0.00
2022-12-28T06:48:06.268Z,0.00
2022-12-28T06:49:06.221Z,0.00
2022-12-28T06:50:06.238Z,0.00
2022-12-28T06:51:06.191Z,0.00
2022-12-28T06:52:06.172Z,0.00
2022-12-28T06:53:06.173Z,0.00
2022-12-28T06:54:06.148Z,0.00
2022-12-28T06:55:06.144Z,0.00
2022-12-28T06:56:06.156Z,0.00
2022-12-28T06:57:06.122Z,0.00
2022-12-28T06:58:06.117Z,0.00
2022-12-28T06:59:06.111Z,0.00
2022-12-28T07:00:06.116Z,0.00
2022-12-28T07:01:06.151Z,0.00
2022-12-28T07:02:06.220Z,0.00
2022-12-28T07:03:06.205Z,0.00
2022-12-28T07:04:06.043Z,0.00
2022-12-28T07:05:06.044Z,0.00
2022-12-28T07:06:06.031Z,0.00
2022-12-28T07:07:06.024Z,0.00
2022-12-28T07:08:12.250Z,0.00
2022-12-28T07:09:07.026Z,0.00
2022-12-28T07:10:05.984Z,0.00
2022-12-28T07:11:05.967Z,0.00
2022-12-28T07:12:05.976Z,0.00
2022-12-28T07:13:05.955Z,0.00
2022-12-28T07:14:05.937Z,0.00
2022-12-28T07:15:05.927Z,0.00
2022-12-28T07:16:05.911Z,0.00
2022-12-28T07:17:05.928Z,0.00
2022-12-28T07:18:05.884Z,0.00
2022-12-28T07:19:05.887Z,0.00
2022-12-28T07:20:05.865Z,0.00
2022-12-28T07:21:05.863Z,0.00
2022-12-28T07:22:05.844Z,0.00
2022-12-28T07:23:05.870Z,0.00
2022-12-28T07:24:05.847Z,0.00
2022-12-28T07:25:05.824Z,0.00
2022-12-28T07:26:05.802Z,0.00
2022-12-28T07:27:05.812Z,0.00
2022-12-28T07:28:05.803Z,0.00
2022-12-28T07:29:05.787Z,0.00
2022-12-28T07:30:05.756Z,0.00
2022-12-28T07:31:05.794Z,0.00
2022-12-28T07:32:05.740Z,0.00
2022-12-28T07:33:05.764Z,0.00
2022-12-28T07:34:05.728Z,0.00
2022-12-28T07:35:05.705Z,0.00
2022-12-28T07:36:05.703Z,0.00
2022-12-28T07:37:05.693Z,0.00
2022-12-28T07:38:05.696Z,0.00
2022-12-28T07:39:05.665Z,0.00
2022-12-28T07:40:05.655Z,0.00
2022-12-28T07:41:05.640Z,0.00
2022-12-28T07:42:05.637Z,0.00
2022-12-28T07:43:05.618Z,0.00
2022-12-28T07:44:05.647Z,0.00
2022-12-28T07:45:05.629Z,0.00
2022-12-28T07:46:05.635Z,0.00
2022-12-28T07:47:05.584Z,0.00
2022-12-28T07:48:05.571Z,0.00
2022-12-28T07:49:05.559Z,0.00
2022-12-28T07:50:05.574Z,0.00
2022-12-28T07:51:05.529Z,0.00
2022-12-28T07:52:05.552Z,5.62
2022-12-28T07:53:05.525Z,5.62
2022-12-28T07:54:05.500Z,5.62
2022-12-28T07:55:05.487Z,5.62
2022-12-28T07:56:05.489Z,5.62
2022-12-28T07:57:05.493Z,5.62
2022-12-28T07:58:05.469Z,5.62
2022-12-28T07:59:05.639Z,5.62
2022-12-28T08:00:05.434Z,5.62
2022-12-28T08:01:05.520Z,5.62
2022-12-28T08:02:05.597Z,5.62
2022-12-28T08:03:05.401Z,5.62
2022-12-28T08:04:05.471Z,5.62
2022-12-28T08:05:05.383Z,5.62
2022-12-28T08:06:05.394Z,5.62
2022-12-28T08:07:05.371Z,5.62
2022-12-28T08:08:05.355Z,11.25
2022-12-28T08:09:05.336Z,11.25
2022-12-28T08:10:05.340Z,11.25
2022-12-28T08:11:05.342Z,11.25
2022-12-28T08:12:05.330Z,5.62
2022-12-28T08:13:05.296Z,11.25
2022-12-28T08:14:05.287Z,5.62
2022-12-28T08:15:05.267Z,5.62
2022-12-28T08:16:05.329Z,5.62
2022-12-28T08:17:05.286Z,11.25
2022-12-28T08:18:05.247Z,11.25
2022-12-28T08:19:05.234Z,11.25
2022-12-28T08:20:05.219Z,11.25
2022-12-28T08:21:05.205Z,11.25
2022-12-28T08:22:05.218Z,11.25
2022-12-28T08:23:05.186Z,11.25
2022-12-28T08:24:05.187Z,11.25
2022-12-28T08:25:05.167Z,11.25
2022-12-28T08:26:05.179Z,16.88
2022-12-28T08:27:05.168Z,11.25
2022-12-28T08:28:05.134Z,16.88
2022-12-28T08:29:05.127Z,16.88
2022-12-28T08:30:05.115Z,16.88
2022-12-28T08:31:05.139Z,16.88
2022-12-28T08:32:05.120Z,16.88
2022-12-28T08:33:05.096Z,16.88
2022-12-28T08:34:05.076Z,16.88
2022-12-28T08:35:05.071Z,16.88
2022-12-28T08:36:05.065Z,16.88
2022-12-28T08:37:05.071Z,16.88
2022-12-28T08:38:05.036Z,22.50
2022-12-28T08:39:05.029Z,28.12
2022-12-28T08:40:05.060Z,28.12
2022-12-28T08:41:05.003Z,28.12
2022-12-28T08:42:04.987Z,22.50
2022-12-28T08:43:05.009Z,22.50
2022-12-28T08:44:04.958Z,22.50
2022-12-28T08:45:04.983Z,22.50
2022-12-28T08:46:05.058Z,22.50
2022-12-28T08:47:05.019Z,22.50
2022-12-28T08:48:04.921Z,28.12
2022-12-28T08:49:04.939Z,28.12
2022-12-28T08:50:04.899Z,22.50
2022-12-28T08:51:04.909Z,22.50
2022-12-28T08:52:04.889Z,22.50
2022-12-28T08:53:04.901Z,22.50
2022-12-28T08:54:04.918Z,28.12
2022-12-28T08:55:04.921Z,28.12
2022-12-28T08:56:06.833Z,22.50
2022-12-28T08:57:04.882Z,28.12
2022-12-28T08:58:04.893Z,22.50
2022-12-28T08:59:05.026Z,22.50
2022-12-28T09:00:04.911Z,22.50
2022-12-28T09:01:05.019Z,28.12
2022-12-28T09:02:04.966Z,28.12
2022-12-28T09:03:04.966Z,33.75
2022-12-28T09:04:04.779Z,28.12
2022-12-28T09:05:04.771Z,33.75
2022-12-28T09:06:04.730Z,39.38
2022-12-28T09:07:04.802Z,39.38
2022-12-28T09:08:04.783Z,45.00
2022-12-28T09:09:06.680Z,50.62
2022-12-28T09:10:04.748Z,50.62
2022-12-28T09:11:04.678Z,50.62
2022-12-28T09:12:04.672Z,50.62
2022-12-28T09:13:04.660Z,45.00
2022-12-28T09:14:04.697Z,45.00
2022-12-28T09:15:04.672Z,56.25
2022-12-28T09:16:04.655Z,50.62
2022-12-28T09:17:04.620Z,56.25
2022-12-28T09:18:04.616Z,45.00
2022-12-28T09:19:04.598Z,56.25
2022-12-28T09:20:04.586Z,56.25
2022-12-28T09:21:04.603Z,50.62
2022-12-28T09:22:04.562Z,56.25
2022-12-28T09:23:04.561Z,67.50
2022-12-28T09:24:04.549Z,61.88
2022-12-28T09:25:04.543Z,56.25
2022-12-28T09:26:04.542Z,50.62
2022-12-28T09:27:04.513Z,39.38
2022-12-28T09:28:04.511Z,67.50
2022-12-28T09:29:04.498Z,56.25
2022-12-28T09:30:04.478Z,61.88
2022-12-28T09:31:04.542Z,56.25
2022-12-28T09:32:04.490Z,61.88
2022-12-28T09:33:04.450Z,61.88
2022-12-28T09:35:05.445Z,61.88
2022-12-28T09:36:04.410Z,67.50
2022-12-28T09:37:04.428Z,61.88
2022-12-28T09:38:04.434Z,56.25
2022-12-28T09:39:04.447Z,61.88
2022-12-28T09:40:04.391Z,50.62
2022-12-28T09:41:04.365Z,56.25
2022-12-28T09:42:04.358Z,61.88
2022-12-28T09:43:04.383Z,73.12
2022-12-28T09:44:04.331Z,67.50
2022-12-28T09:45:04.356Z,78.75
2022-12-28T09:46:04.341Z,90.00
2022-12-28T09:47:04.348Z,73.12
2022-12-28T09:48:04.291Z,61.88
2022-12-28T09:49:04.282Z,56.25
2022-12-28T09:50:04.264Z,67.50
2022-12-28T09:51:04.263Z,67.50
2022-12-28T09:52:04.262Z,78.75
2022-12-28T09:53:04.259Z,61.88
2022-12-28T09:54:04.224Z,73.12
2022-12-28T09:55:04.223Z,67.50
2022-12-28T09:56:04.204Z,67.50
2022-12-28T09:57:04.220Z,67.50
2022-12-28T09:58:04.177Z,56.25
2022-12-28T09:59:04.175Z,50.62
2022-12-28T10:00:04.156Z,39.38
2022-12-28T10:01:04.177Z,45.00
2022-12-28T10:02:04.265Z,56.25
2022-12-28T10:03:04.150Z,56.25
2022-12-28T10:04:04.114Z,78.75
2022-12-28T10:05:04.109Z,78.75
2022-12-28T10:06:04.095Z,95.62
2022-12-28T10:07:04.101Z,90.00
2022-12-28T10:08:04.084Z,90.00
2022-12-28T10:09:04.069Z,90.00
2022-12-28T10:10:04.058Z,95.62
2022-12-28T10:11:04.050Z,106.88
2022-12-28T10:12:04.052Z,101.25
2022-12-28T10:13:06.669Z,140.62
2022-12-28T10:14:04.004Z,101.25
2022-12-28T10:15:03.998Z,95.62
2022-12-28T10:16:04.001Z,90.00
2022-12-28T10:17:04.048Z,101.25
2022-12-28T10:18:03.982Z,118.12
2022-12-28T10:19:03.988Z,106.88
2022-12-28T10:20:03.933Z,106.88
2022-12-28T10:21:03.942Z,95.62
2022-12-28T10:22:03.916Z,90.00
2022-12-28T10:23:03.935Z,101.25
2022-12-28T10:24:30.491Z,78.75
2022-12-28T10:25:04.886Z,90.00
2022-12-28T10:26:03.876Z,101.25
2022-12-28T10:27:03.894Z,95.62
2022-12-28T10:28:03.853Z,84.38
2022-12-28T10:29:03.855Z,101.25
2022-12-28T10:30:03.838Z,101.25
2022-12-28T10:31:03.872Z,123.75
2022-12-28T10:32:03.809Z,90.00
2022-12-28T10:33:03.883Z,90.00
2022-12-28T10:34:03.795Z,90.00
2022-12-28T10:35:03.777Z,95.62
2022-12-28T10:36:03.766Z,95.62
2022-12-28T10:37:03.751Z,90.00
2022-12-28T10:38:03.765Z,101.25
2022-12-28T10:39:03.746Z,95.62
2022-12-28T10:40:03.768Z,67.50
2022-12-28T10:41:03.706Z,84.38
2022-12-28T10:42:03.703Z,90.00
2022-12-28T10:43:10.129Z,112.50
2022-12-28T10:44:37.873Z,90.00
2022-12-28T10:45:04.687Z,84.38
2022-12-28T10:46:03.656Z,84.38
2022-12-28T10:47:03.686Z,78.75
2022-12-28T10:48:03.653Z,73.12
2022-12-28T10:49:03.624Z,78.75
2022-12-28T10:50:36.003Z,67.50
2022-12-28T10:51:04.599Z,73.12
2022-12-28T10:52:03.591Z,84.38
2022-12-28T10:53:03.602Z,73.12
2022-12-28T10:54:03.584Z,73.12
2022-12-28T10:55:07.893Z,78.75
2022-12-28T10:56:04.543Z,84.38
2022-12-28T10:57:03.551Z,61.88
2022-12-28T10:58:28.542Z,78.75
2022-12-28T10:59:04.527Z,78.75
2022-12-28T11:00:03.496Z,78.75
2022-12-28T11:01:03.638Z,78.75
2022-12-28T11:02:03.588Z,73.12
2022-12-28T11:03:03.497Z,67.50
2022-12-28T11:04:03.485Z,78.75
2022-12-28T11:05:03.438Z,84.38
2022-12-28T11:06:03.428Z,84.38
2022-12-28T11:07:03.421Z,101.25
2022-12-28T11:08:03.427Z,101.25
2022-12-28T11:09:03.418Z,112.50
2022-12-28T11:10:03.397Z,101.25
2022-12-28T11:11:03.373Z,106.88
2022-12-28T11:12:03.358Z,112.50
2022-12-28T11:13:03.350Z,129.38
2022-12-28T11:14:03.382Z,112.50
2022-12-28T11:15:03.328Z,106.88
2022-12-28T11:16:03.364Z,101.25
2022-12-28T11:17:03.329Z,95.62
2022-12-28T11:18:03.288Z,101.25
2022-12-28T11:19:03.277Z,95.62
2022-12-28T11:20:03.290Z,101.25
2022-12-28T11:21:03.258Z,118.12
2022-12-28T11:22:03.248Z,106.88
2022-12-28T11:23:03.259Z,95.62
2022-12-28T11:24:03.262Z,101.25
2022-12-28T11:25:03.217Z,101.25
2022-12-28T11:26:03.207Z,106.88
2022-12-28T11:27:03.199Z,112.50
2022-12-28T11:28:03.189Z,135.00
2022-12-28T11:29:03.170Z,135.00
2022-12-28T11:30:03.193Z,118.12
2022-12-28T11:31:03.159Z,118.12
2022-12-28T11:32:03.136Z,118.12
2022-12-28T11:33:03.149Z,106.88
2022-12-28T11:34:03.119Z,112.50
2022-12-28T11:35:03.170Z,112.50
2022-12-28T11:36:06.991Z,106.88
2022-12-28T11:37:04.086Z,101.25
2022-12-28T11:38:03.073Z,95.62
2022-12-28T11:39:03.058Z,95.62
2022-12-28T11:40:03.085Z,90.00
2022-12-28T11:41:03.037Z,95.62
2022-12-28T11:43:04.020Z,84.38
2022-12-28T11:44:03.028Z,90.00
2022-12-28T11:45:03.019Z,78.75
2022-12-28T11:46:03.012Z,90.00
2022-12-28T11:47:02.978Z,90.00
2022-12-28T11:48:02.976Z,84.38
2022-12-28T11:49:02.951Z,90.00
2022-12-28T11:50:02.973Z,90.00
2022-12-28T11:51:02.931Z,101.25
2022-12-28T11:52:02.950Z,101.25
2022-12-28T11:53:03.077Z,95.62
2022-12-28T11:54:02.912Z,106.88
2022-12-28T11:55:02.922Z,123.75
2022-12-28T11:56:02.896Z,129.38
2022-12-28T11:57:02.869Z,140.62
2022-12-28T11:58:02.863Z,157.50
2022-12-28T11:59:02.840Z,151.88
2022-12-28T12:00:02.835Z,168.75
2022-12-28T12:01:02.882Z,168.75
2022-12-28T12:02:02.819Z,168.75
2022-12-28T12:03:02.835Z,163.12
2022-12-28T12:04:02.809Z,135.00
2022-12-28T12:05:02.772Z,129.38
2022-12-28T12:06:02.783Z,140.62
2022-12-28T12:07:02.776Z,129.38
2022-12-28T12:08:02.749Z,112.50
2022-12-28T12:09:02.726Z,118.12
2022-12-28T12:10:02.717Z,106.88
2022-12-28T12:11:02.701Z,106.88
2022-12-28T12:12:02.740Z,118.12
2022-12-28T12:13:02.685Z,123.75
2022-12-28T12:14:02.672Z,106.88
2022-12-28T12:15:02.654Z,112.50
2022-12-28T12:16:02.649Z,123.75
2022-12-28T12:17:02.694Z,123.75
2022-12-28T12:18:02.653Z,118.12
2022-12-28T12:19:02.615Z,118.12
2022-12-28T12:20:02.637Z,123.75
2022-12-28T12:21:02.604Z,112.50
2022-12-28T12:22:02.581Z,106.88
2022-12-28T12:23:02.596Z,106.88
2022-12-28T12:24:02.554Z,112.50
2022-12-28T12:25:02.563Z,112.50
2022-12-28T12:26:02.541Z,123.75
2022-12-28T12:27:05.026Z,129.38
2022-12-28T12:28:03.543Z,123.75
2022-12-28T12:29:02.499Z,112.50
2022-12-28T12:30:02.501Z,140.62
2022-12-28T12:31:02.539Z,140.62
2022-12-28T12:32:02.492Z,129.38
2022-12-28T12:33:02.484Z,123.75
2022-12-28T12:34:02.477Z,112.50
2022-12-28T12:35:02.442Z,112.50
2022-12-28T12:36:02.431Z,106.88
2022-12-28T12:37:02.413Z,112.50
2022-12-28T12:38:02.431Z,106.88
2022-12-28T12:39:02.391Z,106.88
2022-12-28T12:40:02.407Z,112.50
2022-12-28T12:41:02.366Z,101.25
2022-12-28T12:42:02.375Z,112.50
2022-12-28T12:43:02.354Z,106.88
2022-12-28T12:44:02.334Z,106.88
2022-12-28T12:45:02.350Z,95.62
2022-12-28T12:46:02.377Z,101.25
2022-12-28T12:47:05.893Z,112.50
2022-12-28T12:48:02.322Z,112.50
2022-12-28T12:49:02.275Z,112.50
2022-12-28T12:50:02.294Z,95.62
2022-12-28T12:51:02.286Z,112.50
2022-12-28T12:52:02.272Z,90.00
2022-12-28T12:53:02.247Z,95.62
2022-12-28T12:54:02.234Z,101.25
2022-12-28T12:55:02.217Z,106.88
2022-12-28T12:56:02.230Z,90.00
2022-12-28T12:57:02.203Z,90.00
2022-12-28T12:58:02.200Z,78.75
2022-12-28T12:59:02.174Z,106.88
2022-12-28T13:00:02.165Z,95.62
2022-12-28T13:01:02.216Z,95.62
2022-12-28T13:02:02.254Z,112.50
2022-12-28T13:03:02.151Z,112.50
2022-12-28T13:04:02.115Z,84.38
2022-12-28T13:05:02.106Z,90.00
2022-12-28T13:06:02.103Z,90.00
2022-12-28T13:07:02.146Z,84.38