createdAt,value
2022-09-14T00:01:42.357Z,99.90
2022-09-14T00:04:16.343Z,99.90
2022-09-14T00:06:47.497Z,99.90
2022-09-14T00:09:24.761Z,99.90
2022-09-14T00:11:54.049Z,99.90
2022-09-14T00:14:21.430Z,99.90
2022-09-14T00:16:48.987Z,99.90
2022-09-14T00:19:26.934Z,99.90
2022-09-14T00:21:58.557Z,99.90
2022-09-14T00:24:28.113Z,99.90
2022-09-14T00:26:57.292Z,99.90
2022-09-14T00:29:24.707Z,99.90
2022-09-14T00:31:56.015Z,99.90
2022-09-14T00:34:25.387Z,99.90
2022-09-14T00:36:52.521Z,99.90
2022-09-14T00:39:21.791Z,99.90
2022-09-14T00:41:52.796Z,99.90
2022-09-14T00:44:24.982Z,99.90
2022-09-14T00:46:54.575Z,99.90
2022-09-14T00:49:34.263Z,99.90
2022-09-14T00:52:26.175Z,99.90
2022-09-14T00:55:06.880Z,99.90
2022-09-14T00:57:41.695Z,99.90
2022-09-14T01:00:12.487Z,99.90
2022-09-14T01:02:40.162Z,99.90
2022-09-14T01:05:09.151Z,99.90
2022-09-14T01:07:42.336Z,99.90
2022-09-14T01:10:24.711Z,99.90
2022-09-14T01:13:29.294Z,99.90
2022-09-14T01:16:08.172Z,99.90
2022-09-14T01:18:46.720Z,99.90
2022-09-14T01:21:16.327Z,99.90
2022-09-14T01:23:50.808Z,99.90
2022-09-14T01:26:36.880Z,99.90
2022-09-14T01:29:28.639Z,99.90
2022-09-14T01:32:04.669Z,99.90
2022-09-14T01:34:37.935Z,99.90
2022-09-14T01:37:13.234Z,99.90
2022-09-14T01:39:46.229Z,99.90
2022-09-14T01:42:17.425Z,99.90
2022-09-14T01:44:50.172Z,99.90
2022-09-14T01:47:29.003Z,99.90
2022-09-14T01:50:09.347Z,99.90
2022-09-14T01:56:07.372Z,99.90
2022-09-14T01:58:44.212Z,99.90
2022-09-14T02:01:19.190Z,99.90
2022-09-14T02:03:55.714Z,99.90
2022-09-14T02:06:40.437Z,99.90
2022-09-14T02:09:10.386Z,99.90
2022-09-14T02:11:38.191Z,99.90
2022-09-14T02:14:05.801Z,99.90
2022-09-14T02:16:34.627Z,99.90
2022-09-14T02:19:01.901Z,99.90
2022-09-14T02:21:32.888Z,99.90
2022-09-14T02:24:01.520Z,99.90
2022-09-14T02:26:29.190Z,99.90
2022-09-14T02:28:57.333Z,99.90
2022-09-14T02:31:46.740Z,99.90
2022-09-14T02:34:25.647Z,99.90
2022-09-14T02:36:58.359Z,99.90
2022-09-14T02:39:40.234Z,99.90
2022-09-14T02:42:41.146Z,99.90
2022-09-14T02:45:10.243Z,99.90
2022-09-14T02:48:08.977Z,99.90
2022-09-14T02:51:14.821Z,99.90
2022-09-14T02:53:56.984Z,99.90
2022-09-14T02:56:29.726Z,99.90
2022-09-14T02:59:00.784Z,99.90
2022-09-14T03:01:28.065Z,99.90
2022-09-14T03:03:55.318Z,99.90
2022-09-14T03:06:24.733Z,99.90
2022-09-14T03:08:51.658Z,99.90
2022-09-14T03:11:18.605Z,99.90
2022-09-14T03:13:45.476Z,99.90
2022-09-14T03:16:17.842Z,99.90
2022-09-14T03:18:44.853Z,99.90
2022-09-14T03:21:14.046Z,99.90
2022-09-14T03:23:55.119Z,99.90
2022-09-14T03:26:26.658Z,99.90
2022-09-14T03:28:56.190Z,99.90
2022-09-14T03:31:23.780Z,99.90
2022-09-14T03:33:55.165Z,99.90
2022-09-14T03:36:23.052Z,99.90
2022-09-14T03:38:52.582Z,99.90
2022-09-14T03:41:22.926Z,99.90
2022-09-14T03:43:52.756Z,99.90
2022-09-14T03:46:21.792Z,99.90
2022-09-14T03:48:49.363Z,99.90
2022-09-14T03:51:19.133Z,99.90
2022-09-14T03:53:49.593Z,99.90
2022-09-14T03:56:19.310Z,99.90
2022-09-14T03:58:48.004Z,99.90
2022-09-14T04:01:17.972Z,99.90
2022-09-14T04:03:45.673Z,99.90
2022-09-14T04:06:16.088Z,99.90
2022-09-14T04:08:44.554Z,99.90
2022-09-14T04:11:22.846Z,99.90
2022-09-14T04:13:50.746Z,99.90
2022-09-14T04:16:20.855Z,99.90
2022-09-14T04:18:48.464Z,99.90
2022-09-14T04:21:18.433Z,99.90
2022-09-14T04:24:10.638Z,99.90
2022-09-14T04:26:33.610Z,99.90
2022-09-14T04:29:06.382Z,99.90
2022-09-14T04:31:33.707Z,99.90
2022-09-14T04:34:00.654Z,99.90
2022-09-14T04:36:30.994Z,99.90
2022-09-14T04:39:00.774Z,99.90
2022-09-14T04:41:31.866Z,99.90
2022-09-14T04:43:59.896Z,99.90
2022-09-14T04:46:34.956Z,99.90
2022-09-14T04:49:02.024Z,99.90
2022-09-14T04:51:30.933Z,99.90
2022-09-14T04:54:02.245Z,99.90
2022-09-14T04:56:37.416Z,99.90
2022-09-14T04:59:06.923Z,99.90
2022-09-14T05:01:41.057Z,99.90
2022-09-14T05:04:09.282Z,99.90
2022-09-14T05:06:40.346Z,99.90
2022-09-14T05:09:15.552Z,99.90
2022-09-14T05:11:45.352Z,99.90
2022-09-14T05:14:16.052Z,99.90
2022-09-14T05:16:46.706Z,99.90
2022-09-14T05:19:18.297Z,99.90
2022-09-14T05:21:46.167Z,99.90
2022-09-14T05:24:15.934Z,99.90
2022-09-14T05:26:44.362Z,99.90
2022-09-14T05:29:17.055Z,99.90
2022-09-14T05:31:44.272Z,99.90
2022-09-14T05:34:11.214Z,99.90
2022-09-14T05:36:40.861Z,99.90
2022-09-14T05:39:08.640Z,99.90
2022-09-14T05:41:38.169Z,99.90
2022-09-14T05:44:08.359Z,99.90
2022-09-14T05:46:38.053Z,99.90
2022-09-14T05:49:30.018Z,99.90
2022-09-14T05:52:01.582Z,99.90
2022-09-14T05:54:28.519Z,99.90
2022-09-14T05:56:55.653Z,99.90
2022-09-14T05:59:22.779Z,99.90
2022-09-14T06:01:51.926Z,99.90
2022-09-14T06:04:24.311Z,99.90
2022-09-14T06:07:07.955Z,99.90
2022-09-14T06:09:41.067Z,99.90
2022-09-14T06:12:08.593Z,99.90
2022-09-14T06:14:35.494Z,99.90
2022-09-14T06:17:03.130Z,99.90
2022-09-14T06:19:30.197Z,99.90
2022-09-14T06:21:57.249Z,99.90
2022-09-14T06:24:24.580Z,99.90
2022-09-14T06:26:51.503Z,99.90
2022-09-14T06:29:18.402Z,99.90
2022-09-14T06:31:45.303Z,99.90
2022-09-14T06:34:12.258Z,99.90
2022-09-14T06:36:39.191Z,99.90
2022-09-14T06:39:08.959Z,99.90
2022-09-14T06:41:35.975Z,99.90
2022-09-14T06:44:06.383Z,99.90
2022-09-14T06:46:34.651Z,99.90
2022-09-14T06:49:06.771Z,99.90
2022-09-14T06:54:59.579Z,99.90
2022-09-14T06:57:50.990Z,99.90
2022-09-14T07:00:20.140Z,99.90
2022-09-14T07:02:47.375Z,99.90
2022-09-14T07:05:20.340Z,99.90
2022-09-14T07:07:50.627Z,99.90
2022-09-14T07:10:17.670Z,99.90
2022-09-14T07:12:46.723Z,99.90
2022-09-14T07:15:14.011Z,99.90
2022-09-14T07:17:47.154Z,99.90
2022-09-14T07:20:16.476Z,99.90
2022-09-14T07:22:43.741Z,99.90
2022-09-14T07:25:11.199Z,99.90
2022-09-14T07:27:41.087Z,99.90
2022-09-14T07:30:08.798Z,99.90
2022-09-14T07:32:35.755Z,99.90
2022-09-14T07:35:05.297Z,99.90
2022-09-14T07:37:32.307Z,99.90
2022-09-14T07:39:59.488Z,99.90
2022-09-14T07:42:26.625Z,99.90
2022-09-14T07:44:55.626Z,99.90
2022-09-14T07:47:25.183Z,99.90
2022-09-14T07:49:52.230Z,99.90
2022-09-14T07:52:21.384Z,99.90
2022-09-14T07:54:48.261Z,99.90
2022-09-14T07:57:15.995Z,99.90
2022-09-14T07:59:45.438Z,99.90
2022-09-14T08:02:12.418Z,99.90
2022-09-14T08:04:39.373Z,99.90
2022-09-14T08:07:09.228Z,99.90
2022-09-14T08:09:37.719Z,99.90
2022-09-14T08:12:05.725Z,99.90
2022-09-14T08:14:32.852Z,99.90
2022-09-14T08:17:01.306Z,99.90
2022-09-14T08:19:30.785Z,99.90
2022-09-14T08:21:59.784Z,99.90
2022-09-14T08:24:26.747Z,99.90
2022-09-14T08:26:53.975Z,99.90
2022-09-14T08:29:23.103Z,99.90
2022-09-14T08:31:51.944Z,99.90
2022-09-14T08:34:19.862Z,99.90
2022-09-14T08:36:49.505Z,99.90
2022-09-14T08:39:19.853Z,99.90
2022-09-14T08:41:50.347Z,99.90
2022-09-14T08:44:51.568Z,99.90
2022-09-14T08:47:38.948Z,99.90
2022-09-14T08:50:24.775Z,99.90
2022-09-14T08:52:53.732Z,99.90
2022-09-14T08:55:33.946Z,99.90
2022-09-14T08:58:03.848Z,99.90
2022-09-14T09:00:39.523Z,99.90
2022-09-14T09:03:25.296Z,99.90
2022-09-14T09:06:38.039Z,99.90
2022-09-14T09:10:00.119Z,99.90
2022-09-14T09:12:56.120Z,99.90
2022-09-14T09:15:34.179Z,99.90
2022-09-14T09:18:19.165Z,99.90
2022-09-14T09:20:52.644Z,99.90
2022-09-14T09:23:22.381Z,99.90
2022-09-14T09:25:51.359Z,99.90
2022-09-14T09:28:21.717Z,99.90
2022-09-14T09:30:48.707Z,99.90
2022-09-14T09:33:19.375Z,99.90
2022-09-14T09:36:08.414Z,99.90
2022-09-14T09:38:39.730Z,99.90
2022-09-14T09:41:26.591Z,99.90
2022-09-14T09:43:58.077Z,99.90
2022-09-14T09:46:25.181Z,99.90
2022-09-14T09:48:54.598Z,99.90
2022-09-14T09:51:24.695Z,99.90
2022-09-14T09:53:55.192Z,99.90
2022-09-14T09:56:52.836Z,99.90
2022-09-14T09:59:30.144Z,99.90
2022-09-14T10:02:17.695Z,99.90
2022-09-14T10:05:07.286Z,99.90
2022-09-14T10:07:54.806Z,99.90
2022-09-14T10:10:46.089Z,99.90
2022-09-14T10:13:38.173Z,99.90
2022-09-14T10:16:18.896Z,99.90
2022-09-14T10:18:51.777Z,99.90
2022-09-14T10:21:21.271Z,99.90
2022-09-14T10:24:07.314Z,99.90
2022-09-14T10:26:37.917Z,99.90
2022-09-14T10:29:35.415Z,99.90
2022-09-14T10:32:19.026Z,99.70
2022-09-14T10:34:46.225Z,98.00
2022-09-14T10:37:32.153Z,97.10
2022-09-14T10:40:08.233Z,97.50
2022-09-14T10:42:43.593Z,97.10
2022-09-14T10:45:39.552Z,95.40
2022-09-14T10:48:32.380Z,95.20
2022-09-14T10:51:48.417Z,95.20
2022-09-14T10:54:47.014Z,94.20
2022-09-14T10:57:45.865Z,93.60
2022-09-14T11:00:26.639Z,91.00
2022-09-14T11:03:24.839Z,91.50
2022-09-14T11:06:05.363Z,90.10
2022-09-14T11:08:44.788Z,89.90
2022-09-14T11:11:36.188Z,90.40
2022-09-14T11:14:39.287Z,90.30
2022-09-14T11:17:30.032Z,90.70
2022-09-14T11:20:06.066Z,90.80
2022-09-14T11:22:51.884Z,90.50
2022-09-14T11:25:24.014Z,90.30
2022-09-14T11:28:34.299Z,90.60
2022-09-14T11:31:12.063Z,90.90
2022-09-14T11:33:54.481Z,91.00
2022-09-14T11:36:44.586Z,91.00
2022-09-14T11:39:28.871Z,90.30
2022-09-14T11:42:00.664Z,90.10
2022-09-14T11:44:50.557Z,90.30
2022-09-14T11:47:22.228Z,90.80
2022-09-14T11:50:16.826Z,91.10
2022-09-14T11:52:43.763Z,91.10
2022-09-14T11:55:15.695Z,91.00
2022-09-14T11:57:46.783Z,90.50
2022-09-14T12:00:25.638Z,89.30
2022-09-14T12:03:20.993Z,90.00
2022-09-14T12:05:49.958Z,89.10
2022-09-14T12:08:31.877Z,90.00
2022-09-14T12:11:00.844Z,90.70
2022-09-14T12:13:30.505Z,91.20
2022-09-14T12:16:06.590Z,92.20
2022-09-14T12:18:39.365Z,93.80
2022-09-14T12:21:27.625Z,95.30
2022-09-14T12:23:57.914Z,96.40
2022-09-14T12:26:31.593Z,96.90
2022-09-14T12:29:27.041Z,97.70
2022-09-14T12:31:54.007Z,98.70
2022-09-14T12:34:25.470Z,99.90
2022-09-14T12:36:52.323Z,99.90
2022-09-14T12:39:27.657Z,99.90
2022-09-14T12:41:54.549Z,99.90
2022-09-14T12:44:29.974Z,99.90
2022-09-14T12:47:17.611Z,99.90
2022-09-14T12:49:44.708Z,99.90
2022-09-14T12:52:17.776Z,99.90
2022-09-14T12:54:51.184Z,99.90
2022-09-14T12:57:59.494Z,99.90
2022-09-14T13:00:39.691Z,99.90
2022-09-14T13:03:18.451Z,99.90
2022-09-14T13:05:46.103Z,99.90
2022-09-14T13:08:19.753Z,99.90
2022-09-14T13:10:49.308Z,99.90
2022-09-14T13:13:25.550Z,99.90
2022-09-14T13:16:06.988Z,99.90
2022-09-14T13:18:37.795Z,99.90
2022-09-14T13:21:21.981Z,99.90
2022-09-14T13:23:51.689Z,99.90
2022-09-14T13:26:27.839Z,99.90
2022-09-14T13:28:58.824Z,99.90
2022-09-14T13:31:39.421Z,99.90
2022-09-14T13:34:06.984Z,99.90
2022-09-14T13:36:40.654Z,99.90
2022-09-14T13:39:19.322Z,99.90
2022-09-14T13:41:46.445Z,99.90
2022-09-14T13:44:13.729Z,99.90
2022-09-14T13:46:43.078Z,99.90
2022-09-14T13:49:11.970Z,99.90
2022-09-14T13:51:38.972Z,99.90
2022-09-14T13:54:26.527Z,99.90
2022-09-14T13:57:25.393Z,99.90
2022-09-14T14:00:14.405Z,99.90
2022-09-14T14:02:50.218Z,99.90
2022-09-14T14:05:25.240Z,99.90
2022-09-14T14:07:53.699Z,99.90
2022-09-14T14:10:28.558Z,99.90
2022-09-14T14:12:58.778Z,99.90
2022-09-14T14:15:28.488Z,99.90
2022-09-14T14:17:57.536Z,99.90
2022-09-14T14:20:24.495Z,99.90
2022-09-14T14:23:02.691Z,99.90
2022-09-14T14:25:46.270Z,99.90
2022-09-14T14:28:25.143Z,99.90
2022-09-14T14:30:59.159Z,99.90
2022-09-14T14:33:30.868Z,99.90
2022-09-14T14:35:58.258Z,99.90
2022-09-14T14:38:27.985Z,99.90
2022-09-14T14:40:56.050Z,99.90
2022-09-14T14:43:26.491Z,99.90
2022-09-14T14:45:59.669Z,99.90
2022-09-14T14:48:28.032Z,99.90
2022-09-14T14:50:57.595Z,99.90
2022-09-14T14:53:31.790Z,99.90
2022-09-14T14:55:58.684Z,99.90
2022-09-14T14:58:27.826Z,99.90
2022-09-14T15:00:57.261Z,99.90
2022-09-14T15:03:24.273Z,99.90
2022-09-14T15:05:53.424Z,99.90
2022-09-14T15:08:20.351Z,99.90
2022-09-14T15:10:47.752Z,99.90
2022-09-14T15:13:15.455Z,99.90
2022-09-14T15:15:44.967Z,99.90
2022-09-14T15:18:14.290Z,99.90
2022-09-14T15:20:43.483Z,99.90
2022-09-14T15:23:15.210Z,99.90
2022-09-14T15:25:42.205Z,99.90
2022-09-14T15:28:11.649Z,99.90
2022-09-14T15:30:41.689Z,99.90
2022-09-14T15:33:08.614Z,99.90
2022-09-14T15:35:39.115Z,99.90
2022-09-14T15:38:08.830Z,99.90
2022-09-14T15:40:35.949Z,99.90
2022-09-14T15:43:03.056Z,99.90
2022-09-14T15:45:29.952Z,99.90
2022-09-14T15:47:56.908Z,99.90
2022-09-14T15:50:26.409Z,99.90
2022-09-14T15:52:53.356Z,99.90
2022-09-14T15:55:20.328Z,99.90
2022-09-14T15:57:47.293Z,99.90
2022-09-14T16:00:20.069Z,99.90
2022-09-14T16:02:54.854Z,99.90
2022-09-14T16:05:21.846Z,99.90
2022-09-14T16:07:56.936Z,99.90
2022-09-14T16:10:27.478Z,99.90
2022-09-14T16:12:56.827Z,99.90
2022-09-14T16:15:26.694Z,99.90
2022-09-14T16:17:54.167Z,99.90
2022-09-14T16:20:21.744Z,99.90
2022-09-14T16:22:52.582Z,99.90
2022-09-14T16:25:19.597Z,99.90
2022-09-14T16:27:51.200Z,99.90
2022-09-14T16:30:20.324Z,99.90
2022-09-14T16:32:47.310Z,99.90
2022-09-14T16:35:14.291Z,99.90
2022-09-14T16:37:45.977Z,99.90
2022-09-14T16:40:13.792Z,99.90
2022-09-14T16:42:40.842Z,99.90
2022-09-14T16:45:08.246Z,99.90
2022-09-14T16:47:35.227Z,99.90
2022-09-14T16:50:04.694Z,99.90
2022-09-14T16:52:32.593Z,99.90
2022-09-14T16:55:02.362Z,99.90
2022-09-14T16:57:29.945Z,99.90
2022-09-14T16:59:59.530Z,99.90
2022-09-14T17:02:29.207Z,99.90
2022-09-14T17:04:56.238Z,99.90
2022-09-14T17:07:23.843Z,99.90
2022-09-14T17:09:50.766Z,99.90
2022-09-14T17:12:18.385Z,99.90
2022-09-14T17:14:48.130Z,99.90
2022-09-14T17:17:15.548Z,99.90
2022-09-14T17:19:47.639Z,99.90
2022-09-14T17:22:14.666Z,99.90
2022-09-14T17:24:46.517Z,99.90
2022-09-14T17:27:13.453Z,99.90
2022-09-14T17:29:40.850Z,99.90
2022-09-14T17:32:11.272Z,99.90
2022-09-14T17:34:43.601Z,99.90
2022-09-14T17:37:10.692Z,99.90
2022-09-14T17:39:37.579Z,99.90
2022-09-14T17:42:04.639Z,99.90
2022-09-14T17:44:31.911Z,99.90
2022-09-14T17:47:01.056Z,99.90
2022-09-14T17:49:28.126Z,99.90
2022-09-14T17:51:57.399Z,99.90
2022-09-14T17:54:26.860Z,99.90
2022-09-14T17:57:01.554Z,99.90
2022-09-14T17:59:35.579Z,99.90
2022-09-14T18:02:02.476Z,99.90
2022-09-14T18:04:29.515Z,99.90
2022-09-14T18:06:59.743Z,99.90
2022-09-14T18:09:30.104Z,99.90
2022-09-14T18:11:58.251Z,99.90
2022-09-14T18:14:25.837Z,99.90
2022-09-14T18:16:53.034Z,99.90
2022-09-14T18:19:20.696Z,99.90
2022-09-14T18:21:52.141Z,99.90
2022-09-14T18:24:22.342Z,99.90
2022-09-14T18:26:53.656Z,99.90
2022-09-14T18:29:21.655Z,99.90
2022-09-14T18:31:59.149Z,99.90
2022-09-14T18:34:29.053Z,99.90
2022-09-14T18:36:56.136Z,99.90
2022-09-14T18:39:23.145Z,99.90
2022-09-14T18:41:56.388Z,99.90
2022-09-14T18:44:27.939Z,99.90
2022-09-14T18:47:05.847Z,99.90
2022-09-14T18:49:37.601Z,99.90
2022-09-14T18:52:07.119Z,99.90
2022-09-14T18:54:34.074Z,99.90
2022-09-14T18:57:03.447Z,99.90
2022-09-14T18:59:32.609Z,99.90
2022-09-14T19:02:02.105Z,99.90
2022-09-14T19:04:32.821Z,99.90
2022-09-14T19:07:02.023Z,99.90
2022-09-14T19:09:33.663Z,99.90
2022-09-14T19:12:03.875Z,99.90
2022-09-14T19:14:36.907Z,99.90
2022-09-14T19:17:06.358Z,99.90
2022-09-14T19:19:35.536Z,99.90
2022-09-14T19:22:06.530Z,99.90
2022-09-14T19:24:33.821Z,99.90
2022-09-14T19:27:00.691Z,99.90
2022-09-14T19:29:39.717Z,99.90
2022-09-14T19:32:06.813Z,99.90
2022-09-14T19:34:38.231Z,99.90
2022-09-14T19:37:08.332Z,99.90
2022-09-14T19:39:35.260Z,99.90
2022-09-14T19:42:02.260Z,99.90
2022-09-14T19:44:31.502Z,99.90
2022-09-14T19:47:00.966Z,99.90
2022-09-14T19:49:28.008Z,99.90
2022-09-14T19:51:55.083Z,99.90
2022-09-14T19:54:24.379Z,99.90
2022-09-14T19:56:53.554Z,99.90
2022-09-14T19:59:20.499Z,99.90
2022-09-14T20:01:47.777Z,99.90
2022-09-14T20:04:18.365Z,99.90
2022-09-14T20:06:51.590Z,99.90
2022-09-14T20:09:24.700Z,99.90
2022-09-14T20:11:52.705Z,99.90
2022-09-14T20:14:24.944Z,99.90
2022-09-14T20:16:57.737Z,99.90
2022-09-14T20:19:28.831Z,99.90
2022-09-14T20:21:56.105Z,99.90
2022-09-14T20:24:26.446Z,99.90
2022-09-14T20:26:59.309Z,99.90
2022-09-14T20:29:30.136Z,99.90
2022-09-14T20:32:02.156Z,99.90
2022-09-14T20:34:31.812Z,99.90
2022-09-14T20:37:03.552Z,99.90
2022-09-14T20:39:30.595Z,99.90
2022-09-14T20:41:59.973Z,99.90
2022-09-14T20:44:26.893Z,99.90
2022-09-14T20:46:56.023Z,99.90
2022-09-14T20:49:25.474Z,99.90
2022-09-14T20:51:56.601Z,99.90
2022-09-14T20:54:28.786Z,99.90
2022-09-14T20:56:55.816Z,99.90
2022-09-14T20:59:22.809Z,99.90
2022-09-14T21:01:52.952Z,99.90
2022-09-14T21:04:24.201Z,99.90
2022-09-14T21:06:55.293Z,99.90
2022-09-14T21:09:24.286Z,99.90
2022-09-14T21:11:52.325Z,99.90
2022-09-14T21:14:22.784Z,99.90
2022-09-14T21:16:53.314Z,99.90
2022-09-14T21:19:25.608Z,99.90
2022-09-14T21:21:52.751Z,99.90
2022-09-14T21:24:23.692Z,99.90
2022-09-14T21:26:50.843Z,99.90
2022-09-14T21:29:23.889Z,99.90
2022-09-14T21:31:51.351Z,99.90
2022-09-14T21:34:18.507Z,99.90
2022-09-14T21:36:49.021Z,99.90
2022-09-14T21:39:19.419Z,99.90
2022-09-14T21:41:54.514Z,99.90
2022-09-14T21:44:37.775Z,99.90
2022-09-14T21:47:07.431Z,99.90
2022-09-14T21:49:36.594Z,99.90
2022-09-14T21:52:03.892Z,99.90
2022-09-14T21:54:30.916Z,99.90
2022-09-14T21:56:57.907Z,99.90
2022-09-14T21:59:27.296Z,99.90
2022-09-14T22:01:59.139Z,99.90
2022-09-14T22:04:26.904Z,99.90
2022-09-14T22:06:57.297Z,99.90
2022-09-14T22:09:27.455Z,99.90
2022-09-14T22:11:57.365Z,99.90
2022-09-14T22:14:29.517Z,99.90
2022-09-14T22:17:00.788Z,99.90
2022-09-14T22:19:31.105Z,99.90
2022-09-14T22:21:58.567Z,99.90
2022-09-14T22:24:38.293Z,99.90
2022-09-14T22:27:10.037Z,99.90
2022-09-14T22:29:38.593Z,99.90
2022-09-14T22:32:07.172Z,99.90
2022-09-14T22:34:35.787Z,99.90
2022-09-14T22:37:07.814Z,99.90
2022-09-14T22:39:37.103Z,99.90
2022-09-14T22:42:09.205Z,99.90
2022-09-14T22:44:38.640Z,99.90
2022-09-14T22:47:05.834Z,99.90
2022-09-14T22:49:34.949Z,99.90
2022-09-14T22:52:04.615Z,99.90
2022-09-14T22:54:33.738Z,99.90
2022-09-14T22:57:05.402Z,99.90
2022-09-14T22:59:32.282Z,99.90
2022-09-14T23:04:45.743Z,99.90
2022-09-14T23:07:15.136Z,99.90
2022-09-14T23:09:42.178Z,99.90
2022-09-14T23:12:11.329Z,99.90
2022-09-14T23:14:38.248Z,99.90
2022-09-14T23:17:05.162Z,99.90
2022-09-14T23:19:32.151Z,99.90
2022-09-14T23:22:00.467Z,99.90
2022-09-14T23:24:27.447Z,99.90
2022-09-14T23:26:54.313Z,99.90
2022-09-14T23:29:21.171Z,99.90
2022-09-14T23:31:50.778Z,99.90
2022-09-14T23:34:17.698Z,99.90
2022-09-14T23:36:44.606Z,99.90
2022-09-14T23:39:11.551Z,99.90
2022-09-14T23:41:40.809Z,99.90
2022-09-14T23:44:13.449Z,99.90
2022-09-14T23:46:42.411Z,99.90
2022-09-14T23:49:11.554Z,99.90
2022-09-14T23:51:41.720Z,99.90
2022-09-14T23:54:11.461Z,99.90
2022-09-14T23:56:38.641Z,99.90
2022-09-14T23:59:06.439Z,99.90
