createdAt,value
2023-03-05T00:00:49.097Z,9.418392
2023-03-05T00:01:49.098Z,9.418360
2023-03-05T00:02:49.091Z,9.418335
2023-03-05T00:03:49.067Z,9.418413
2023-03-05T00:04:49.081Z,9.418411
2023-03-05T00:05:49.045Z,9.418344
2023-03-05T00:06:49.029Z,9.418364
2023-03-05T00:07:49.015Z,9.418283
2023-03-05T00:08:49.029Z,9.418352
2023-03-05T00:09:49.001Z,9.418229
2023-03-05T00:10:48.988Z,9.418240
2023-03-05T00:11:49.001Z,9.418229
2023-03-05T00:12:48.989Z,9.418202
2023-03-05T00:13:48.978Z,9.418118
2023-03-05T00:14:48.978Z,9.418187
2023-03-05T00:15:49.016Z,9.418492
2023-03-05T00:16:48.969Z,9.418202
2023-03-05T00:17:48.948Z,9.418263
2023-03-05T00:18:48.946Z,9.418183
2023-03-05T00:19:48.933Z,9.418144
2023-03-05T00:20:48.935Z,9.418092
2023-03-05T00:21:48.939Z,9.418096
2023-03-05T00:22:48.922Z,9.418164
2023-03-05T00:23:48.912Z,9.418561
2023-03-05T00:24:48.899Z,9.418198
2023-03-05T00:25:48.893Z,9.418196
2023-03-05T00:26:48.918Z,9.418176
2023-03-05T00:27:48.879Z,9.418202
2023-03-05T00:28:48.881Z,9.418241
2023-03-05T00:29:48.876Z,9.418284
2023-03-05T00:30:48.908Z,9.418254
2023-03-05T00:31:48.886Z,9.418277
2023-03-05T00:32:48.873Z,9.418182
2023-03-05T00:33:48.910Z,9.418267
2023-03-05T00:34:48.839Z,9.418303
2023-03-05T00:35:48.870Z,9.418235
2023-03-05T00:36:48.855Z,9.418242
2023-03-05T00:37:48.847Z,9.418290
2023-03-05T00:38:48.812Z,9.418221
2023-03-05T00:39:48.816Z,9.418280
2023-03-05T00:40:48.801Z,9.418347
2023-03-05T00:41:48.797Z,9.418238
2023-03-05T00:42:48.794Z,9.418256
2023-03-05T00:43:48.797Z,9.418293
2023-03-05T00:44:48.771Z,9.418080
2023-03-05T00:45:48.764Z,9.418053
2023-03-05T00:46:48.835Z,9.418219
2023-03-05T00:47:48.749Z,9.418315
2023-03-05T00:48:48.763Z,9.418261
2023-03-05T00:49:48.742Z,9.418334
2023-03-05T00:50:48.728Z,9.418388
2023-03-05T00:51:48.723Z,9.418250
2023-03-05T00:52:48.744Z,9.418358
2023-03-05T00:53:48.706Z,9.418227
2023-03-05T00:54:48.714Z,9.418242
2023-03-05T00:55:48.688Z,9.418200
2023-03-05T00:56:48.687Z,9.418175
2023-03-05T00:57:48.686Z,9.418468
2023-03-05T00:58:48.685Z,9.418356
2023-03-05T00:59:48.690Z,9.418324
2023-03-05T01:00:48.668Z,9.418301
2023-03-05T01:01:49.133Z,9.418370
2023-03-05T01:02:48.651Z,9.418339
2023-03-05T01:03:48.681Z,9.418272
2023-03-05T01:04:48.669Z,9.418310
2023-03-05T01:05:48.629Z,9.418328
2023-03-05T01:06:48.612Z,9.418266
2023-03-05T01:07:48.607Z,9.418270
2023-03-05T01:08:48.617Z,9.418297
2023-03-05T01:09:48.617Z,9.418278
2023-03-05T01:10:48.582Z,9.418283
2023-03-05T01:11:49.583Z,9.418287
2023-03-05T01:12:48.577Z,9.418296
2023-03-05T01:13:48.556Z,9.418215
2023-03-05T01:14:48.563Z,9.418260
2023-03-05T01:15:48.586Z,9.418311
2023-03-05T01:16:48.550Z,9.418281
2023-03-05T01:17:48.529Z,9.418295
2023-03-05T01:18:48.540Z,9.418298
2023-03-05T01:19:48.554Z,9.418327
2023-03-05T01:20:48.503Z,9.418289
2023-03-05T01:21:48.497Z,9.418294
2023-03-05T01:22:48.491Z,9.418242
2023-03-05T01:23:48.484Z,9.418287
2023-03-05T01:24:48.471Z,9.418250
2023-03-05T01:25:48.484Z,9.418289
2023-03-05T01:26:48.488Z,9.418272
2023-03-05T01:27:48.458Z,9.418311
2023-03-05T01:28:48.458Z,9.418330
2023-03-05T01:29:48.434Z,9.418283
2023-03-05T01:30:48.446Z,9.418277
2023-03-05T01:31:48.497Z,9.418256
2023-03-05T01:32:48.428Z,9.418249
2023-03-05T01:33:48.418Z,9.418180
2023-03-05T01:34:48.408Z,9.418281
2023-03-05T01:35:48.499Z,9.418273
2023-03-05T01:36:48.398Z,9.418199
2023-03-05T01:37:48.392Z,9.418232
2023-03-05T01:38:48.387Z,9.418278
2023-03-05T01:39:48.373Z,9.418235
2023-03-05T01:40:48.373Z,9.418329
2023-03-05T01:41:48.357Z,9.418352
2023-03-05T01:42:48.374Z,9.418381
2023-03-05T01:43:48.356Z,9.418302
2023-03-05T01:44:48.344Z,9.418361
2023-03-05T01:45:48.357Z,9.418350
2023-03-05T01:46:48.320Z,9.418360
2023-03-05T01:47:49.356Z,9.418307
2023-03-05T01:48:49.313Z,9.418320
2023-03-05T01:49:48.310Z,9.418399
2023-03-05T01:50:48.318Z,9.418399
2023-03-05T01:51:48.294Z,9.418429
2023-03-05T01:52:48.297Z,9.418345
2023-03-05T01:53:48.298Z,9.418295
2023-03-05T01:54:48.290Z,9.418303
2023-03-05T01:55:48.277Z,9.418288
2023-03-05T01:56:48.264Z,9.418327
2023-03-05T01:57:48.277Z,9.418324
2023-03-05T01:58:48.254Z,9.418277
2023-03-05T01:59:48.237Z,9.418296
2023-03-05T02:00:48.348Z,9.418258
2023-03-05T02:01:48.234Z,9.418301
2023-03-05T02:02:48.223Z,9.418324
2023-03-05T02:03:48.311Z,9.418255
2023-03-05T02:04:48.203Z,9.418254
2023-03-05T02:05:48.199Z,9.418243
2023-03-05T02:06:48.197Z,9.418216
2023-03-05T02:07:48.175Z,9.418224
2023-03-05T02:08:48.183Z,9.418270
2023-03-05T02:09:48.171Z,9.418289
2023-03-05T02:10:48.161Z,9.418323
2023-03-05T02:11:48.156Z,9.418309
2023-03-05T02:12:48.148Z,9.418302
2023-03-05T02:13:48.144Z,9.418328
2023-03-05T02:14:48.162Z,9.418325
2023-03-05T02:15:48.127Z,9.418296
2023-03-05T02:16:48.156Z,9.418334
2023-03-05T02:17:48.110Z,9.418402
2023-03-05T02:18:48.117Z,9.418353
2023-03-05T02:19:48.156Z,9.418296
2023-03-05T02:20:48.105Z,9.418285
2023-03-05T02:21:48.083Z,9.418302
2023-03-05T02:22:48.107Z,9.418249
2023-03-05T02:23:48.072Z,9.418260
2023-03-05T02:24:49.078Z,9.418296
2023-03-05T02:25:48.070Z,9.418253
2023-03-05T02:26:48.054Z,9.418257
2023-03-05T02:27:48.055Z,9.418243
2023-03-05T02:28:48.053Z,9.418313
2023-03-05T02:29:48.027Z,9.418200
2023-03-05T02:30:48.042Z,9.418184
2023-03-05T02:31:48.066Z,9.418209
2023-03-05T02:32:48.116Z,9.418281
2023-03-05T02:33:48.024Z,9.418205
2023-03-05T02:34:48.019Z,9.418155
2023-03-05T02:35:48.072Z,9.418192
2023-03-05T02:36:47.992Z,9.418266
2023-03-05T02:37:47.994Z,9.418393
2023-03-05T02:38:47.989Z,9.418460
2023-03-05T02:39:47.979Z,9.418489
2023-03-05T02:40:47.970Z,9.418401
2023-03-05T02:41:47.948Z,9.418374
2023-03-05T02:42:47.968Z,9.418298
2023-03-05T02:43:47.946Z,9.418168
2023-03-05T02:44:47.948Z,9.418105
2023-03-05T02:45:47.984Z,9.418238
2023-03-05T02:46:48.916Z,9.418299
2023-03-05T02:47:47.941Z,9.418287
2023-03-05T02:48:47.907Z,9.418281
2023-03-05T02:49:47.899Z,9.418324
2023-03-05T02:50:47.900Z,9.418316
2023-03-05T02:51:47.903Z,9.418157
2023-03-05T02:52:47.899Z,9.418246
2023-03-05T02:53:47.873Z,9.418274
2023-03-05T02:54:47.873Z,9.418321
2023-03-05T02:55:47.866Z,9.418114
2023-03-05T02:56:47.862Z,9.418209
2023-03-05T02:57:47.847Z,9.418135
2023-03-05T02:58:47.854Z,9.418189
2023-03-05T02:59:47.910Z,9.417933
2023-03-05T03:00:47.826Z,9.418213
2023-03-05T03:01:47.820Z,9.418360
2023-03-05T03:02:47.814Z,9.417985
2023-03-05T03:03:47.809Z,9.417903
2023-03-05T03:04:47.801Z,9.417926
2023-03-05T03:05:47.804Z,9.418303
2023-03-05T03:06:47.784Z,9.418415
2023-03-05T03:07:47.776Z,9.418398
2023-03-05T03:08:47.793Z,9.418127
2023-03-05T03:09:47.767Z,9.418245
2023-03-05T03:10:47.768Z,9.418341
2023-03-05T03:11:47.757Z,9.418398
2023-03-05T03:12:47.743Z,9.418186
2023-03-05T03:13:47.817Z,9.418262
2023-03-05T03:14:47.732Z,9.418366
2023-03-05T03:15:47.728Z,9.418237
2023-03-05T03:16:47.770Z,9.418310
2023-03-05T03:17:47.720Z,9.418471
2023-03-05T03:18:47.759Z,9.418372
2023-03-05T03:19:47.708Z,9.418531
2023-03-05T03:20:47.693Z,9.418213
2023-03-05T03:21:47.687Z,9.418320
2023-03-05T03:22:47.685Z,9.418413
2023-03-05T03:23:47.679Z,9.418327
2023-03-05T03:24:47.690Z,9.418358
2023-03-05T03:25:47.662Z,9.418324
2023-03-05T03:26:47.656Z,9.418321
2023-03-05T03:27:47.648Z,9.418352
2023-03-05T03:28:47.635Z,9.418325
2023-03-05T03:29:47.638Z,9.418214
2023-03-05T03:30:47.645Z,9.418015
2023-03-05T03:31:47.632Z,9.418105
2023-03-05T03:32:47.612Z,9.418275
2023-03-05T03:33:47.609Z,9.418240
2023-03-05T03:34:47.589Z,9.418296
2023-03-05T03:35:47.694Z,9.418252
2023-03-05T03:36:47.585Z,9.418252
2023-03-05T03:37:47.576Z,9.418275
2023-03-05T03:38:47.577Z,9.418236
2023-03-05T03:39:47.568Z,9.418222
2023-03-05T03:40:47.575Z,9.418302
2023-03-05T03:41:47.573Z,9.418348
2023-03-05T03:42:47.545Z,9.418408
2023-03-05T03:43:47.548Z,9.418369
2023-03-05T03:44:47.534Z,9.418179
2023-03-05T03:45:47.593Z,9.418330
2023-03-05T03:46:47.532Z,9.418374
2023-03-05T03:47:47.529Z,9.418354
2023-03-05T03:48:47.505Z,9.418292
2023-03-05T03:49:47.497Z,9.418219
2023-03-05T03:50:47.481Z,9.418128
2023-03-05T03:51:47.497Z,9.418144
2023-03-05T03:52:47.478Z,9.418097
2023-03-05T03:53:47.584Z,9.418220
2023-03-05T03:54:47.519Z,9.418397
2023-03-05T03:55:47.482Z,9.418264
2023-03-05T03:56:47.495Z,9.418240
2023-03-05T03:57:47.477Z,9.418285
2023-03-05T03:58:47.439Z,9.418221
2023-03-05T03:59:47.438Z,9.418193
2023-03-05T04:00:47.434Z,9.418311
2023-03-05T04:01:47.419Z,9.418252
2023-03-05T04:02:47.476Z,9.418202
2023-03-05T04:03:47.411Z,9.418268
2023-03-05T04:04:47.404Z,9.418260
2023-03-05T04:05:47.391Z,9.418240
2023-03-05T04:06:47.391Z,9.418271
2023-03-05T04:07:47.382Z,9.418282
2023-03-05T04:08:47.374Z,9.418293
2023-03-05T04:09:47.431Z,9.418285
2023-03-05T04:10:47.359Z,9.418307
2023-03-05T04:11:48.347Z,9.418238
2023-03-05T04:12:47.359Z,9.418244
2023-03-05T04:13:47.343Z,9.418266
2023-03-05T04:14:47.344Z,9.418269
2023-03-05T04:15:47.334Z,9.418260
2023-03-05T04:16:47.311Z,9.418232
2023-03-05T04:17:47.332Z,9.418242
2023-03-05T04:18:47.312Z,9.418253
2023-03-05T04:19:47.303Z,9.418240
2023-03-05T04:20:47.285Z,9.418186
2023-03-05T04:21:47.359Z,9.418221
2023-03-05T04:22:47.286Z,9.418282
2023-03-05T04:23:47.282Z,9.418325
2023-03-05T04:24:47.279Z,9.418303
2023-03-05T04:25:47.260Z,9.418284
2023-03-05T04:26:47.248Z,9.418251
2023-03-05T04:27:47.287Z,9.418230
2023-03-05T04:28:47.257Z,9.418264
2023-03-05T04:29:47.232Z,9.418268
2023-03-05T04:30:47.257Z,9.418274
2023-03-05T04:31:47.225Z,9.418324
2023-03-05T04:32:47.222Z,9.418332
2023-03-05T04:33:47.224Z,9.418310
2023-03-05T04:34:47.206Z,9.418298
2023-03-05T04:35:47.208Z,9.418222
2023-03-05T04:36:47.189Z,9.418281
2023-03-05T04:37:47.192Z,9.418340
2023-03-05T04:38:47.188Z,9.418348
2023-03-05T04:39:47.177Z,9.418341
2023-03-05T04:40:47.167Z,9.418327
2023-03-05T04:41:47.151Z,9.418353
2023-03-05T04:42:47.150Z,9.418432
2023-03-05T04:43:47.155Z,9.418447
2023-03-05T04:44:47.206Z,9.418432
2023-03-05T04:45:47.138Z,9.418397
2023-03-05T04:46:47.204Z,9.418282
2023-03-05T04:47:47.118Z,9.418223
2023-03-05T04:48:47.103Z,9.418155
2023-03-05T04:49:47.128Z,9.418355
2023-03-05T04:50:47.094Z,9.418383
2023-03-05T04:51:47.092Z,9.418442
2023-03-05T04:52:47.086Z,9.418415
2023-03-05T04:53:47.067Z,9.418427
2023-03-05T04:54:47.061Z,9.418340
2023-03-05T04:55:47.057Z,9.418530
2023-03-05T04:56:47.026Z,9.418561
2023-03-05T04:57:47.056Z,9.418464
2023-03-05T04:58:47.032Z,9.418378
2023-03-05T04:59:47.014Z,9.418164
2023-03-05T05:00:47.007Z,9.418395
2023-03-05T05:01:47.121Z,9.418285
2023-03-05T05:02:47.158Z,9.418236
2023-03-05T05:03:47.008Z,9.418225
2023-03-05T05:04:46.990Z,9.418450
2023-03-05T05:05:47.013Z,9.418403
2023-03-05T05:06:46.990Z,9.418507
2023-03-05T05:07:46.984Z,9.418522
2023-03-05T05:08:47.010Z,9.418501
2023-03-05T05:09:46.997Z,9.418460
2023-03-05T05:10:47.007Z,9.418474
2023-03-05T05:11:46.950Z,9.418599
2023-03-05T05:12:46.966Z,9.418485
2023-03-05T05:13:46.943Z,9.418433
2023-03-05T05:14:46.922Z,9.418303
2023-03-05T05:15:46.917Z,9.418474
2023-03-05T05:16:46.911Z,9.418662
2023-03-05T05:17:46.911Z,9.418614
2023-03-05T05:18:46.898Z,9.418487
2023-03-05T05:19:46.888Z,9.418455
2023-03-05T05:20:46.865Z,9.418411
2023-03-05T05:21:46.882Z,9.418434
2023-03-05T05:22:46.880Z,9.418337
2023-03-05T05:23:46.853Z,9.418262
2023-03-05T05:24:46.862Z,9.418279
2023-03-05T05:25:46.850Z,9.418372
2023-03-05T05:26:46.840Z,9.418359
2023-03-05T05:27:46.841Z,9.418327
2023-03-05T05:28:46.841Z,9.418364
2023-03-05T05:29:46.821Z,9.418359
2023-03-05T05:30:46.825Z,9.418358
2023-03-05T05:31:46.852Z,9.418408
2023-03-05T05:32:46.818Z,9.418381
2023-03-05T05:33:49.582Z,9.418370
2023-03-05T05:34:46.791Z,9.418344
2023-03-05T05:35:46.857Z,9.418328
2023-03-05T05:36:46.776Z,9.418313
2023-03-05T05:37:46.783Z,9.418293
2023-03-05T05:38:46.768Z,9.418239
2023-03-05T05:39:46.754Z,9.418273
2023-03-05T05:40:46.756Z,9.418338
2023-03-05T05:41:46.745Z,9.418325
2023-03-05T05:42:46.733Z,9.418339
2023-03-05T05:43:46.736Z,9.418281
2023-03-05T05:44:46.718Z,9.418294
2023-03-05T05:45:47.874Z,9.418301
2023-03-05T05:46:46.755Z,9.418269
2023-03-05T05:47:46.704Z,9.418280
2023-03-05T05:48:46.723Z,9.418265
2023-03-05T05:49:46.698Z,9.418258
2023-03-05T05:50:46.689Z,9.418303
2023-03-05T05:51:46.679Z,9.418272
2023-03-05T05:52:46.676Z,9.418321
2023-03-05T05:53:46.688Z,9.418322
2023-03-05T05:54:46.661Z,9.418277
2023-03-05T05:55:46.652Z,9.418320
2023-03-05T05:56:46.641Z,9.418264
2023-03-05T05:57:46.634Z,9.418239
2023-03-05T05:58:46.636Z,9.418271
2023-03-05T05:59:46.637Z,9.418262
2023-03-05T06:00:46.627Z,9.418269
2023-03-05T06:01:46.636Z,9.418266
2023-03-05T06:02:46.646Z,9.418253
2023-03-05T06:03:46.590Z,9.418244
2023-03-05T06:04:46.606Z,9.418279
2023-03-05T06:05:46.589Z,9.418315
2023-03-05T06:06:46.578Z,9.418374
2023-03-05T06:07:46.555Z,9.418398
2023-03-05T06:08:46.586Z,9.418293
2023-03-05T06:09:46.565Z,9.418441
2023-03-05T06:10:46.543Z,9.418377
2023-03-05T06:11:46.541Z,9.418269
2023-03-05T06:12:46.538Z,9.418255
2023-03-05T06:13:46.539Z,9.418311
2023-03-05T06:14:46.530Z,9.418346
2023-03-05T06:15:46.523Z,9.418354
2023-03-05T06:16:46.528Z,9.418410
2023-03-05T06:17:46.528Z,9.418326
2023-03-05T06:18:46.501Z,9.418269
2023-03-05T06:19:46.496Z,9.418200
2023-03-05T06:20:46.498Z,9.418158
2023-03-05T06:21:46.483Z,9.418174
2023-03-05T06:22:46.475Z,9.418270
2023-03-05T06:23:46.468Z,9.418342
2023-03-05T06:24:46.472Z,9.418332
2023-03-05T06:25:46.452Z,9.418406
2023-03-05T06:26:46.462Z,9.418436
2023-03-05T06:27:46.441Z,9.418396
2023-03-05T06:28:46.438Z,9.418206
2023-03-05T06:29:46.428Z,9.418217
2023-03-05T06:30:46.535Z,9.418156
2023-03-05T06:31:46.437Z,9.418105
2023-03-05T06:32:46.404Z,9.418223
2023-03-05T06:33:46.387Z,9.418214
2023-03-05T06:34:46.382Z,9.418267
2023-03-05T06:35:46.456Z,9.418213
2023-03-05T06:36:46.372Z,9.418224
2023-03-05T06:37:46.374Z,9.418180
2023-03-05T06:38:48.400Z,9.418249
2023-03-05T06:39:46.360Z,9.418247
2023-03-05T06:40:46.452Z,9.418268
2023-03-05T06:41:46.347Z,9.418253
2023-03-05T06:42:46.327Z,9.418342
2023-03-05T06:43:46.317Z,9.418263
2023-03-05T06:44:48.361Z,9.418285
2023-03-05T06:45:47.370Z,9.418287
2023-03-05T06:46:46.319Z,9.418229
2023-03-05T06:47:46.299Z,9.418270
2023-03-05T06:48:46.290Z,9.418316
2023-03-05T06:49:46.283Z,9.418404
2023-03-05T06:50:46.278Z,9.418347
2023-03-05T06:51:46.283Z,9.418272
2023-03-05T06:52:46.266Z,9.418383
2023-03-05T06:53:48.312Z,9.418248
2023-03-05T06:54:46.241Z,9.418267
2023-03-05T06:55:46.242Z,9.418205
2023-03-05T06:56:46.240Z,9.418238
2023-03-05T06:57:46.246Z,9.418346
2023-03-05T06:58:46.298Z,9.418289
2023-03-05T06:59:46.220Z,9.418359
2023-03-05T07:00:46.207Z,9.418352
2023-03-05T07:01:46.211Z,9.418318
2023-03-05T07:02:46.271Z,9.418344
2023-03-05T07:03:46.176Z,9.418363
2023-03-05T07:04:46.188Z,9.418427
2023-03-05T07:05:46.180Z,9.418379
2023-03-05T07:06:46.173Z,9.418407
2023-03-05T07:07:46.163Z,9.418406
2023-03-05T07:08:46.188Z,9.418427
2023-03-05T07:09:46.156Z,9.418500
2023-03-05T07:10:46.141Z,9.418434
2023-03-05T07:11:46.135Z,9.418284
2023-03-05T07:12:46.126Z,9.418305
2023-03-05T07:13:46.146Z,9.418250
2023-03-05T07:14:46.115Z,9.418240
2023-03-05T07:15:46.121Z,9.418327
2023-03-05T07:16:46.095Z,9.418503
2023-03-05T07:17:46.090Z,9.418442
2023-03-05T07:18:46.084Z,9.418462
2023-03-05T07:19:46.084Z,9.418326
2023-03-05T07:20:46.132Z,9.418277
2023-03-05T07:21:46.067Z,9.418344
2023-03-05T07:22:46.056Z,9.418321
2023-03-05T07:23:46.046Z,9.418374
2023-03-05T07:24:46.067Z,9.418434
2023-03-05T07:25:46.046Z,9.418339
2023-03-05T07:26:47.942Z,9.418358
2023-03-05T07:27:46.063Z,9.418380
2023-03-05T07:28:46.043Z,9.418302
2023-03-05T07:29:46.011Z,9.418324
2023-03-05T07:30:46.108Z,9.418309
2023-03-05T07:31:46.018Z,9.418348
2023-03-05T07:32:45.994Z,9.418333
2023-03-05T07:33:45.996Z,9.418364
2023-03-05T07:34:45.981Z,9.418402
2023-03-05T07:35:46.009Z,9.418347
2023-03-05T07:36:45.988Z,9.418262
2023-03-05T07:37:45.965Z,9.418334
2023-03-05T07:38:45.957Z,9.418332
2023-03-05T07:39:47.264Z,9.418322
2023-03-05T07:40:46.943Z,9.418299
2023-03-05T07:41:45.935Z,9.418264
2023-03-05T07:42:45.939Z,9.418294
2023-03-05T07:43:45.907Z,9.418207
2023-03-05T07:44:45.913Z,9.418249
2023-03-05T07:45:45.950Z,9.418318
2023-03-05T07:46:45.897Z,9.418257
2023-03-05T07:47:45.904Z,9.418259
2023-03-05T07:48:45.895Z,9.418226
2023-03-05T07:49:45.880Z,9.418247
2023-03-05T07:50:45.889Z,9.418307
2023-03-05T07:51:45.881Z,9.418297
2023-03-05T07:52:45.849Z,9.418336
2023-03-05T07:53:45.858Z,9.418327
2023-03-05T07:54:45.837Z,9.418340
2023-03-05T07:55:45.845Z,9.418336
2023-03-05T07:56:45.840Z,9.418276
2023-03-05T07:57:45.842Z,9.418269
2023-03-05T07:58:45.811Z,9.418300
2023-03-05T07:59:45.810Z,9.418262
2023-03-05T08:00:45.812Z,9.418255
2023-03-05T08:01:45.813Z,9.418310
2023-03-05T08:02:45.810Z,9.418257
2023-03-05T08:03:45.827Z,9.418280
2023-03-05T08:04:45.780Z,9.418263
2023-03-05T08:05:46.146Z,9.418282
2023-03-05T08:06:45.816Z,9.418312
2023-03-05T08:07:45.746Z,9.418282
2023-03-05T08:08:45.755Z,9.418216
2023-03-05T08:09:45.749Z,9.418287
2023-03-05T08:10:45.724Z,9.418313
2023-03-05T08:11:45.728Z,9.418299
2023-03-05T08:12:45.729Z,9.418282
2023-03-05T08:13:45.723Z,9.418271
2023-03-05T08:14:45.734Z,9.418275
2023-03-05T08:15:45.732Z,9.418306
2023-03-05T08:16:47.880Z,9.418237
2023-03-05T08:17:46.690Z,9.418271
2023-03-05T08:18:45.676Z,9.418255
2023-03-05T08:19:45.688Z,9.418200
2023-03-05T08:20:45.664Z,9.418210
2023-03-05T08:21:45.663Z,9.418267
2023-03-05T08:22:45.679Z,9.418261
2023-03-05T08:23:45.685Z,9.418240
2023-03-05T08:24:45.645Z,9.418244
2023-03-05T08:25:45.639Z,9.418200
2023-03-05T08:26:45.637Z,9.418243
2023-03-05T08:27:45.630Z,9.418240
2023-03-05T08:28:45.631Z,9.418264
2023-03-05T08:29:45.617Z,9.418215
2023-03-05T08:30:45.600Z,9.418265
2023-03-05T08:31:45.599Z,9.418315
2023-03-05T08:32:45.602Z,9.418248
2023-03-05T08:33:45.584Z,9.418183
2023-03-05T08:34:45.594Z,9.418232
2023-03-05T08:35:45.602Z,9.418275
2023-03-05T08:36:45.558Z,9.418230
2023-03-05T08:37:45.559Z,9.418263
2023-03-05T08:38:45.551Z,9.418235
2023-03-05T08:39:45.600Z,9.418296
2023-03-05T08:40:45.539Z,9.418294
2023-03-05T08:41:45.535Z,9.418278
2023-03-05T08:42:45.520Z,9.418314
2023-03-05T08:43:45.521Z,9.418263
2023-03-05T08:44:45.524Z,9.418258
2023-03-05T08:45:45.511Z,9.418334
2023-03-05T08:46:45.582Z,9.418284
2023-03-05T08:47:45.496Z,9.418324
2023-03-05T08:48:45.500Z,9.418287
2023-03-05T08:49:45.483Z,9.418408
2023-03-05T08:50:45.472Z,9.418447
2023-03-05T08:51:45.467Z,9.418363
2023-03-05T08:52:45.469Z,9.418259
2023-03-05T08:53:45.454Z,9.418284
2023-03-05T08:54:45.453Z,9.418342
2023-03-05T08:55:45.452Z,9.418201
2023-03-05T08:56:45.436Z,9.418264
2023-03-05T08:57:45.449Z,9.418184
2023-03-05T08:58:45.430Z,9.418167
2023-03-05T08:59:46.415Z,9.418284
2023-03-05T09:00:45.412Z,9.418308
2023-03-05T09:01:45.507Z,9.418285
2023-03-05T09:02:45.429Z,9.418154
2023-03-05T09:03:45.397Z,9.418221
2023-03-05T09:04:45.386Z,9.418256
2023-03-05T09:05:45.367Z,9.418128
2023-03-05T09:06:46.402Z,9.418168
2023-03-05T09:07:45.352Z,9.418210
2023-03-05T09:08:45.364Z,9.418257
2023-03-05T09:09:45.344Z,9.418208
2023-03-05T09:10:45.342Z,9.418164
2023-03-05T09:11:45.334Z,9.418235
2023-03-05T09:12:45.323Z,9.418229
2023-03-05T09:13:45.326Z,9.418260
2023-03-05T09:14:45.309Z,9.418282
2023-03-05T09:15:45.311Z,9.418209
2023-03-05T09:16:45.367Z,9.418160
2023-03-05T09:17:45.289Z,9.418246
2023-03-05T09:18:45.291Z,9.418243
2023-03-05T09:19:45.276Z,9.418149
2023-03-05T09:20:45.268Z,9.418154
2023-03-05T09:21:45.263Z,9.418204
2023-03-05T09:22:45.244Z,9.418236
2023-03-05T09:23:45.246Z,9.418288
2023-03-05T09:24:45.243Z,9.418275
2023-03-05T09:25:45.215Z,9.418240
2023-03-05T09:26:45.246Z,9.418107
2023-03-05T09:27:45.218Z,9.418151
2023-03-05T09:28:45.210Z,9.418159
2023-03-05T09:29:45.209Z,9.418151
2023-03-05T09:30:45.201Z,9.418129
2023-03-05T09:31:45.248Z,9.418200
2023-03-05T09:32:45.201Z,9.418126
2023-03-05T09:33:45.177Z,9.418136
2023-03-05T09:34:45.158Z,9.418184
2023-03-05T09:35:45.199Z,9.418344
2023-03-05T09:36:45.164Z,9.418249
2023-03-05T09:37:45.148Z,9.418249
2023-03-05T09:38:45.137Z,9.418224
2023-03-05T09:39:45.133Z,9.418334
2023-03-05T09:40:45.137Z,9.418326
2023-03-05T09:41:45.106Z,9.418250
2023-03-05T09:42:45.189Z,9.418343
2023-03-05T09:43:45.099Z,9.418381
2023-03-05T09:44:45.150Z,9.418395
2023-03-05T09:45:45.131Z,9.418332
2023-03-05T09:46:45.082Z,9.418305
2023-03-05T09:47:45.099Z,9.418249
2023-03-05T09:48:45.077Z,9.418229
2023-03-05T09:49:45.057Z,9.418214
2023-03-05T09:50:45.057Z,9.418260
2023-03-05T09:51:45.063Z,9.418242
2023-03-05T09:52:45.070Z,9.418260
2023-03-05T09:53:45.048Z,9.418263
2023-03-05T09:54:45.035Z,9.418271
2023-03-05T09:55:45.031Z,9.418249
2023-03-05T09:56:45.007Z,9.418263
2023-03-05T09:57:45.011Z,9.418245
2023-03-05T09:58:45.006Z,9.418219
2023-03-05T09:59:45.007Z,9.418210
2023-03-05T10:00:44.987Z,9.418225
2023-03-05T10:01:44.973Z,9.418300
2023-03-05T10:02:45.007Z,9.418239
2023-03-05T10:03:44.979Z,9.418224
2023-03-05T10:04:44.980Z,9.418256
2023-03-05T10:05:44.947Z,9.418339
2023-03-05T10:06:44.949Z,9.418234
2023-03-05T10:07:44.937Z,9.418247
2023-03-05T10:08:44.925Z,9.418298
2023-03-05T10:09:44.969Z,9.418239
2023-03-05T10:10:44.926Z,9.418262
2023-03-05T10:11:44.908Z,9.418393
2023-03-05T10:12:45.900Z,9.418277
2023-03-05T10:13:44.884Z,9.418325
2023-03-05T10:14:44.901Z,9.418311
2023-03-05T10:15:44.877Z,9.418389
2023-03-05T10:16:44.889Z,9.418261
2023-03-05T10:17:44.882Z,9.418221
2023-03-05T10:18:44.861Z,9.418279
2023-03-05T10:19:44.860Z,9.418161
2023-03-05T10:20:44.853Z,9.418178
2023-03-05T10:21:44.857Z,9.418180
2023-03-05T10:22:44.831Z,9.418206
2023-03-05T10:23:44.826Z,9.418196
2023-03-05T10:24:44.836Z,9.418205
2023-03-05T10:25:44.827Z,9.418216
2023-03-05T10:26:44.799Z,9.418237
2023-03-05T10:27:45.797Z,9.418237
2023-03-05T10:28:44.794Z,9.418232
2023-03-05T10:29:44.780Z,9.418297
2023-03-05T10:30:44.778Z,9.418366
2023-03-05T10:31:44.884Z,9.418335
2023-03-05T10:32:44.790Z,9.418309
2023-03-05T10:33:44.755Z,9.418292
2023-03-05T10:34:44.752Z,9.418213
2023-03-05T10:35:44.780Z,9.418216
2023-03-05T10:36:44.732Z,9.418217
2023-03-05T10:37:44.738Z,9.418258
2023-03-05T10:38:44.861Z,9.418321
2023-03-05T10:39:44.793Z,9.418284
2023-03-05T10:40:44.705Z,9.418246
2023-03-05T10:41:44.701Z,9.418279
2023-03-05T10:42:44.684Z,9.418180
2023-03-05T10:43:44.693Z,9.418347
2023-03-05T10:44:44.684Z,9.418202
2023-03-05T10:45:44.763Z,9.418231
2023-03-05T10:46:44.668Z,9.418203
2023-03-05T10:47:44.656Z,9.418246
2023-03-05T10:48:44.678Z,9.418240
2023-03-05T10:49:44.645Z,9.418230
2023-03-05T10:50:44.645Z,9.418273
2023-03-05T10:51:44.660Z,9.418251
2023-03-05T10:52:44.621Z,9.418202
2023-03-05T10:53:44.613Z,9.418263
2023-03-05T10:54:44.612Z,9.418298
2023-03-05T10:55:44.608Z,9.418288
2023-03-05T10:56:44.602Z,9.418361
2023-03-05T10:57:44.601Z,9.418367
2023-03-05T10:58:44.591Z,9.418368
2023-03-05T10:59:44.578Z,9.418465
2023-03-05T11:00:44.591Z,9.418356
2023-03-05T11:01:44.577Z,9.418222
2023-03-05T11:02:44.633Z,9.418265
2023-03-05T11:03:45.548Z,9.418280
2023-03-05T11:04:44.565Z,9.418232
2023-03-05T11:05:44.547Z,9.418303
2023-03-05T11:06:44.541Z,9.418309
2023-03-05T11:07:44.513Z,9.418293
2023-03-05T11:08:44.509Z,9.418366
2023-03-05T11:09:44.502Z,9.418329
2023-03-05T11:10:44.513Z,9.418279
2023-03-05T11:11:44.496Z,9.418270
2023-03-05T11:12:44.469Z,9.418258
2023-03-05T11:13:44.501Z,9.418276
2023-03-05T11:14:44.471Z,9.418331
2023-03-05T11:15:44.483Z,9.418368
2023-03-05T11:16:44.448Z,9.418232
2023-03-05T11:17:44.443Z,9.418209
2023-03-05T11:18:44.467Z,9.418167
2023-03-05T11:19:44.432Z,9.418282
2023-03-05T11:20:44.420Z,9.418339
2023-03-05T11:21:44.413Z,9.418462
2023-03-05T11:22:44.398Z,9.418359
2023-03-05T11:23:44.395Z,9.418072
2023-03-05T11:24:44.416Z,9.418191
2023-03-05T11:25:44.418Z,9.418259
2023-03-05T11:26:44.373Z,9.418185
2023-03-05T11:27:44.398Z,9.418192
2023-03-05T11:28:44.354Z,9.418097
2023-03-05T11:29:44.378Z,9.418105
2023-03-05T11:30:44.349Z,9.418167
2023-03-05T11:31:44.336Z,9.418291
2023-03-05T11:32:44.321Z,9.418344
2023-03-05T11:33:44.326Z,9.418257
2023-03-05T11:34:44.328Z,9.418258
2023-03-05T11:35:44.413Z,9.418295
2023-03-05T11:36:44.301Z,9.418338
2023-03-05T11:37:44.294Z,9.418329
2023-03-05T11:38:44.305Z,9.418384
2023-03-05T11:39:44.315Z,9.418307
2023-03-05T11:40:44.291Z,9.418275
2023-03-05T11:41:44.262Z,9.418279
2023-03-05T11:42:44.324Z,9.418255
2023-03-05T11:43:44.242Z,9.418341
2023-03-05T11:44:44.258Z,9.418311