createdAt,value
2022-10-30T00:03:42.335Z,99.72
2022-10-30T00:09:22.286Z,99.83
2022-10-30T00:15:02.297Z,99.32
2022-10-30T00:20:42.329Z,99.16
2022-10-30T00:26:22.304Z,99.18
2022-10-30T00:32:02.357Z,99.29
2022-10-30T00:37:42.338Z,99.20
2022-10-30T00:43:44.342Z,99.01
2022-10-30T00:49:29.281Z,98.86
2022-10-30T00:55:11.316Z,98.71
2022-10-30T01:00:53.372Z,98.80
2022-10-30T01:06:42.317Z,98.94
2022-10-30T01:12:23.310Z,98.75
2022-10-30T01:18:24.313Z,98.71
2022-10-30T01:24:26.344Z,98.75
2022-10-30T01:30:26.398Z,98.66
2022-10-30T01:36:19.789Z,98.52
2022-10-30T01:42:01.337Z,98.47
2022-10-30T01:47:52.331Z,98.27
2022-10-30T01:53:56.373Z,98.15
2022-10-30T01:59:40.346Z,98.03
2022-10-30T02:05:22.360Z,98.06
2022-10-30T02:11:04.389Z,98.07
2022-10-30T02:16:50.368Z,98.05
2022-10-30T02:22:31.451Z,98.12
2022-10-30T02:28:11.359Z,98.17
2022-10-30T02:33:51.396Z,97.98
2022-10-30T02:39:31.366Z,98.15
2022-10-30T02:45:11.345Z,97.96
2022-10-30T02:50:51.428Z,97.91
2022-10-30T02:56:31.402Z,98.08
2022-10-30T03:02:11.630Z,98.16
2022-10-30T03:07:51.383Z,98.18
2022-10-30T03:13:31.429Z,98.06
2022-10-30T03:19:11.421Z,97.79
2022-10-30T03:24:51.378Z,97.57
2022-10-30T03:30:31.401Z,97.05
2022-10-30T03:36:11.431Z,97.06
2022-10-30T03:41:51.428Z,97.42
2022-10-30T03:47:31.444Z,97.82
2022-10-30T03:53:11.449Z,98.20
2022-10-30T03:58:51.444Z,98.56
2022-10-30T04:04:31.392Z,98.85
2022-10-30T04:10:21.139Z,99.24
2022-10-30T04:16:04.471Z,99.61
2022-10-30T04:21:44.441Z,99.82
2022-10-30T04:27:24.430Z,99.87
2022-10-30T04:33:05.426Z,99.80
2022-10-30T04:38:45.444Z,99.71
2022-10-30T04:44:25.465Z,99.51
2022-10-30T04:50:05.489Z,99.49
2022-10-30T04:55:46.450Z,99.14
2022-10-30T05:01:26.548Z,99.07
2022-10-30T05:07:07.502Z,99.07
2022-10-30T05:12:47.459Z,98.91
2022-10-30T05:18:27.502Z,98.75
2022-10-30T05:24:08.497Z,98.78
2022-10-30T05:29:49.477Z,99.07
2022-10-30T05:35:29.500Z,98.94
2022-10-30T05:41:09.550Z,99.24
2022-10-30T05:46:49.543Z,99.29
2022-10-30T05:52:31.446Z,99.28
2022-10-30T05:58:15.616Z,99.37
2022-10-30T06:03:55.529Z,99.28
2022-10-30T06:09:35.538Z,99.33
2022-10-30T06:15:24.523Z,99.02
2022-10-30T06:21:04.497Z,98.71
2022-10-30T06:26:53.515Z,98.24
2022-10-30T06:32:33.551Z,98.14
2022-10-30T06:38:15.516Z,98.17
2022-10-30T06:43:55.499Z,97.50
2022-10-30T06:49:37.501Z,97.07
2022-10-30T06:55:17.542Z,96.62
2022-10-30T07:01:12.607Z,96.03
2022-10-30T07:07:15.567Z,95.82
2022-10-30T07:13:11.540Z,95.33
2022-10-30T07:19:02.091Z,94.91
2022-10-30T07:24:44.562Z,94.23
2022-10-30T07:30:34.546Z,93.54
2022-10-30T07:36:46.548Z,93.39
2022-10-30T07:42:45.579Z,93.63
2022-10-30T07:48:44.777Z,93.33
2022-10-30T07:54:35.558Z,92.87
2022-10-30T08:00:32.582Z,92.47
2022-10-30T08:06:26.266Z,91.91
2022-10-30T08:12:06.677Z,90.80
2022-10-30T08:17:46.574Z,89.46
2022-10-30T08:23:28.584Z,87.81
2022-10-30T08:29:13.583Z,85.93
2022-10-30T08:34:53.623Z,84.13
2022-10-30T08:40:33.621Z,83.25
2022-10-30T08:46:14.725Z,83.03
2022-10-30T08:51:56.623Z,82.70
2022-10-30T08:57:36.734Z,82.20
2022-10-30T09:03:16.626Z,81.45
2022-10-30T09:09:15.671Z,80.97
2022-10-30T09:14:58.622Z,80.03
2022-10-30T09:20:45.635Z,79.69
2022-10-30T09:26:23.641Z,78.92
2022-10-30T09:32:24.680Z,78.30
2022-10-30T09:38:10.697Z,78.03
2022-10-30T09:44:22.850Z,78.65
2022-10-30T09:50:34.490Z,78.35
2022-10-30T09:56:30.116Z,76.05
2022-10-30T10:02:17.765Z,73.05
2022-10-30T10:08:58.256Z,69.72
2022-10-30T10:14:39.622Z,67.57
2022-10-30T10:20:33.739Z,63.92
2022-10-30T10:26:21.672Z,62.42
2022-10-30T10:32:40.899Z,62.98
2022-10-30T10:38:26.716Z,60.95
2022-10-30T10:44:29.682Z,60.31
2022-10-30T10:50:28.677Z,60.82
2022-10-30T10:56:11.672Z,61.12
2022-10-30T11:01:54.811Z,61.97
2022-10-30T11:07:37.671Z,62.79
2022-10-30T11:13:18.711Z,62.33
2022-10-30T11:19:00.711Z,62.40
2022-10-30T11:24:45.703Z,62.01
2022-10-30T11:30:35.762Z,61.15
2022-10-30T11:36:24.782Z,60.26
2022-10-30T11:42:17.693Z,60.13
2022-10-30T11:48:02.473Z,59.04
2022-10-30T11:53:46.691Z,52.92
2022-10-30T11:59:34.706Z,51.84
2022-10-30T12:05:16.772Z,51.01
2022-10-30T12:10:59.703Z,49.92
2022-10-30T12:16:40.722Z,48.81
2022-10-30T12:22:20.773Z,49.92
2022-10-30T12:28:00.762Z,49.66
2022-10-30T12:33:45.759Z,50.57
2022-10-30T12:39:31.742Z,50.89
2022-10-30T12:45:25.756Z,52.28
2022-10-30T12:51:21.227Z,52.76
2022-10-30T12:57:18.756Z,53.68
2022-10-30T13:03:09.736Z,54.34
2022-10-30T13:08:51.185Z,55.87
2022-10-30T13:14:35.820Z,57.23
2022-10-30T13:20:38.798Z,58.50
2022-10-30T13:26:47.748Z,58.90
2022-10-30T13:32:44.829Z,59.02
2022-10-30T13:38:38.871Z,59.60
2022-10-30T13:44:31.795Z,60.04
2022-10-30T13:50:27.793Z,60.49
2022-10-30T13:56:08.772Z,60.90
2022-10-30T14:01:56.413Z,61.51
2022-10-30T14:07:46.839Z,61.54
2022-10-30T14:13:17.523Z,61.74
2022-10-30T14:18:47.612Z,62.34
2022-10-30T14:24:04.387Z,62.97
2022-10-30T14:29:37.219Z,63.13
2022-10-30T14:34:44.391Z,63.50
2022-10-30T14:39:51.573Z,64.53
2022-10-30T14:45:14.467Z,65.23
2022-10-30T14:50:37.975Z,65.82
2022-10-30T14:55:55.749Z,66.23
2022-10-30T15:01:44.257Z,66.72
2022-10-30T15:06:59.510Z,67.26
2022-10-30T15:12:20.977Z,67.57
2022-10-30T15:17:31.879Z,67.98
2022-10-30T15:22:38.286Z,69.05
2022-10-30T15:27:47.484Z,69.98
2022-10-30T15:32:53.480Z,70.66
2022-10-30T15:38:05.190Z,71.36
2022-10-30T15:43:15.874Z,71.78
2022-10-30T15:48:27.262Z,72.09
2022-10-30T15:53:40.231Z,72.63
2022-10-30T15:58:54.364Z,73.20
2022-10-30T16:04:00.862Z,73.34
2022-10-30T16:09:14.219Z,73.71
2022-10-30T16:14:24.439Z,74.72
2022-10-30T16:19:38.318Z,75.42
2022-10-30T16:24:45.599Z,75.92
2022-10-30T16:29:53.770Z,77.33
2022-10-30T16:35:02.894Z,77.69
2022-10-30T16:40:15.232Z,78.59
2022-10-30T16:45:49.376Z,78.91
2022-10-30T16:51:00.857Z,79.09
2022-10-30T16:56:19.597Z,79.35
2022-10-30T17:01:28.633Z,79.54
2022-10-30T17:06:40.547Z,79.83
2022-10-30T17:12:01.765Z,80.43
2022-10-30T17:17:23.542Z,81.12
2022-10-30T17:22:31.917Z,82.28
2022-10-30T17:27:46.799Z,82.89
2022-10-30T17:32:56.048Z,83.38
2022-10-30T17:38:03.076Z,83.63
2022-10-30T17:43:11.369Z,84.14
2022-10-30T17:48:21.452Z,84.54
2022-10-30T17:53:28.657Z,84.70
2022-10-30T17:58:34.590Z,85.12
2022-10-30T18:03:40.968Z,85.60
2022-10-30T18:08:50.565Z,86.03
2022-10-30T18:13:57.865Z,86.31
2022-10-30T18:19:03.938Z,87.01
2022-10-30T18:24:14.693Z,87.49
2022-10-30T18:29:48.554Z,87.47
2022-10-30T18:34:54.806Z,87.34
2022-10-30T18:40:00.791Z,87.64
2022-10-30T18:45:19.728Z,88.28
2022-10-30T18:50:27.343Z,88.55
2022-10-30T18:55:37.372Z,88.91
2022-10-30T19:01:10.708Z,88.90
2022-10-30T19:06:13.689Z,89.44
2022-10-30T19:11:24.648Z,89.65
2022-10-30T19:16:32.169Z,90.06
2022-10-30T19:21:38.348Z,90.65
2022-10-30T19:26:44.827Z,90.83
2022-10-30T19:31:50.880Z,91.00
2022-10-30T19:36:56.809Z,91.13
2022-10-30T19:42:02.666Z,91.78
2022-10-30T19:47:10.434Z,92.38
2022-10-30T19:52:16.505Z,92.08
2022-10-30T19:57:22.502Z,91.86
2022-10-30T20:02:28.733Z,91.66
2022-10-30T20:07:34.549Z,91.94
2022-10-30T20:12:40.956Z,92.57
2022-10-30T20:17:47.599Z,92.99
2022-10-30T20:22:54.852Z,93.14
2022-10-30T20:28:05.841Z,93.86
2022-10-30T20:33:13.913Z,93.60
2022-10-30T20:38:21.937Z,93.17
2022-10-30T20:43:31.958Z,91.87
2022-10-30T20:48:38.085Z,91.83
2022-10-30T20:53:44.807Z,91.81
2022-10-30T20:58:53.862Z,91.83
2022-10-30T21:04:01.655Z,92.27
2022-10-30T21:09:08.179Z,91.69
2022-10-30T21:14:14.073Z,92.01
2022-10-30T21:19:20.000Z,92.67
2022-10-30T21:24:26.697Z,92.83
2022-10-30T21:29:35.150Z,93.33
2022-10-30T21:34:41.437Z,95.64
2022-10-30T21:39:47.456Z,95.56
2022-10-30T21:44:53.465Z,95.37
2022-10-30T21:49:59.342Z,95.90
2022-10-30T21:55:06.325Z,95.43
2022-10-30T22:00:14.875Z,95.57
2022-10-30T22:05:20.819Z,95.53
2022-10-30T22:10:27.695Z,95.46
2022-10-30T22:15:33.738Z,95.57
2022-10-30T22:20:39.642Z,96.04
2022-10-30T22:25:53.446Z,96.36
2022-10-30T22:31:05.311Z,96.69
2022-10-30T22:36:16.099Z,96.30
2022-10-30T22:41:24.275Z,96.47
2022-10-30T22:46:31.512Z,97.67
2022-10-30T22:51:39.539Z,97.59
2022-10-30T22:56:45.436Z,96.83
2022-10-30T23:01:51.383Z,97.44
2022-10-30T23:06:57.487Z,97.37
2022-10-30T23:12:03.814Z,97.20
2022-10-30T23:17:10.194Z,97.17
2022-10-30T23:22:16.121Z,97.95
2022-10-30T23:27:22.493Z,98.38
2022-10-30T23:32:28.669Z,98.56
2022-10-30T23:37:34.737Z,97.65
2022-10-30T23:42:40.777Z,96.82
2022-10-30T23:47:46.915Z,96.73
2022-10-30T23:52:52.997Z,96.62
2022-10-30T23:57:59.286Z,96.69
