createdAt,value
2019-01-03T00:01:31.818Z,76.99
2019-01-03T00:02:31.819Z,77.94
2019-01-03T00:04:24.717Z,77.51
2019-01-03T00:05:24.729Z,77.70
2019-01-03T00:07:17.624Z,78.18
2019-01-03T00:08:17.629Z,78.37
2019-01-03T00:10:10.519Z,78.75
2019-01-03T00:11:10.526Z,78.46
2019-01-03T00:13:03.419Z,78.75
2019-01-03T00:14:03.423Z,78.94
2019-01-03T00:15:56.311Z,79.41
2019-01-03T00:16:56.322Z,79.13
2019-01-03T00:18:49.219Z,79.41
2019-01-03T00:19:49.221Z,79.50
2019-01-03T00:21:42.115Z,79.60
2019-01-03T00:22:42.119Z,80.26
2019-01-03T00:24:35.007Z,79.88
2019-01-03T00:25:35.018Z,80.36
2019-01-03T00:27:27.913Z,80.26
2019-01-03T00:28:27.973Z,80.36
2019-01-03T00:30:20.803Z,79.79
2019-01-03T00:31:20.811Z,80.07
2019-01-03T00:33:13.706Z,80.45
2019-01-03T00:34:13.709Z,80.83
2019-01-03T00:36:06.596Z,80.74
2019-01-03T00:37:06.607Z,80.83
2019-01-03T00:38:59.502Z,80.93
2019-01-03T00:39:59.539Z,81.02
2019-01-03T00:41:52.408Z,80.93
2019-01-03T00:42:52.400Z,80.83
2019-01-03T00:44:45.289Z,80.83
2019-01-03T00:45:45.299Z,80.93
2019-01-03T00:47:38.204Z,80.93
2019-01-03T00:48:38.194Z,80.74
2019-01-03T00:50:31.125Z,80.83
2019-01-03T00:51:31.124Z,81.40
2019-01-03T00:53:24.095Z,82.34
2019-01-03T00:54:24.031Z,81.87
2019-01-03T00:56:16.912Z,82.25
2019-01-03T00:57:16.939Z,82.44
2019-01-03T00:59:09.846Z,82.34
2019-01-03T01:00:09.800Z,82.82
2019-01-03T01:02:02.689Z,82.44
2019-01-03T01:03:02.698Z,82.72
2019-01-03T01:04:55.631Z,82.91
2019-01-03T01:05:55.610Z,83.29
2019-01-03T01:07:48.608Z,83.20
2019-01-03T01:08:48.513Z,83.20
2019-01-03T01:10:41.402Z,83.10
2019-01-03T01:11:41.964Z,83.39
2019-01-03T01:13:35.373Z,83.10
2019-01-03T01:14:34.296Z,83.01
2019-01-03T01:16:27.180Z,82.91
2019-01-03T01:17:27.207Z,83.05
2019-01-03T01:19:20.121Z,83.01
2019-01-03T01:20:20.122Z,83.58
2019-01-03T01:22:12.992Z,83.48
2019-01-03T01:23:13.023Z,83.39
2019-01-03T01:25:05.929Z,83.29
2019-01-03T01:26:05.911Z,83.58
2019-01-03T01:27:58.781Z,83.76
2019-01-03T01:28:58.780Z,83.43
2019-01-03T01:30:51.704Z,83.90
2019-01-03T01:31:51.685Z,83.71
2019-01-03T01:33:44.629Z,83.62
2019-01-03T01:34:44.598Z,83.52
2019-01-03T01:36:37.460Z,83.52
2019-01-03T01:37:37.499Z,83.43
2019-01-03T01:39:30.445Z,84.56
2019-01-03T01:40:30.381Z,83.33
2019-01-03T01:42:23.284Z,83.24
2019-01-03T01:43:23.300Z,83.52
2019-01-03T01:45:16.234Z,83.62
2019-01-03T01:46:16.193Z,83.43
2019-01-03T01:48:09.054Z,83.71
2019-01-03T01:49:09.078Z,84.56
2019-01-03T01:51:02.057Z,84.09
2019-01-03T01:52:01.986Z,83.81
2019-01-03T01:53:54.888Z,83.81
2019-01-03T01:54:54.882Z,83.71
2019-01-03T01:56:47.793Z,84.09
2019-01-03T01:57:47.808Z,84.56
2019-01-03T01:59:40.717Z,84.38
2019-01-03T02:00:40.698Z,84.75
2019-01-03T02:02:33.584Z,84.75
2019-01-03T02:03:33.597Z,84.28
2019-01-03T02:05:26.600Z,84.28
2019-01-03T02:06:26.534Z,84.47
2019-01-03T02:08:19.384Z,84.56
2019-01-03T02:09:19.394Z,84.56
2019-01-03T02:11:12.338Z,84.66
2019-01-03T02:12:12.300Z,84.56
2019-01-03T02:14:05.199Z,84.09
2019-01-03T02:15:05.208Z,84.66
2019-01-03T02:16:58.134Z,84.19
2019-01-03T02:17:58.092Z,84.19
2019-01-03T02:19:50.973Z,84.28
2019-01-03T02:20:50.987Z,84.19
2019-01-03T02:22:43.951Z,84.00
2019-01-03T02:23:43.909Z,83.75
2019-01-03T02:25:36.786Z,83.85
2019-01-03T02:26:36.795Z,83.75
2019-01-03T02:28:29.674Z,83.90
2019-01-03T02:29:29.698Z,83.66
2019-01-03T02:31:22.634Z,83.90
2019-01-03T02:32:22.605Z,84.00
2019-01-03T02:34:15.484Z,83.90
2019-01-03T02:35:15.474Z,84.47
2019-01-03T02:37:08.442Z,84.19
2019-01-03T02:38:08.402Z,84.75
2019-01-03T02:40:01.378Z,84.94
2019-01-03T02:41:01.305Z,85.32
2019-01-03T02:42:54.239Z,85.70
2019-01-03T02:43:54.210Z,85.61
2019-01-03T02:45:47.079Z,85.99
2019-01-03T02:46:47.096Z,85.99
2019-01-03T02:48:40.019Z,86.27
2019-01-03T02:49:39.992Z,86.27
2019-01-03T02:51:32.908Z,85.55
2019-01-03T02:52:32.911Z,85.84
2019-01-03T02:54:26.347Z,85.55
2019-01-03T02:55:25.775Z,85.46
2019-01-03T02:57:19.320Z,85.65
2019-01-03T02:58:18.693Z,85.36
2019-01-03T03:00:11.565Z,85.17
2019-01-03T03:01:11.622Z,85.46
2019-01-03T03:03:04.541Z,85.46
2019-01-03T03:04:04.492Z,85.36
2019-01-03T03:05:57.402Z,85.84
2019-01-03T03:06:57.392Z,85.46
2019-01-03T03:08:50.367Z,85.65
2019-01-03T03:09:50.267Z,85.55
2019-01-03T03:11:43.231Z,85.55
2019-01-03T03:12:43.211Z,85.84
2019-01-03T03:14:36.049Z,85.84
2019-01-03T03:15:36.058Z,85.84
2019-01-03T03:17:29.058Z,85.84
2019-01-03T03:18:29.074Z,86.03
2019-01-03T03:20:21.891Z,86.03
2019-01-03T03:21:21.886Z,86.03
2019-01-03T03:23:14.853Z,85.84
2019-01-03T03:24:14.794Z,86.03
2019-01-03T03:26:07.652Z,85.55
2019-01-03T03:27:07.663Z,85.55
2019-01-03T03:29:00.614Z,86.03
2019-01-03T03:30:00.614Z,86.12
2019-01-03T03:31:53.497Z,86.12
2019-01-03T03:32:53.509Z,86.60
2019-01-03T03:34:46.443Z,86.41
2019-01-03T03:35:46.401Z,86.31
2019-01-03T03:37:39.345Z,86.41
2019-01-03T03:38:39.322Z,86.31
2019-01-03T03:40:32.194Z,86.31
2019-01-03T03:41:32.222Z,86.98
2019-01-03T03:43:25.139Z,87.07
2019-01-03T03:44:25.124Z,86.79
2019-01-03T03:46:18.003Z,86.79
2019-01-03T03:47:18.018Z,86.69
2019-01-03T03:49:10.924Z,86.79
2019-01-03T03:50:10.908Z,86.88
2019-01-03T03:52:03.811Z,86.88
2019-01-03T03:53:03.786Z,86.88
2019-01-03T03:54:56.779Z,86.79
2019-01-03T03:55:56.708Z,86.88
2019-01-03T03:57:49.914Z,86.88
2019-01-03T03:58:49.597Z,87.35
2019-01-03T04:00:42.510Z,87.16
2019-01-03T04:01:42.523Z,87.45
2019-01-03T04:03:35.462Z,87.45
2019-01-03T04:04:35.395Z,87.73
2019-01-03T04:06:28.269Z,87.92
2019-01-03T04:07:28.317Z,87.92
2019-01-03T04:09:21.259Z,87.83
2019-01-03T04:10:21.200Z,88.11
2019-01-03T04:12:14.110Z,88.11
2019-01-03T04:13:14.121Z,88.78
2019-01-03T04:15:07.090Z,88.59
2019-01-03T04:16:07.012Z,88.68
2019-01-03T04:17:59.927Z,88.49
2019-01-03T04:18:59.932Z,88.16
2019-01-03T04:20:52.873Z,88.68
2019-01-03T04:21:52.793Z,88.63
2019-01-03T04:23:45.837Z,88.21
2019-01-03T04:24:45.730Z,88.68
2019-01-03T04:26:38.618Z,88.30
2019-01-03T04:27:38.624Z,88.68
2019-01-03T04:29:31.615Z,89.06
2019-01-03T04:30:31.521Z,88.96
2019-01-03T04:32:24.967Z,89.15
2019-01-03T04:33:24.402Z,89.25
2019-01-03T04:35:17.362Z,89.25
2019-01-03T04:36:17.292Z,89.25
2019-01-03T04:38:10.177Z,90.20
2019-01-03T04:39:10.212Z,90.29
2019-01-03T04:41:03.132Z,91.14
2019-01-03T04:42:03.107Z,90.77
2019-01-03T04:43:56.026Z,90.86
2019-01-03T04:44:56.007Z,91.05
2019-01-03T04:46:48.950Z,91.05
2019-01-03T04:47:48.924Z,91.52
2019-01-03T04:49:41.874Z,91.43
2019-01-03T04:50:41.841Z,91.33
2019-01-03T04:52:34.721Z,91.24
2019-01-03T04:53:34.725Z,92.00
2019-01-03T04:55:27.716Z,91.90
2019-01-03T04:56:27.643Z,92.76
2019-01-03T04:58:20.534Z,92.57
2019-01-03T04:59:20.535Z,92.57
2019-01-03T05:01:14.027Z,93.23
2019-01-03T05:02:13.472Z,92.76
2019-01-03T05:04:06.328Z,93.13
2019-01-03T05:05:06.343Z,93.13
2019-01-03T05:06:59.333Z,92.85
2019-01-03T05:07:59.289Z,92.76
2019-01-03T05:09:52.199Z,93.89
2019-01-03T05:10:52.152Z,93.42
2019-01-03T05:12:46.159Z,93.32
2019-01-03T05:13:45.055Z,93.80
2019-01-03T05:15:37.990Z,94.46
2019-01-03T05:16:37.992Z,94.74
2019-01-03T05:18:32.015Z,94.46
2019-01-03T05:19:30.887Z,95.22
2019-01-03T05:21:23.853Z,95.22
2019-01-03T05:22:23.793Z,95.22
2019-01-03T05:24:16.686Z,95.88
2019-01-03T05:25:16.683Z,95.41
2019-01-03T05:27:09.628Z,95.31
2019-01-03T05:28:09.599Z,95.50
2019-01-03T05:30:02.512Z,95.79
2019-01-03T05:31:02.552Z,95.79
2019-01-03T05:32:55.426Z,96.36
2019-01-03T05:33:55.397Z,95.88
2019-01-03T05:35:48.862Z,95.79
2019-01-03T05:36:48.868Z,96.64
2019-01-03T05:38:41.312Z,96.45
2019-01-03T05:39:41.228Z,96.55
2019-01-03T05:41:34.130Z,96.92
2019-01-03T05:42:34.130Z,97.59
2019-01-03T05:44:27.981Z,97.11
2019-01-03T05:45:27.043Z,97.30
2019-01-03T05:47:19.984Z,97.11
2019-01-03T05:48:19.942Z,97.68
2019-01-03T05:50:12.849Z,97.97
2019-01-03T05:51:12.861Z,97.78
2019-01-03T05:53:06.841Z,97.59
2019-01-03T05:54:05.769Z,98.35
2019-01-03T05:55:58.676Z,98.54
2019-01-03T05:56:58.658Z,98.82
2019-01-03T05:58:51.762Z,98.25
2019-01-03T05:59:51.586Z,98.44
2019-01-03T06:01:44.476Z,98.72
2019-01-03T06:02:44.478Z,98.82
2019-01-03T06:04:37.430Z,99.58
2019-01-03T06:05:37.377Z,99.01
2019-01-03T06:07:30.276Z,99.58
2019-01-03T06:08:30.293Z,99.67
2019-01-03T06:10:23.239Z,99.96
2019-01-03T06:11:23.182Z,99.99
2019-01-03T06:13:16.180Z,99.86
2019-01-03T06:14:16.080Z,99.99
2019-01-03T06:16:08.955Z,99.99
2019-01-03T06:17:09.003Z,99.96
2019-01-03T06:19:01.941Z,99.99
2019-01-03T06:20:01.897Z,99.99
2019-01-03T06:21:54.804Z,99.99
2019-01-03T06:22:54.827Z,99.99
2019-01-03T06:24:47.786Z,99.99
2019-01-03T06:25:47.748Z,99.99
2019-01-03T06:27:40.611Z,99.99
2019-01-03T06:28:40.672Z,99.99
2019-01-03T06:30:34.613Z,99.99
2019-01-03T06:31:33.574Z,99.99
2019-01-03T06:33:26.502Z,99.99
2019-01-03T06:34:27.024Z,99.99
2019-01-03T06:36:19.451Z,99.99
2019-01-03T06:37:19.360Z,99.99
2019-01-03T06:39:12.346Z,99.99
2019-01-03T06:40:12.238Z,99.99
2019-01-03T06:42:05.181Z,99.99
2019-01-03T06:43:05.171Z,99.99
2019-01-03T06:44:58.188Z,99.99
2019-01-03T06:45:58.071Z,99.99
2019-01-03T06:47:51.014Z,99.99
2019-01-03T06:48:51.027Z,99.99
2019-01-03T06:50:43.950Z,99.99
2019-01-03T06:51:43.930Z,99.99
2019-01-03T06:53:36.834Z,99.99
2019-01-03T06:54:36.802Z,99.99
2019-01-03T06:56:29.824Z,99.99
2019-01-03T06:57:29.714Z,99.99
2019-01-03T06:59:22.668Z,99.99
2019-01-03T07:00:23.199Z,99.99
2019-01-03T07:02:15.614Z,99.99
2019-01-03T07:03:15.552Z,99.99
2019-01-03T07:05:08.567Z,99.99
2019-01-03T07:06:08.452Z,99.99
2019-01-03T07:08:01.390Z,99.99
2019-01-03T07:09:01.388Z,99.99
2019-01-03T07:10:54.462Z,99.99
2019-01-03T07:11:54.294Z,99.99
2019-01-03T07:13:47.203Z,99.99
2019-01-03T07:14:47.206Z,99.99
2019-01-03T07:16:40.170Z,99.99
2019-01-03T07:17:40.471Z,99.99
2019-01-03T07:19:33.033Z,99.99
2019-01-03T07:20:33.047Z,99.99
2019-01-03T07:22:25.995Z,99.99
2019-01-03T07:23:25.965Z,99.99
2019-01-03T07:25:18.921Z,99.99
2019-01-03T07:26:18.905Z,99.99
2019-01-03T07:28:11.797Z,99.99
2019-01-03T07:29:11.806Z,99.99
2019-01-03T07:31:04.705Z,99.99
2019-01-03T07:32:04.709Z,99.99
2019-01-03T07:33:57.598Z,99.99
2019-01-03T07:34:57.610Z,99.99
2019-01-03T07:36:50.511Z,99.99
2019-01-03T07:37:50.512Z,99.99
2019-01-03T07:39:43.400Z,99.99
2019-01-03T07:40:43.407Z,99.99
2019-01-03T07:42:36.322Z,99.99
2019-01-03T07:43:36.377Z,99.99
2019-01-03T07:45:29.235Z,99.99
2019-01-03T07:46:29.249Z,99.99
2019-01-03T07:48:22.155Z,99.99
2019-01-03T07:49:22.150Z,99.99
2019-01-03T07:51:15.051Z,99.99
2019-01-03T07:52:15.050Z,99.99
2019-01-03T07:54:07.949Z,99.99
2019-01-03T07:55:07.950Z,99.99
2019-01-03T07:57:00.849Z,99.99
2019-01-03T07:58:00.851Z,99.99
2019-01-03T07:59:53.742Z,99.99
2019-01-03T08:00:53.753Z,99.99
2019-01-03T08:02:46.650Z,99.99
2019-01-03T08:03:46.652Z,99.99
2019-01-03T08:05:39.544Z,99.99
2019-01-03T08:06:39.554Z,99.99
2019-01-03T08:08:32.451Z,99.99
2019-01-03T08:09:32.455Z,99.99
2019-01-03T08:11:25.365Z,99.99
2019-01-03T08:12:25.353Z,99.99
2019-01-03T08:14:18.247Z,99.99
2019-01-03T08:15:18.258Z,99.99
2019-01-03T08:17:11.159Z,99.99
2019-01-03T08:18:11.159Z,99.99
2019-01-03T08:20:04.050Z,99.99
2019-01-03T08:21:04.061Z,99.99
2019-01-03T08:22:56.962Z,99.99
2019-01-03T08:23:56.963Z,99.99
2019-01-03T08:25:49.854Z,99.99
2019-01-03T08:26:49.865Z,99.99
2019-01-03T08:28:42.762Z,99.99
2019-01-03T08:29:42.765Z,99.99
2019-01-03T08:31:35.656Z,99.99
2019-01-03T08:32:35.665Z,99.99
2019-01-03T08:34:28.565Z,99.99
2019-01-03T08:35:28.568Z,99.99
2019-01-03T08:37:21.467Z,99.99
2019-01-03T08:38:21.470Z,99.99
2019-01-03T08:40:14.362Z,99.99
2019-01-03T08:41:14.375Z,99.99
2019-01-03T08:43:07.272Z,99.99
2019-01-03T08:44:07.274Z,99.99
2019-01-03T08:46:00.165Z,99.99
2019-01-03T08:47:00.176Z,99.99
2019-01-03T08:48:53.202Z,99.99
2019-01-03T08:49:53.076Z,99.99
2019-01-03T08:51:45.980Z,99.99
2019-01-03T08:52:45.991Z,99.99
2019-01-03T08:54:38.895Z,99.99
2019-01-03T08:55:38.893Z,99.99
2019-01-03T08:57:31.802Z,99.99
2019-01-03T08:58:31.814Z,99.99
2019-01-03T09:00:24.911Z,99.99
2019-01-03T09:01:24.916Z,99.99
2019-01-03T09:03:17.815Z,99.99
2019-01-03T09:04:17.818Z,99.99
2019-01-03T09:06:10.710Z,99.99
2019-01-03T09:07:10.720Z,99.99
2019-01-03T09:09:03.620Z,99.99
2019-01-03T09:10:03.624Z,99.99
2019-01-03T09:11:56.517Z,99.99
2019-01-03T09:12:56.525Z,99.99
2019-01-03T09:14:49.445Z,99.99
2019-01-03T09:15:49.427Z,99.99
2019-01-03T09:17:42.318Z,99.99
2019-01-03T09:18:42.328Z,99.99
2019-01-03T09:20:35.233Z,99.99
2019-01-03T09:21:35.236Z,99.99
2019-01-03T09:23:28.133Z,99.99
2019-01-03T09:24:28.137Z,99.99
2019-01-03T09:26:21.029Z,99.99
2019-01-03T09:27:21.043Z,99.99
2019-01-03T09:29:13.940Z,99.99
2019-01-03T09:30:13.943Z,99.99
2019-01-03T09:32:06.839Z,99.99
2019-01-03T09:33:06.846Z,99.99
2019-01-03T09:34:59.771Z,99.99
2019-01-03T09:35:59.749Z,99.99
2019-01-03T09:37:52.642Z,99.99
2019-01-03T09:38:52.675Z,99.99
2019-01-03T09:40:45.553Z,99.99
2019-01-03T09:41:45.612Z,99.99
2019-01-03T09:43:38.457Z,99.99
2019-01-03T09:44:38.461Z,99.99
2019-01-03T09:46:31.351Z,99.99
2019-01-03T09:47:31.362Z,99.99
2019-01-03T09:49:24.263Z,99.99
2019-01-03T09:50:24.267Z,99.99
2019-01-03T09:52:17.159Z,99.99
2019-01-03T09:53:17.170Z,99.99
2019-01-03T09:55:10.071Z,99.99
2019-01-03T09:56:10.079Z,99.99
2019-01-03T09:58:02.970Z,99.99
2019-01-03T09:59:03.004Z,99.99
2019-01-03T10:00:56.077Z,99.99
2019-01-03T10:01:55.885Z,99.99
2019-01-03T10:03:48.777Z,99.99
2019-01-03T10:04:48.787Z,99.99
2019-01-03T10:06:41.686Z,99.99
2019-01-03T10:07:41.688Z,99.99
2019-01-03T10:09:34.590Z,99.99
2019-01-03T10:10:34.593Z,99.99
2019-01-03T10:12:27.488Z,99.99
2019-01-03T10:13:27.496Z,99.99
2019-01-03T10:15:20.393Z,99.99
2019-01-03T10:16:20.397Z,99.99
2019-01-03T10:18:13.291Z,99.99
2019-01-03T10:19:13.303Z,99.99
2019-01-03T10:21:06.202Z,99.99
2019-01-03T10:22:06.208Z,99.99
2019-01-03T10:23:59.105Z,99.99
2019-01-03T10:24:59.117Z,99.99
2019-01-03T10:26:52.022Z,99.99
2019-01-03T10:27:52.020Z,99.99
2019-01-03T10:29:44.926Z,99.99
2019-01-03T10:30:44.928Z,99.99
2019-01-03T10:32:37.821Z,99.99
2019-01-03T10:33:37.832Z,99.99
2019-01-03T10:35:30.732Z,99.99
2019-01-03T10:36:30.736Z,99.99
2019-01-03T10:38:23.632Z,99.99
2019-01-03T10:39:23.642Z,99.99
2019-01-03T10:41:16.545Z,99.99
2019-01-03T10:42:17.484Z,99.99
2019-01-03T10:44:09.444Z,99.99
2019-01-03T10:45:09.451Z,99.99
2019-01-03T10:47:02.366Z,99.99
2019-01-03T10:48:02.371Z,99.99
2019-01-03T10:49:55.265Z,99.99
2019-01-03T10:50:55.275Z,99.99
2019-01-03T10:52:48.177Z,99.99
2019-01-03T10:53:48.181Z,99.99
2019-01-03T10:55:41.081Z,99.99
2019-01-03T10:56:41.085Z,99.99
2019-01-03T10:58:33.981Z,99.99
2019-01-03T10:59:33.992Z,99.99
2019-01-03T11:01:26.894Z,99.99
2019-01-03T11:02:26.897Z,99.99
2019-01-03T11:04:19.792Z,99.99
2019-01-03T11:05:19.803Z,99.99
2019-01-03T11:07:12.702Z,99.99
2019-01-03T11:08:12.707Z,99.99
2019-01-03T11:10:05.607Z,99.99
2019-01-03T11:11:05.613Z,99.99
2019-01-03T11:12:58.510Z,99.99
2019-01-03T11:13:58.517Z,99.99
2019-01-03T11:15:51.417Z,99.99
2019-01-03T11:16:51.421Z,99.99
2019-01-03T11:18:44.317Z,99.99
2019-01-03T11:19:44.329Z,99.99
2019-01-03T11:21:37.232Z,99.99
2019-01-03T11:22:37.241Z,99.99
2019-01-03T11:24:30.126Z,99.99
2019-01-03T11:25:30.139Z,99.99
2019-01-03T11:27:23.041Z,99.99
2019-01-03T11:28:23.044Z,99.99
2019-01-03T11:30:15.939Z,99.99
2019-01-03T11:31:15.953Z,99.99
2019-01-03T11:33:08.855Z,99.99
2019-01-03T11:34:08.860Z,99.99
2019-01-03T11:36:01.774Z,99.99
2019-01-03T11:37:01.767Z,99.99
2019-01-03T11:38:54.661Z,99.99
2019-01-03T11:39:54.671Z,99.99
2019-01-03T11:41:47.572Z,99.99
2019-01-03T11:42:47.576Z,99.99
2019-01-03T11:44:40.471Z,99.99
2019-01-03T11:45:40.483Z,99.99
2019-01-03T11:47:33.385Z,99.99
2019-01-03T11:48:33.388Z,99.99
2019-01-03T11:50:26.285Z,99.99
2019-01-03T11:51:26.294Z,99.99
2019-01-03T11:53:19.197Z,99.99
2019-01-03T11:54:19.196Z,99.99
2019-01-03T11:56:12.090Z,99.99
2019-01-03T11:57:12.103Z,99.99
2019-01-03T11:59:05.005Z,99.99
2019-01-03T12:00:05.008Z,99.99
2019-01-03T12:01:57.908Z,99.99
2019-01-03T12:02:57.914Z,99.99
2019-01-03T12:04:50.806Z,99.99
2019-01-03T12:05:50.819Z,99.99
2019-01-03T12:07:43.723Z,99.99
2019-01-03T12:08:43.728Z,99.99
2019-01-03T12:10:36.620Z,99.99
2019-01-03T12:11:36.631Z,99.99
2019-01-03T12:13:29.533Z,99.99
2019-01-03T12:14:29.536Z,99.99
2019-01-03T12:16:22.434Z,99.99
2019-01-03T12:17:22.444Z,99.99
2019-01-03T12:19:15.344Z,99.99
2019-01-03T12:20:15.347Z,99.91
2019-01-03T12:22:08.250Z,99.99
2019-01-03T12:23:08.252Z,99.99
2019-01-03T12:25:01.151Z,99.99
2019-01-03T12:26:01.159Z,99.99
2019-01-03T12:27:54.061Z,99.73
2019-01-03T12:28:54.067Z,99.99
2019-01-03T12:30:46.961Z,99.99
2019-01-03T12:31:46.975Z,99.99
2019-01-03T12:33:39.873Z,99.82
2019-01-03T12:34:39.876Z,99.91
2019-01-03T12:36:32.773Z,99.99
2019-01-03T12:37:32.783Z,99.63
2019-01-03T12:39:25.686Z,99.99
2019-01-03T12:40:25.687Z,99.99
2019-01-03T12:42:18.592Z,99.82
2019-01-03T12:43:18.597Z,99.99
2019-01-03T12:45:11.491Z,99.63
2019-01-03T12:46:11.511Z,99.99
2019-01-03T12:48:04.406Z,99.99
2019-01-03T12:49:04.411Z,99.87
2019-01-03T12:50:57.304Z,99.97
2019-01-03T12:51:57.313Z,99.49
2019-01-03T12:53:50.216Z,99.73
2019-01-03T12:54:50.217Z,99.11
2019-01-03T12:56:43.113Z,98.83
2019-01-03T12:57:43.124Z,99.49
2019-01-03T12:59:36.028Z,99.82
2019-01-03T13:00:36.037Z,99.63
2019-01-03T13:02:28.923Z,99.99
2019-01-03T13:03:28.935Z,99.99
2019-01-03T13:05:21.835Z,99.91
2019-01-03T13:06:22.990Z,99.82
2019-01-03T13:08:14.749Z,99.99
2019-01-03T13:09:14.749Z,99.99
2019-01-03T13:11:07.642Z,99.99
2019-01-03T13:12:07.654Z,99.99
2019-01-03T13:14:01.259Z,99.99
2019-01-03T13:15:00.560Z,99.99
2019-01-03T13:16:53.454Z,99.99
2019-01-03T13:17:53.467Z,99.99
2019-01-03T13:19:46.367Z,99.99
2019-01-03T13:20:46.374Z,99.99
2019-01-03T13:22:39.366Z,99.99
2019-01-03T13:23:39.274Z,99.99
2019-01-03T13:25:32.181Z,99.99
2019-01-03T13:26:32.182Z,99.99
2019-01-03T13:28:25.085Z,99.99
2019-01-03T13:29:25.090Z,99.99
2019-01-03T13:31:17.985Z,99.99
2019-01-03T13:32:17.996Z,99.99
2019-01-03T13:34:10.993Z,99.99
2019-01-03T13:35:10.903Z,99.99
2019-01-03T13:37:04.002Z,99.99
2019-01-03T13:38:04.019Z,99.99
2019-01-03T13:39:57.054Z,99.99
2019-01-03T13:40:56.919Z,99.99
2019-01-03T13:42:49.812Z,99.68
2019-01-03T13:43:49.824Z,99.87
2019-01-03T13:45:42.760Z,99.99
2019-01-03T13:46:42.760Z,99.87
2019-01-03T13:48:35.667Z,99.87
2019-01-03T13:49:35.672Z,99.87
2019-01-03T13:51:28.561Z,98.83
2019-01-03T13:52:28.572Z,99.40
2019-01-03T13:54:21.473Z,98.92
2019-01-03T13:55:21.481Z,99.02
2019-01-03T13:57:14.374Z,99.02
2019-01-03T13:58:14.384Z,98.92
2019-01-03T14:00:07.290Z,98.73
2019-01-03T14:01:07.290Z,98.26
2019-01-03T14:03:00.623Z,98.45
2019-01-03T14:04:00.196Z,97.97
2019-01-03T14:05:53.096Z,97.31
2019-01-03T14:06:53.099Z,97.88
2019-01-03T14:08:46.025Z,97.22
2019-01-03T14:09:46.004Z,97.31
2019-01-03T14:11:38.899Z,97.31
2019-01-03T14:12:38.910Z,97.41
2019-01-03T14:14:32.023Z,97.12
2019-01-03T14:15:32.022Z,97.41
2019-01-03T14:17:24.912Z,96.74
2019-01-03T14:18:24.930Z,96.93
2019-01-03T14:20:17.829Z,96.93
2019-01-03T14:21:17.834Z,97.41
2019-01-03T14:23:10.726Z,96.83
2019-01-03T14:24:10.736Z,96.93
2019-01-03T14:26:03.637Z,97.31
2019-01-03T14:27:03.644Z,97.12
2019-01-03T14:28:56.533Z,97.31
2019-01-03T14:29:56.546Z,97.22
2019-01-03T14:31:49.447Z,97.50
2019-01-03T14:32:49.452Z,97.41
2019-01-03T14:34:42.351Z,97.12
2019-01-03T14:35:42.354Z,97.31
2019-01-03T14:37:35.253Z,97.12
2019-01-03T14:38:35.263Z,97.31
2019-01-03T14:40:28.169Z,97.31
2019-01-03T14:41:28.171Z,97.26
2019-01-03T14:43:21.062Z,97.12
2019-01-03T14:44:21.075Z,97.12
2019-01-03T14:46:13.977Z,96.93
2019-01-03T14:47:13.981Z,97.12
2019-01-03T14:49:06.879Z,96.83
2019-01-03T14:50:06.893Z,95.98
2019-01-03T14:51:59.794Z,96.17
2019-01-03T14:52:59.799Z,95.70
2019-01-03T14:54:52.705Z,95.51
2019-01-03T14:55:52.710Z,95.41
2019-01-03T14:57:45.613Z,95.60
2019-01-03T14:58:45.626Z,94.65
2019-01-03T15:00:38.529Z,94.93
2019-01-03T15:01:38.532Z,94.84
2019-01-03T15:03:31.431Z,95.12
2019-01-03T15:04:31.437Z,94.84
2019-01-03T15:06:24.340Z,94.65
2019-01-03T15:07:24.347Z,94.84
2019-01-03T15:09:17.237Z,94.65
2019-01-03T15:10:17.249Z,95.22
2019-01-03T15:12:10.161Z,95.55
2019-01-03T15:13:10.155Z,95.60
2019-01-03T15:15:03.058Z,96.12
2019-01-03T15:16:03.075Z,96.03
2019-01-03T15:17:55.961Z,96.69
2019-01-03T15:18:55.975Z,96.50
2019-01-03T15:20:48.873Z,96.88
2019-01-03T15:21:48.876Z,96.50
2019-01-03T15:23:41.770Z,97.17
2019-01-03T15:24:41.783Z,96.78
2019-01-03T15:26:34.686Z,97.45
2019-01-03T15:27:34.687Z,97.92
2019-01-03T15:29:27.583Z,97.64
2019-01-03T15:30:27.596Z,97.74
2019-01-03T15:32:20.504Z,98.21
2019-01-03T15:33:22.622Z,97.92
2019-01-03T15:35:13.391Z,98.21
2019-01-03T15:36:13.402Z,98.40
2019-01-03T15:38:06.305Z,98.59
2019-01-03T15:39:06.428Z,98.68
2019-01-03T15:40:59.209Z,98.97
2019-01-03T15:41:59.213Z,99.06
2019-01-03T15:43:52.279Z,99.99
2019-01-03T15:44:52.288Z,99.63
2019-01-03T15:46:45.189Z,99.35
2019-01-03T15:47:45.195Z,99.16
2019-01-03T15:49:38.089Z,99.06
2019-01-03T15:50:38.099Z,99.35
2019-01-03T15:52:31.000Z,99.91
2019-01-03T15:53:31.002Z,99.63
2019-01-03T15:55:23.895Z,99.91
2019-01-03T15:56:23.978Z,99.99
2019-01-03T15:58:16.826Z,99.99
2019-01-03T15:59:16.835Z,99.99
2019-01-03T16:01:09.734Z,99.73
2019-01-03T16:02:09.736Z,99.99
2019-01-03T16:04:02.652Z,99.99
2019-01-03T16:05:02.638Z,99.99
2019-01-03T16:06:55.537Z,99.99
2019-01-03T16:07:55.540Z,99.99
2019-01-03T16:09:48.437Z,99.99
2019-01-03T16:10:48.449Z,99.99
2019-01-03T16:12:41.350Z,99.99
2019-01-03T16:13:41.355Z,99.99
2019-01-03T16:15:34.256Z,99.99
2019-01-03T16:16:34.269Z,99.73
2019-01-03T16:18:27.172Z,99.99
2019-01-03T16:19:27.173Z,99.96
2019-01-03T16:21:20.076Z,99.77
2019-01-03T16:22:20.076Z,99.99
2019-01-03T16:24:12.972Z,99.99
2019-01-03T16:25:13.004Z,99.99
2019-01-03T16:27:05.885Z,99.99
2019-01-03T16:28:05.886Z,99.99
2019-01-03T16:29:58.778Z,99.99
2019-01-03T16:30:58.791Z,99.99
2019-01-03T16:32:51.692Z,99.99
2019-01-03T16:33:51.695Z,99.99
2019-01-03T16:35:48.038Z,99.99
2019-01-03T16:36:44.655Z,99.99
2019-01-03T16:38:37.503Z,99.99
2019-01-03T16:39:37.506Z,99.99
2019-01-03T16:41:30.658Z,99.99
2019-01-03T16:42:30.410Z,99.99
2019-01-03T16:44:23.307Z,99.99
2019-01-03T16:45:23.318Z,99.99
2019-01-03T16:47:16.219Z,99.99
2019-01-03T16:48:16.223Z,99.99
2019-01-03T16:50:09.941Z,99.99
2019-01-03T16:51:09.128Z,99.99
2019-01-03T16:53:02.025Z,99.99
2019-01-03T16:54:02.028Z,99.99
2019-01-03T16:55:54.925Z,99.99
2019-01-03T16:56:54.933Z,99.99
2019-01-03T16:58:48.024Z,99.99
2019-01-03T16:59:47.838Z,99.99
2019-01-03T17:01:40.812Z,99.99
2019-01-03T17:02:40.871Z,99.99
2019-01-03T17:04:33.711Z,99.99
2019-01-03T17:05:33.713Z,99.99
2019-01-03T17:07:26.614Z,99.99
2019-01-03T17:08:26.616Z,99.99
2019-01-03T17:10:19.510Z,99.99
2019-01-03T17:11:19.520Z,99.99
2019-01-03T17:13:12.420Z,99.99
2019-01-03T17:14:12.487Z,99.99
2019-01-03T17:16:05.314Z,99.99
2019-01-03T17:17:05.323Z,99.99
2019-01-03T17:18:58.277Z,99.99
2019-01-03T17:19:58.250Z,99.99
2019-01-03T17:21:51.118Z,99.99
2019-01-03T17:22:51.131Z,99.99
2019-01-03T17:24:44.041Z,99.99
2019-01-03T17:25:44.110Z,99.99
2019-01-03T17:27:36.931Z,99.99
2019-01-03T17:28:36.935Z,99.99
2019-01-03T17:30:29.828Z,99.68
2019-01-03T17:31:29.839Z,99.87
2019-01-03T17:33:22.747Z,99.99
2019-01-03T17:34:22.824Z,99.99
2019-01-03T17:36:15.639Z,99.99
2019-01-03T17:37:15.653Z,99.99
2019-01-03T17:39:08.675Z,99.99
2019-01-03T17:40:08.708Z,99.82
2019-01-03T17:42:01.455Z,99.58
2019-01-03T17:43:01.492Z,99.53
2019-01-03T17:44:54.462Z,99.53
2019-01-03T17:45:54.419Z,99.63
2019-01-03T17:47:47.270Z,99.63
2019-01-03T17:48:47.273Z,99.06
2019-01-03T17:50:40.182Z,99.06
2019-01-03T17:51:40.193Z,98.87
2019-01-03T17:53:33.101Z,99.25
2019-01-03T17:54:33.100Z,98.77
2019-01-03T17:56:25.992Z,99.15
2019-01-03T17:57:26.004Z,99.53
2019-01-03T17:59:18.900Z,98.87
2019-01-03T18:00:18.907Z,98.87
2019-01-03T18:02:11.793Z,99.15
2019-01-03T18:03:11.802Z,98.87
2019-01-03T18:05:04.703Z,98.77
2019-01-03T18:06:04.707Z,98.77
2019-01-03T18:07:57.607Z,98.87
2019-01-03T18:08:57.641Z,98.87
2019-01-03T18:10:50.502Z,98.96
2019-01-03T18:11:50.603Z,98.87
2019-01-03T18:13:45.109Z,98.77
2019-01-03T18:14:45.116Z,98.77
2019-01-03T18:16:38.008Z,98.91
2019-01-03T18:17:38.017Z,98.82
2019-01-03T18:19:30.918Z,99.96
2019-01-03T18:20:30.939Z,99.91
2019-01-03T18:22:23.812Z,99.86
2019-01-03T18:23:23.830Z,99.44
2019-01-03T18:25:17.714Z,98.87
2019-01-03T18:26:17.725Z,98.82
2019-01-03T18:28:10.610Z,99.39
2019-01-03T18:29:10.619Z,99.29
2019-01-03T18:31:03.526Z,99.48
2019-01-03T18:32:03.525Z,99.20
2019-01-03T18:33:56.423Z,98.91