createdAt,value
2017-10-14T00:00:30.643Z,12.97
2017-10-14T00:01:30.603Z,12.95
2017-10-14T00:02:30.584Z,12.94
2017-10-14T00:03:30.573Z,12.83
2017-10-14T00:04:30.569Z,13.04
2017-10-14T00:05:30.513Z,12.95
2017-10-14T00:06:30.500Z,13.12
2017-10-14T00:07:30.526Z,12.95
2017-10-14T00:08:30.464Z,12.98
2017-10-14T00:09:30.442Z,12.95
2017-10-14T00:10:30.425Z,13.08
2017-10-14T00:11:30.421Z,13.04
2017-10-14T00:12:30.409Z,13.11
2017-10-14T00:13:30.368Z,12.95
2017-10-14T00:14:30.348Z,13.00
2017-10-14T00:15:30.327Z,13.04
2017-10-14T00:16:30.301Z,12.98
2017-10-14T00:17:30.301Z,13.00
2017-10-14T00:18:30.297Z,13.08
2017-10-14T00:19:30.273Z,13.00
2017-10-14T00:20:30.242Z,13.00
2017-10-14T00:21:30.213Z,12.94
2017-10-14T00:22:30.199Z,13.01
2017-10-14T00:23:30.177Z,13.03
2017-10-14T00:24:30.158Z,13.05
2017-10-14T00:25:30.142Z,12.93
2017-10-14T00:26:30.137Z,13.01
2017-10-14T00:27:30.116Z,13.00
2017-10-14T00:28:30.135Z,12.97
2017-10-14T00:29:30.056Z,12.97
2017-10-14T00:30:30.051Z,12.94
2017-10-14T00:31:30.014Z,12.98
2017-10-14T00:32:30.036Z,13.04
2017-10-14T00:33:29.981Z,12.97
2017-10-14T00:34:29.971Z,12.97
2017-10-14T00:35:29.950Z,13.03
2017-10-14T00:36:29.933Z,12.97
2017-10-14T00:37:29.917Z,12.94
2017-10-14T00:38:31.100Z,12.98
2017-10-14T00:39:30.271Z,13.01
2017-10-14T00:40:30.677Z,13.03
2017-10-14T00:41:31.403Z,12.98
2017-10-14T00:42:30.656Z,12.98
2017-10-14T00:43:30.088Z,13.03
2017-10-14T00:44:30.551Z,13.05
2017-10-14T00:49:22.324Z,13.08
2017-10-14T00:50:22.295Z,13.04
2017-10-14T00:52:15.792Z,13.09
2017-10-14T00:53:15.247Z,13.13
2017-10-14T00:54:15.419Z,13.12
2017-10-14T00:55:15.150Z,13.01
2017-10-14T00:56:15.193Z,13.08
2017-10-14T00:57:15.991Z,13.11
2017-10-14T00:58:14.883Z,13.13
2017-10-14T00:59:14.792Z,13.11
2017-10-14T01:00:14.947Z,13.19
2017-10-14T01:01:14.780Z,13.11
2017-10-14T01:02:15.667Z,13.08
2017-10-14T01:03:14.766Z,13.12
2017-10-14T01:04:14.803Z,13.16
2017-10-14T01:05:14.774Z,13.16
2017-10-14T01:06:14.847Z,13.20
2017-10-14T01:07:14.683Z,13.08
2017-10-14T01:08:14.723Z,13.18
2017-10-14T01:09:14.609Z,13.08
2017-10-14T01:10:14.675Z,13.15
2017-10-14T01:11:14.570Z,13.20
2017-10-14T01:12:14.657Z,13.16
2017-10-14T01:13:16.134Z,13.23
2017-10-14T01:14:14.610Z,13.18
2017-10-14T01:15:14.670Z,13.20
2017-10-14T01:16:14.594Z,13.20
2017-10-14T01:17:14.558Z,13.22
2017-10-14T01:18:14.608Z,13.20
2017-10-14T01:19:14.387Z,13.20
2017-10-14T01:20:14.445Z,13.18
2017-10-14T01:21:14.548Z,13.19
2017-10-14T01:22:14.433Z,13.16
2017-10-14T01:23:14.328Z,13.19
2017-10-14T01:24:15.209Z,13.16
2017-10-14T01:25:14.294Z,13.19
2017-10-14T01:26:14.219Z,13.19
2017-10-14T01:27:14.272Z,13.20
2017-10-14T01:28:14.345Z,13.23
2017-10-14T01:29:14.260Z,13.19
2017-10-14T01:30:14.252Z,13.19
2017-10-14T01:31:14.250Z,13.22
2017-10-14T01:32:14.194Z,13.19
2017-10-14T01:33:14.300Z,13.27
2017-10-14T01:34:14.198Z,13.22
2017-10-14T01:35:14.255Z,13.25
2017-10-14T01:36:14.182Z,13.28
2017-10-14T01:37:14.237Z,13.28
2017-10-14T01:38:14.125Z,13.31
2017-10-14T01:39:14.189Z,13.23
2017-10-14T01:40:13.946Z,13.38
2017-10-14T01:41:14.052Z,13.33
2017-10-14T01:42:14.035Z,13.25
2017-10-14T01:43:14.165Z,13.37
2017-10-14T01:44:14.864Z,13.38
2017-10-14T01:45:13.923Z,13.38
2017-10-14T01:46:14.030Z,13.38
2017-10-14T01:47:15.716Z,13.31
2017-10-14T01:48:14.034Z,13.38
2017-10-14T01:49:14.093Z,13.31
2017-10-14T01:50:13.901Z,13.28
2017-10-14T01:51:13.887Z,13.33
2017-10-14T01:52:13.802Z,13.35
2017-10-14T01:53:13.847Z,13.37
2017-10-14T01:54:13.880Z,13.35
2017-10-14T01:55:13.832Z,13.28
2017-10-14T01:56:13.966Z,13.31
2017-10-14T01:57:13.798Z,13.37
2017-10-14T01:58:13.744Z,13.33
2017-10-14T01:59:13.713Z,13.41
2017-10-14T02:00:13.833Z,13.35
2017-10-14T02:01:13.765Z,13.39
2017-10-14T02:02:13.777Z,13.41
2017-10-14T02:03:13.618Z,13.39
2017-10-14T02:04:13.673Z,13.42
2017-10-14T02:05:13.749Z,13.35
2017-10-14T02:06:13.836Z,13.42
2017-10-14T02:07:13.594Z,13.33
2017-10-14T02:08:13.574Z,13.39
2017-10-14T02:09:13.511Z,13.38
2017-10-14T02:10:13.491Z,13.42
2017-10-14T02:11:13.561Z,13.35
2017-10-14T02:12:13.475Z,13.39
2017-10-14T02:13:13.406Z,13.27
2017-10-14T02:14:13.406Z,13.33
2017-10-14T02:15:13.381Z,13.33
2017-10-14T02:16:13.387Z,13.23
2017-10-14T02:17:13.497Z,13.39
2017-10-14T02:18:13.390Z,13.28
2017-10-14T02:19:13.246Z,13.31
2017-10-14T02:20:13.204Z,13.31
2017-10-14T02:21:14.310Z,13.37
2017-10-14T02:22:13.324Z,13.27
2017-10-14T02:23:13.611Z,13.35
2017-10-14T02:24:13.342Z,13.31
2017-10-14T02:25:13.267Z,13.37
2017-10-14T02:26:13.235Z,13.38
2017-10-14T02:27:13.264Z,13.35
2017-10-14T02:28:13.196Z,13.38
2017-10-14T02:29:13.138Z,13.39
2017-10-14T02:30:13.158Z,13.39
2017-10-14T02:31:13.052Z,13.39
2017-10-14T02:32:13.692Z,13.31
2017-10-14T02:33:13.090Z,13.35
2017-10-14T02:34:13.033Z,13.31
2017-10-14T02:35:12.908Z,13.35
2017-10-14T02:36:12.966Z,13.30
2017-10-14T02:37:12.887Z,13.33
2017-10-14T02:38:13.025Z,13.28
2017-10-14T02:39:12.871Z,13.30
2017-10-14T02:40:12.955Z,13.27
2017-10-14T02:41:13.100Z,13.33
2017-10-14T02:42:13.391Z,13.37
2017-10-14T02:43:12.774Z,13.38
2017-10-14T02:44:12.801Z,13.39
2017-10-14T02:45:12.929Z,13.38
2017-10-14T02:46:12.708Z,13.38
2017-10-14T02:47:12.915Z,13.35
2017-10-14T02:48:12.936Z,13.31
2017-10-14T02:49:12.736Z,13.33
2017-10-14T02:50:12.855Z,13.41
2017-10-14T02:51:13.146Z,13.37
2017-10-14T02:52:12.948Z,13.39
2017-10-14T02:53:12.712Z,13.39
2017-10-14T02:54:12.628Z,13.31
2017-10-14T02:55:12.616Z,13.37
2017-10-14T02:56:12.706Z,13.38
2017-10-14T02:57:12.679Z,13.31
2017-10-14T02:58:12.559Z,13.38
2017-10-14T02:59:12.620Z,13.38
2017-10-14T03:00:12.524Z,13.35
2017-10-14T03:01:12.435Z,13.31
2017-10-14T03:02:12.579Z,13.30
2017-10-14T03:03:12.449Z,13.31
2017-10-14T03:04:12.580Z,13.37
2017-10-14T03:05:12.552Z,13.38
2017-10-14T03:06:12.489Z,13.38
2017-10-14T03:07:12.351Z,13.23
2017-10-14T03:08:12.471Z,13.35
2017-10-14T03:09:12.397Z,13.35
2017-10-14T03:10:12.395Z,13.35
2017-10-14T03:11:12.473Z,13.28
2017-10-14T03:12:12.313Z,13.33
2017-10-14T03:13:12.245Z,13.28
2017-10-14T03:14:12.290Z,13.41
2017-10-14T03:15:12.225Z,13.31
2017-10-14T03:16:12.222Z,13.33
2017-10-14T03:17:12.257Z,13.37
2017-10-14T03:18:12.194Z,13.37
2017-10-14T03:19:14.682Z,13.35
2017-10-14T03:20:12.268Z,13.39
2017-10-14T03:21:12.175Z,13.27
2017-10-14T03:22:12.175Z,13.37
2017-10-14T03:23:12.428Z,13.37
2017-10-14T03:24:12.392Z,13.37
2017-10-14T03:25:12.264Z,13.38
2017-10-14T03:26:12.067Z,13.41
2017-10-14T03:27:12.158Z,13.39
2017-10-14T03:28:12.178Z,13.38
2017-10-14T03:29:12.169Z,13.39
2017-10-14T03:30:14.982Z,13.37
2017-10-14T03:31:12.064Z,13.37
2017-10-14T03:32:12.014Z,13.37
2017-10-14T03:33:12.003Z,13.38
2017-10-14T03:34:12.054Z,13.33
2017-10-14T03:35:11.936Z,13.33
2017-10-14T03:36:12.076Z,13.39
2017-10-14T03:37:11.929Z,13.22
2017-10-14T03:38:11.978Z,13.39
2017-10-14T03:39:11.859Z,13.33
2017-10-14T03:40:11.868Z,13.39
2017-10-14T03:41:11.821Z,13.33
2017-10-14T03:42:11.778Z,13.35
2017-10-14T03:43:11.969Z,13.39
2017-10-14T03:44:11.746Z,13.33
2017-10-14T03:45:11.645Z,13.37
2017-10-14T03:46:11.696Z,13.37
2017-10-14T03:47:11.746Z,13.41
2017-10-14T03:48:11.624Z,13.35
2017-10-14T03:49:11.709Z,13.35
2017-10-14T03:50:11.654Z,13.37
2017-10-14T03:51:11.871Z,13.31
2017-10-14T03:52:11.722Z,13.27
2017-10-14T03:53:11.721Z,13.28
2017-10-14T03:54:11.724Z,13.22
2017-10-14T03:55:11.546Z,13.22
2017-10-14T03:56:11.466Z,13.04
2017-10-14T03:57:11.634Z,13.01
2017-10-14T03:58:13.279Z,12.95
2017-10-14T03:59:11.516Z,13.05
2017-10-14T04:00:11.485Z,12.93
2017-10-14T04:01:11.744Z,12.87
2017-10-14T04:02:11.398Z,12.78
2017-10-14T04:03:11.375Z,12.78
2017-10-14T04:04:11.371Z,12.78
2017-10-14T04:05:11.569Z,12.78
2017-10-14T04:06:11.433Z,12.70
2017-10-14T04:07:11.490Z,12.58
2017-10-14T04:08:11.449Z,12.55
2017-10-14T04:09:13.272Z,12.53
2017-10-14T04:10:11.331Z,12.58
2017-10-14T04:11:11.291Z,12.40
2017-10-14T04:12:11.271Z,12.53
2017-10-14T04:13:11.546Z,12.39
2017-10-14T04:14:11.116Z,12.28
2017-10-14T04:15:11.209Z,12.22
2017-10-14T04:16:11.081Z,12.28
2017-10-14T04:17:11.150Z,12.10
2017-10-14T04:18:11.221Z,12.18
2017-10-14T04:19:11.185Z,12.17
2017-10-14T04:20:11.324Z,12.03
2017-10-14T04:21:11.019Z,11.97
2017-10-14T04:22:11.111Z,11.95
2017-10-14T04:23:11.074Z,11.87
2017-10-14T04:24:10.944Z,11.90
2017-10-14T04:25:10.954Z,11.84
2017-10-14T04:26:10.928Z,11.75
2017-10-14T04:27:11.083Z,11.66
2017-10-14T04:28:10.942Z,11.60
2017-10-14T04:29:10.857Z,11.63
2017-10-14T04:30:10.977Z,11.65
2017-10-14T04:31:10.814Z,11.47
2017-10-14T04:32:10.969Z,11.57
2017-10-14T04:33:10.868Z,11.51
2017-10-14T04:34:10.795Z,11.36
2017-10-14T04:35:10.844Z,11.33
2017-10-14T04:36:10.953Z,11.22
2017-10-14T04:37:10.797Z,11.30
2017-10-14T04:38:10.816Z,11.18
2017-10-14T04:39:10.782Z,11.22
2017-10-14T04:40:10.684Z,11.14
2017-10-14T04:41:10.744Z,11.17
2017-10-14T04:42:10.695Z,11.12
2017-10-14T04:43:10.706Z,11.05
2017-10-14T04:44:10.604Z,11.08
2017-10-14T04:45:10.606Z,11.05
2017-10-14T04:46:10.598Z,11.10
2017-10-14T04:47:10.558Z,11.10
2017-10-14T04:48:10.716Z,11.12
2017-10-14T04:49:10.528Z,11.02
2017-10-14T04:50:10.392Z,11.02
2017-10-14T04:51:10.606Z,10.99
2017-10-14T04:52:10.394Z,11.02
2017-10-14T04:53:10.452Z,10.90
2017-10-14T04:54:10.547Z,10.94
2017-10-14T04:55:10.560Z,10.90
2017-10-14T04:56:10.556Z,10.90
2017-10-14T04:57:13.497Z,10.86
2017-10-14T04:58:10.482Z,10.86
2017-10-14T04:59:10.805Z,10.76
2017-10-14T05:00:10.453Z,10.78
2017-10-14T05:01:10.318Z,10.71
2017-10-14T05:02:10.331Z,10.79
2017-10-14T05:03:10.286Z,10.76
2017-10-14T05:04:10.163Z,10.75
2017-10-14T05:05:10.375Z,10.68
2017-10-14T05:06:10.222Z,10.76
2017-10-14T05:07:10.273Z,10.76
2017-10-14T05:08:10.367Z,10.75
2017-10-14T05:09:10.128Z,10.81
2017-10-14T05:10:10.092Z,10.78
2017-10-14T05:11:10.395Z,10.74
2017-10-14T05:12:10.251Z,10.75
2017-10-14T05:13:10.104Z,10.72
2017-10-14T05:14:10.133Z,10.64
2017-10-14T05:15:10.013Z,10.67
2017-10-14T05:16:10.006Z,10.68
2017-10-14T05:17:10.091Z,10.63
2017-10-14T05:18:10.026Z,10.57
2017-10-14T05:19:10.102Z,10.57
2017-10-14T05:20:09.872Z,10.51
2017-10-14T05:21:09.853Z,10.53
2017-10-14T05:22:09.954Z,10.59
2017-10-14T05:23:09.898Z,10.54
2017-10-14T05:24:09.781Z,10.51
2017-10-14T05:25:09.961Z,10.44
2017-10-14T05:26:09.822Z,10.56
2017-10-14T05:27:09.942Z,10.40
2017-10-14T05:28:09.682Z,10.51
2017-10-14T05:29:09.769Z,10.53
2017-10-14T05:30:09.732Z,10.51
2017-10-14T05:31:09.652Z,10.51
2017-10-14T05:32:09.722Z,10.51
2017-10-14T05:33:09.775Z,10.51
2017-10-14T05:34:09.683Z,10.57
2017-10-14T05:35:09.704Z,10.49
2017-10-14T05:36:09.644Z,10.51
2017-10-14T05:37:09.725Z,10.49
2017-10-14T05:38:09.524Z,10.41
2017-10-14T05:39:09.596Z,10.51
2017-10-14T05:40:09.614Z,10.53
2017-10-14T05:41:09.870Z,10.51
2017-10-14T05:42:09.479Z,10.44
2017-10-14T05:43:09.349Z,10.42
2017-10-14T05:44:10.332Z,10.38
2017-10-14T05:45:12.369Z,10.48
2017-10-14T05:46:19.664Z,10.46
2017-10-14T06:00:20.944Z,10.57
2017-10-14T06:01:20.826Z,10.67
2017-10-14T06:04:48.711Z,10.82
2017-10-14T06:05:48.612Z,10.82
2017-10-14T06:07:43.911Z,10.89
2017-10-14T06:08:43.827Z,11.02
2017-10-14T06:09:43.458Z,10.97
2017-10-14T06:10:43.515Z,11.00
2017-10-14T06:11:43.765Z,10.94
2017-10-14T06:12:43.753Z,11.05
2017-10-14T06:13:43.696Z,11.11
2017-10-14T06:14:43.284Z,11.08
2017-10-14T06:15:43.273Z,11.02
2017-10-14T06:16:43.259Z,11.04
2017-10-14T06:17:43.224Z,11.11
2017-10-14T06:18:43.189Z,11.07
2017-10-14T06:19:43.169Z,11.08
2017-10-14T06:20:43.184Z,11.11
2017-10-14T06:21:43.203Z,11.17
2017-10-14T06:22:43.122Z,11.02
2017-10-14T06:25:26.870Z,11.22
2017-10-14T06:26:26.975Z,11.15
2017-10-14T06:28:21.731Z,11.14
2017-10-14T06:29:21.641Z,11.30
2017-10-14T06:30:21.700Z,11.32
2017-10-14T06:31:21.629Z,11.23
2017-10-14T06:32:21.532Z,11.32
2017-10-14T06:33:21.568Z,11.30
2017-10-14T06:34:21.479Z,11.32
2017-10-14T06:35:21.465Z,11.35
2017-10-14T06:36:21.477Z,11.36
2017-10-14T06:37:21.456Z,11.50
2017-10-14T06:38:21.454Z,11.52
2017-10-14T06:39:21.404Z,11.54
2017-10-14T06:40:21.401Z,11.65
2017-10-14T06:41:21.356Z,11.59
2017-10-14T06:42:21.323Z,11.62
2017-10-14T06:43:21.327Z,11.62
2017-10-14T06:44:21.323Z,11.78
2017-10-14T06:45:21.294Z,11.78
2017-10-14T06:46:21.291Z,11.77
2017-10-14T06:47:21.352Z,11.83
2017-10-14T06:48:21.325Z,11.95
2017-10-14T06:49:21.287Z,11.91
2017-10-14T06:50:21.217Z,11.88
2017-10-14T06:51:21.256Z,12.02
2017-10-14T06:52:21.220Z,12.17
2017-10-14T06:53:21.277Z,12.17
2017-10-14T06:54:21.140Z,12.12
2017-10-14T06:55:21.196Z,12.17
2017-10-14T06:56:21.175Z,12.27
2017-10-14T06:57:21.172Z,12.27
2017-10-14T06:58:21.116Z,12.24
2017-10-14T06:59:21.219Z,12.36
2017-10-14T07:00:21.062Z,12.35
2017-10-14T07:01:21.145Z,12.42
2017-10-14T07:02:21.038Z,12.43
2017-10-14T07:03:20.981Z,12.49
2017-10-14T07:04:20.981Z,12.58
2017-10-14T07:05:20.959Z,12.58
2017-10-14T07:06:21.029Z,12.65
2017-10-14T07:07:20.911Z,12.61
2017-10-14T07:08:20.891Z,12.65
2017-10-14T07:09:21.064Z,12.73
2017-10-14T07:10:20.845Z,12.82
2017-10-14T07:11:20.813Z,12.91
2017-10-14T07:12:20.871Z,12.94
2017-10-14T07:13:20.883Z,12.85
2017-10-14T07:14:20.802Z,13.00
2017-10-14T07:15:21.309Z,12.95
2017-10-14T07:16:20.755Z,12.98
2017-10-14T07:17:20.761Z,12.97
2017-10-14T07:18:20.744Z,12.94
2017-10-14T07:19:20.699Z,13.04
2017-10-14T07:20:20.629Z,13.05
2017-10-14T07:21:20.649Z,13.11
2017-10-14T07:22:20.696Z,13.20
2017-10-14T07:23:20.691Z,13.23
2017-10-14T07:24:20.607Z,13.28
2017-10-14T07:25:20.557Z,13.30
2017-10-14T07:26:20.654Z,13.39
2017-10-14T07:27:20.490Z,13.38
2017-10-14T07:28:20.745Z,13.37
2017-10-14T07:29:20.631Z,13.39
2017-10-14T07:30:20.546Z,13.49
2017-10-14T07:31:20.523Z,13.47
2017-10-14T07:32:20.415Z,13.44
2017-10-14T07:33:20.348Z,13.54
2017-10-14T07:34:20.332Z,13.59
2017-10-14T07:35:20.318Z,13.52
2017-10-14T07:36:20.282Z,13.65
2017-10-14T07:37:20.258Z,13.65
2017-10-14T07:38:20.239Z,13.71
2017-10-14T07:39:20.278Z,13.68
2017-10-14T07:40:20.230Z,13.74
2017-10-14T07:41:20.196Z,13.72
2017-10-14T07:42:20.169Z,13.68
2017-10-14T07:43:20.262Z,13.59
2017-10-14T07:44:20.153Z,13.71
2017-10-14T07:45:20.192Z,13.74
2017-10-14T07:46:20.101Z,13.68
2017-10-14T07:47:20.061Z,13.74
2017-10-14T07:48:20.063Z,13.77
2017-10-14T07:49:20.061Z,13.75
2017-10-14T07:50:20.027Z,13.81
2017-10-14T07:51:20.055Z,13.89
2017-10-14T07:52:19.991Z,13.87
2017-10-14T07:53:20.206Z,13.89
2017-10-14T07:54:20.150Z,13.89
2017-10-14T07:55:20.169Z,13.97
2017-10-14T07:56:20.013Z,13.93
2017-10-14T07:57:20.160Z,13.92
2017-10-14T07:58:19.866Z,13.97
2017-10-14T07:59:19.883Z,13.99
2017-10-14T08:00:19.822Z,14.11
2017-10-14T08:01:19.821Z,14.10
2017-10-14T08:02:19.821Z,14.00
2017-10-14T08:03:19.807Z,14.17
2017-10-14T08:04:19.811Z,14.04
2017-10-14T08:05:19.762Z,14.07
2017-10-14T08:06:19.755Z,14.11
2017-10-14T08:07:19.746Z,14.12
2017-10-14T08:08:19.708Z,14.22
2017-10-14T08:09:19.705Z,14.18
2017-10-14T08:10:19.685Z,14.20
2017-10-14T08:11:19.652Z,14.30
2017-10-14T08:12:19.634Z,14.33
2017-10-14T08:13:19.619Z,14.45
2017-10-14T08:14:19.597Z,14.47
2017-10-14T08:15:19.582Z,14.53
2017-10-14T08:16:19.557Z,14.51
2017-10-14T08:17:19.526Z,14.54
2017-10-14T08:18:19.536Z,14.62
2017-10-14T08:19:19.533Z,14.68
2017-10-14T08:20:19.481Z,14.79
2017-10-14T08:21:19.468Z,14.78
2017-10-14T08:22:19.414Z,14.86
2017-10-14T08:23:19.442Z,14.91
2017-10-14T08:24:19.423Z,14.88
2017-10-14T08:25:19.378Z,15.03
2017-10-14T08:26:19.818Z,15.28
2017-10-14T08:27:23.513Z,16.23
2017-10-14T08:28:30.279Z,17.70
2017-10-14T08:30:54.213Z,21.45
2017-10-14T08:31:54.479Z,22.87
2017-10-14T08:32:54.242Z,24.23
2017-10-14T08:33:54.417Z,25.29
2017-10-14T08:34:54.119Z,26.36
2017-10-14T08:35:54.065Z,27.30
2017-10-14T08:36:53.984Z,27.98
2017-10-14T08:37:54.055Z,28.60
2017-10-14T08:38:53.966Z,29.32
2017-10-14T08:39:53.953Z,30.02
2017-10-14T08:40:53.968Z,30.53
2017-10-14T08:41:54.083Z,31.15
2017-10-14T08:42:53.972Z,31.61
2017-10-14T08:43:53.902Z,32.00
2017-10-14T08:44:53.896Z,32.56
2017-10-14T08:45:53.989Z,32.95
2017-10-14T08:46:53.874Z,33.28
2017-10-14T08:47:53.866Z,33.73
2017-10-14T08:48:53.891Z,34.05
2017-10-14T08:49:53.836Z,34.33
2017-10-14T08:50:53.881Z,34.66
2017-10-14T08:51:53.871Z,34.89
2017-10-14T08:52:53.826Z,35.12
2017-10-14T08:53:53.817Z,35.15
2017-10-14T08:54:53.835Z,35.07
2017-10-14T08:55:53.804Z,34.88
2017-10-14T08:56:53.824Z,34.74
2017-10-14T08:57:53.941Z,35.02
2017-10-14T08:58:53.889Z,35.27
2017-10-14T08:59:53.805Z,35.48
2017-10-14T09:00:53.839Z,35.70
2017-10-14T09:01:53.790Z,35.89
2017-10-14T09:02:53.768Z,35.97
2017-10-14T09:03:53.775Z,36.23
2017-10-14T09:04:53.740Z,36.46
2017-10-14T09:05:53.835Z,36.58
2017-10-14T09:06:53.756Z,36.74
2017-10-14T09:07:53.717Z,36.95
2017-10-14T09:08:53.741Z,37.15
2017-10-14T09:09:53.719Z,37.10
2017-10-14T09:10:53.712Z,37.14
2017-10-14T09:11:53.707Z,36.73
2017-10-14T09:12:53.711Z,36.46
2017-10-14T09:13:53.713Z,36.52
2017-10-14T09:14:53.702Z,36.74
2017-10-14T09:15:53.724Z,36.40
2017-10-14T09:16:53.684Z,35.52
2017-10-14T09:17:53.698Z,34.99
2017-10-14T09:18:53.678Z,34.81
2017-10-14T09:19:53.710Z,34.88
2017-10-14T09:20:53.677Z,35.19
2017-10-14T09:21:53.670Z,35.18
2017-10-14T09:22:55.784Z,34.38
2017-10-14T09:23:56.802Z,33.64
2017-10-14T09:24:53.671Z,32.65
2017-10-14T09:25:53.663Z,31.84
2017-10-14T09:26:53.661Z,31.07
2017-10-14T09:27:53.673Z,30.19
2017-10-14T09:28:53.700Z,29.59
2017-10-14T09:29:53.652Z,28.98
2017-10-14T09:30:53.641Z,28.42
2017-10-14T09:31:53.648Z,27.71
2017-10-14T09:32:53.632Z,27.02
2017-10-14T09:33:53.642Z,26.68
2017-10-14T09:34:53.628Z,26.36
2017-10-14T09:35:53.625Z,25.87
2017-10-14T09:36:53.622Z,25.50
2017-10-14T09:37:53.606Z,25.13
2017-10-14T09:38:53.622Z,24.80
2017-10-14T09:39:53.597Z,24.45
2017-10-14T09:40:53.593Z,24.26
2017-10-14T09:41:53.584Z,24.01
2017-10-14T09:42:53.577Z,23.80
2017-10-14T09:43:53.600Z,23.58
2017-10-14T09:44:53.543Z,23.39
2017-10-14T09:45:53.573Z,23.12
2017-10-14T09:46:53.553Z,22.85
2017-10-14T09:47:53.530Z,22.60
2017-10-14T09:48:53.516Z,22.50
2017-10-14T09:49:53.509Z,23.50
2017-10-14T09:50:53.518Z,24.38
2017-10-14T09:51:53.507Z,25.13
2017-10-14T09:52:53.482Z,26.45
2017-10-14T09:53:53.471Z,27.65
2017-10-14T09:54:53.497Z,28.85
2017-10-14T09:55:53.469Z,29.98
2017-10-14T09:56:53.444Z,30.77
2017-10-14T09:57:53.747Z,30.78
2017-10-14T09:58:53.442Z,30.70
2017-10-14T09:59:53.425Z,30.59
2017-10-14T10:00:53.409Z,30.30
2017-10-14T10:01:53.412Z,30.27
2017-10-14T10:02:53.414Z,30.92
2017-10-14T10:03:53.429Z,31.62
2017-10-14T10:04:53.381Z,31.90
2017-10-14T10:05:53.439Z,32.56
2017-10-14T10:06:53.375Z,33.31
2017-10-14T10:07:53.391Z,33.83
2017-10-14T10:08:53.370Z,34.10
2017-10-14T10:09:53.378Z,33.81
2017-10-14T10:10:53.351Z,33.53
2017-10-14T10:11:53.369Z,33.50
2017-10-14T10:12:53.347Z,33.67
2017-10-14T10:13:53.403Z,34.17
2017-10-14T10:14:53.821Z,34.88
2017-10-14T10:16:03.974Z,35.45
2017-10-14T10:16:53.325Z,35.53
2017-10-14T10:17:53.340Z,35.68
2017-10-14T10:18:53.346Z,36.17
2017-10-14T10:19:53.338Z,36.54
2017-10-14T10:20:53.357Z,36.88
2017-10-14T10:21:53.355Z,36.74
2017-10-14T10:22:53.382Z,36.45
2017-10-14T10:23:53.305Z,36.45
2017-10-14T10:24:53.321Z,36.40
2017-10-14T10:25:53.314Z,36.45
2017-10-14T10:26:53.304Z,36.39
2017-10-14T10:27:53.299Z,36.67
2017-10-14T10:28:53.327Z,37.01
2017-10-14T10:29:53.354Z,37.40
2017-10-14T10:30:53.344Z,37.65
2017-10-14T10:31:54.057Z,38.02
2017-10-14T10:32:53.306Z,38.02
2017-10-14T10:33:53.298Z,38.02
2017-10-14T10:34:53.310Z,38.15
2017-10-14T10:35:53.300Z,38.17
2017-10-14T10:36:53.370Z,38.20
2017-10-14T10:37:53.301Z,38.34
2017-10-14T10:38:53.322Z,38.27
2017-10-14T10:39:53.267Z,37.77
2017-10-14T10:40:53.294Z,37.48
2017-10-14T10:41:53.267Z,37.30
2017-10-14T10:42:53.308Z,36.98
2017-10-14T10:43:53.280Z,35.67
2017-10-14T10:44:53.295Z,34.03
2017-10-14T10:45:53.303Z,32.89
2017-10-14T10:46:53.256Z,32.22
2017-10-14T10:47:53.281Z,31.51
2017-10-14T10:48:53.265Z,30.90
2017-10-14T10:49:53.269Z,31.17
2017-10-14T10:50:53.331Z,30.97
2017-10-14T10:51:53.266Z,30.91
2017-10-14T10:52:53.996Z,31.47
2017-10-14T10:53:53.265Z,31.89
2017-10-14T10:54:53.296Z,32.68
2017-10-14T10:55:53.260Z,33.43
2017-10-14T10:56:53.266Z,34.03
2017-10-14T10:57:53.295Z,34.80
2017-10-14T10:58:53.233Z,35.05
2017-10-14T10:59:53.269Z,35.46
2017-10-14T11:00:53.251Z,35.82
2017-10-14T11:01:53.227Z,36.31
2017-10-14T11:02:53.270Z,36.49
2017-10-14T11:03:53.242Z,36.70
2017-10-14T11:04:53.233Z,36.79
2017-10-14T11:05:53.226Z,36.73
2017-10-14T11:06:53.206Z,36.74
2017-10-14T11:07:53.227Z,36.92
2017-10-14T11:08:53.195Z,37.26
2017-10-14T11:09:53.185Z,37.53
2017-10-14T11:10:53.191Z,37.67
2017-10-14T11:11:53.344Z,37.77
2017-10-14T11:12:53.190Z,38.05
2017-10-14T11:13:53.214Z,38.43
2017-10-14T11:14:53.180Z,38.77
2017-10-14T11:15:53.170Z,39.04
2017-10-14T11:16:53.167Z,39.06
2017-10-14T11:17:53.160Z,38.91
2017-10-14T11:18:53.154Z,38.91
2017-10-14T11:19:53.179Z,38.65
2017-10-14T11:20:53.144Z,38.64
2017-10-14T11:21:53.149Z,38.73
2017-10-14T11:22:53.144Z,38.46
2017-10-14T11:23:53.147Z,38.64
2017-10-14T11:24:53.135Z,38.86
2017-10-14T11:25:53.142Z,39.21
2017-10-14T11:26:53.160Z,39.15
2017-10-14T11:27:53.193Z,39.30
2017-10-14T11:28:53.186Z,39.15
2017-10-14T11:29:53.160Z,39.30
2017-10-14T11:30:53.146Z,39.26
2017-10-14T11:31:53.116Z,39.43
2017-10-14T11:32:53.111Z,39.34
