createdAt,value
2022-11-04T00:02:13.592Z,6.20
2022-11-04T00:05:19.161Z,6.47
2022-11-04T00:08:27.564Z,6.78
2022-11-04T00:11:48.029Z,6.38
2022-11-04T00:15:15.618Z,5.97
2022-11-04T00:18:18.208Z,6.00
2022-11-04T00:21:35.396Z,5.70
2022-11-04T00:24:52.925Z,7.13
2022-11-04T00:28:20.622Z,6.80
2022-11-04T00:31:38.197Z,7.18
2022-11-04T00:34:43.107Z,6.95
2022-11-04T00:37:48.577Z,7.03
2022-11-04T00:40:53.796Z,6.60
2022-11-04T00:44:02.198Z,6.93
2022-11-04T00:47:07.106Z,6.57
2022-11-04T00:50:12.835Z,6.88
2022-11-04T00:53:17.705Z,7.38
2022-11-04T00:56:23.235Z,6.78
2022-11-04T00:59:32.094Z,6.90
2022-11-04T01:02:39.649Z,7.03
2022-11-04T01:05:44.508Z,6.43
2022-11-04T01:08:50.159Z,6.95
2022-11-04T01:11:55.041Z,6.13
2022-11-04T01:15:03.467Z,7.00
2022-11-04T01:18:10.044Z,7.80
2022-11-04T01:21:16.503Z,7.03
2022-11-04T01:24:24.188Z,7.32
2022-11-04T01:27:29.737Z,7.03
2022-11-04T01:30:40.805Z,6.22
2022-11-04T01:33:46.283Z,6.80
2022-11-04T01:36:54.318Z,6.28
2022-11-04T01:40:02.018Z,6.90
2022-11-04T01:43:07.601Z,7.15
2022-11-04T01:46:19.358Z,6.70
2022-11-04T01:49:28.127Z,7.43
2022-11-04T01:52:35.425Z,6.97
2022-11-04T01:55:43.645Z,7.30
2022-11-04T01:58:51.305Z,7.35
2022-11-04T02:01:58.925Z,7.55
2022-11-04T02:05:05.754Z,8.45
2022-11-04T02:08:11.351Z,7.20
2022-11-04T02:11:36.843Z,6.50
2022-11-04T02:14:39.677Z,7.75
2022-11-04T02:17:55.969Z,8.15
2022-11-04T02:21:24.594Z,8.00
2022-11-04T02:24:44.836Z,7.65
2022-11-04T02:28:03.468Z,7.22
2022-11-04T02:31:16.308Z,7.68
2022-11-04T02:34:22.813Z,7.30
2022-11-04T02:37:31.950Z,8.20
2022-11-04T02:40:40.694Z,7.90
2022-11-04T02:43:51.524Z,8.43
2022-11-04T02:47:03.560Z,7.53
2022-11-04T02:50:11.802Z,7.60
2022-11-04T02:53:20.316Z,7.00
2022-11-04T02:56:27.228Z,7.88
2022-11-04T02:59:38.583Z,8.23
2022-11-04T03:02:47.809Z,7.25
2022-11-04T03:05:55.095Z,7.05
2022-11-04T03:09:05.428Z,7.45
2022-11-04T03:12:13.575Z,8.27
2022-11-04T03:15:22.116Z,8.07
2022-11-04T03:18:33.211Z,8.52
2022-11-04T03:21:44.967Z,7.70
2022-11-04T03:24:50.580Z,7.45
2022-11-04T03:27:58.692Z,7.57
2022-11-04T03:31:06.843Z,7.93
2022-11-04T03:34:14.835Z,8.25
2022-11-04T03:37:19.776Z,8.05
2022-11-04T03:40:25.161Z,7.43
2022-11-04T03:43:30.936Z,9.50
2022-11-04T03:46:37.797Z,7.97
2022-11-04T03:49:49.334Z,7.80
2022-11-04T03:52:55.068Z,8.52
2022-11-04T03:56:07.020Z,8.32
2022-11-04T03:59:17.707Z,6.90
2022-11-04T04:02:25.445Z,8.75
2022-11-04T04:05:38.152Z,8.13
2022-11-04T04:08:45.840Z,8.82
2022-11-04T04:11:54.457Z,8.10
2022-11-04T04:15:01.899Z,9.27
2022-11-04T04:18:15.693Z,8.30
2022-11-04T04:21:25.620Z,8.50
2022-11-04T04:24:47.532Z,8.68
2022-11-04T04:27:52.824Z,8.90
2022-11-04T04:31:00.228Z,7.93
2022-11-04T04:34:05.815Z,8.85
2022-11-04T04:37:19.475Z,9.68
2022-11-04T04:40:39.684Z,9.88
2022-11-04T04:43:58.033Z,9.02
2022-11-04T04:47:04.095Z,7.05
2022-11-04T04:50:10.242Z,9.30
2022-11-04T04:53:17.809Z,9.82
2022-11-04T04:56:23.195Z,9.05
2022-11-04T04:59:28.101Z,9.48
2022-11-04T05:02:33.534Z,10.15
2022-11-04T05:05:38.493Z,8.57
2022-11-04T05:08:46.676Z,9.15
2022-11-04T05:11:51.766Z,9.30
2022-11-04T05:14:59.664Z,8.75
2022-11-04T05:18:05.214Z,9.10
2022-11-04T05:21:12.362Z,8.07
2022-11-04T05:24:21.067Z,9.82
2022-11-04T05:27:26.389Z,10.00
2022-11-04T05:30:32.145Z,9.73
2022-11-04T05:33:38.869Z,9.48
2022-11-04T05:36:45.203Z,10.82
2022-11-04T05:39:54.371Z,9.15
2022-11-04T05:43:01.155Z,10.40
2022-11-04T05:46:17.218Z,8.85
2022-11-04T05:49:22.233Z,10.27
2022-11-04T05:52:27.658Z,9.05
2022-11-04T05:55:38.613Z,8.85
2022-11-04T05:58:49.346Z,8.82
2022-11-04T06:01:55.989Z,8.73
2022-11-04T06:05:02.056Z,9.18
2022-11-04T06:08:07.514Z,10.48
2022-11-04T06:11:16.761Z,10.02
2022-11-04T06:14:25.668Z,9.25
2022-11-04T06:17:34.697Z,10.77
2022-11-04T06:20:40.233Z,10.38
2022-11-04T06:23:46.468Z,9.70
2022-11-04T06:26:57.859Z,11.52
2022-11-04T06:30:06.901Z,9.60
2022-11-04T06:33:12.319Z,8.85
2022-11-04T06:36:19.139Z,9.90
2022-11-04T06:39:24.903Z,8.85
2022-11-04T06:42:36.951Z,10.63
2022-11-04T06:45:42.597Z,10.05
2022-11-04T06:48:48.443Z,9.20
2022-11-04T06:51:55.148Z,9.15
2022-11-04T06:55:01.060Z,9.45
2022-11-04T06:58:09.317Z,8.93
2022-11-04T07:01:20.360Z,10.63
2022-11-04T07:04:27.393Z,10.85
2022-11-04T07:07:39.961Z,8.05
2022-11-04T07:14:04.797Z,8.02
2022-11-04T07:17:09.830Z,8.88
2022-11-04T07:20:15.689Z,8.60
2022-11-04T07:23:22.377Z,10.45
2022-11-04T07:26:29.409Z,9.10
2022-11-04T07:29:39.465Z,10.60
2022-11-04T07:32:45.236Z,8.32
2022-11-04T07:39:14.277Z,9.38
2022-11-04T07:42:21.061Z,10.13
2022-11-04T07:45:29.368Z,8.30
2022-11-04T07:48:34.933Z,9.60
2022-11-04T07:58:49.450Z,7.65
2022-11-04T08:02:02.605Z,10.13
2022-11-04T08:05:09.024Z,9.88
2022-11-04T08:08:23.006Z,8.05
2022-11-04T08:11:30.528Z,8.75
2022-11-04T08:18:11.870Z,9.20
2022-11-04T08:21:25.637Z,9.63
2022-11-04T08:28:00.853Z,8.95
2022-11-04T08:31:14.992Z,10.18
2022-11-04T08:37:48.714Z,10.15
2022-11-04T08:44:12.434Z,10.32
2022-11-04T08:47:30.449Z,10.00
2022-11-04T08:50:47.635Z,10.63
2022-11-04T08:54:01.301Z,9.85
2022-11-04T09:00:38.094Z,9.75
2022-11-04T09:03:57.509Z,10.30
2022-11-04T09:07:09.057Z,10.35
2022-11-04T09:10:22.356Z,9.70
2022-11-04T09:16:40.828Z,9.80
2022-11-04T09:26:48.759Z,9.75
2022-11-04T09:30:04.442Z,10.75
2022-11-04T09:36:29.361Z,10.02
2022-11-04T09:39:56.856Z,9.75
2022-11-04T09:47:02.207Z,10.25
2022-11-04T09:50:22.013Z,9.73
2022-11-04T09:53:36.232Z,10.48
2022-11-04T09:56:50.075Z,10.25
2022-11-04T10:00:02.050Z,9.35
2022-11-04T10:06:23.148Z,10.57
2022-11-04T10:09:47.718Z,10.75
2022-11-04T10:13:02.253Z,9.63
2022-11-04T10:16:14.524Z,10.00
2022-11-04T10:19:35.633Z,11.20
2022-11-04T10:26:11.767Z,10.02
2022-11-04T10:32:35.580Z,10.13
2022-11-04T10:35:48.276Z,9.80
2022-11-04T10:39:01.105Z,10.25
2022-11-04T10:42:18.078Z,10.55
2022-11-04T10:45:24.107Z,10.48
2022-11-04T10:51:50.648Z,9.20
2022-11-04T10:55:02.797Z,10.35
2022-11-04T10:58:17.882Z,11.63
2022-11-04T11:01:32.978Z,9.98
2022-11-04T11:08:34.416Z,10.65
2022-11-04T11:11:42.670Z,9.82
2022-11-04T11:18:22.544Z,9.82
2022-11-04T11:21:33.147Z,8.70
2022-11-04T11:24:45.140Z,10.32
2022-11-04T11:28:13.038Z,11.27
2022-11-04T11:34:51.123Z,10.45
2022-11-04T11:38:08.447Z,10.25
2022-11-04T11:41:31.673Z,9.45
2022-11-04T11:44:48.469Z,10.50
2022-11-04T11:54:36.646Z,9.45
2022-11-04T12:01:38.282Z,10.57
2022-11-04T12:30:00.079Z,10.10
2022-11-04T12:33:20.626Z,10.63
2022-11-04T12:43:42.900Z,11.10
2022-11-04T12:47:05.322Z,10.30
2022-11-04T12:53:48.183Z,9.93
2022-11-04T13:00:37.940Z,11.80
2022-11-04T13:03:57.255Z,9.73
2022-11-04T13:07:05.820Z,10.13
2022-11-04T13:10:23.968Z,11.30
2022-11-04T13:13:30.683Z,10.07
2022-11-04T13:16:40.085Z,10.45
2022-11-04T13:23:43.263Z,10.43
2022-11-04T13:30:30.959Z,11.27
2022-11-04T13:51:44.660Z,9.55
2022-11-04T15:07:43.632Z,10.82
2022-11-04T15:14:24.446Z,10.70
2022-11-04T15:18:03.221Z,11.80
2022-11-04T15:21:09.368Z,12.48
2022-11-04T15:31:25.054Z,10.85
2022-11-04T16:11:10.945Z,10.33
2022-11-04T16:21:35.669Z,11.85
2022-11-04T16:24:42.936Z,14.73
2022-11-04T16:27:51.201Z,13.23
2022-11-04T16:31:00.629Z,14.98
2022-11-04T16:34:06.161Z,12.68
2022-11-04T16:37:12.541Z,15.40
2022-11-04T16:40:22.435Z,13.05
2022-11-04T16:43:32.121Z,10.95
2022-11-04T16:46:37.337Z,9.68
2022-11-04T16:49:42.976Z,9.65
2022-11-04T16:52:54.498Z,10.40
2022-11-04T16:56:10.614Z,9.43
2022-11-04T16:59:24.050Z,9.93
2022-11-04T17:02:37.774Z,10.85
2022-11-04T17:05:43.143Z,10.30
2022-11-04T17:08:50.565Z,10.02
2022-11-04T17:11:56.439Z,10.30
2022-11-04T17:15:09.091Z,9.93
2022-11-04T17:18:17.149Z,10.02
2022-11-04T17:21:24.464Z,12.50
2022-11-04T17:24:31.960Z,10.48
2022-11-04T17:27:42.013Z,11.25
2022-11-04T17:30:51.904Z,9.93
2022-11-04T17:33:57.761Z,9.25
2022-11-04T17:37:04.592Z,10.43
2022-11-04T17:40:21.604Z,10.05
2022-11-04T17:43:41.734Z,10.63
2022-11-04T17:46:55.053Z,11.30
2022-11-04T17:53:06.050Z,9.75
2022-11-04T17:56:17.389Z,10.18
2022-11-04T17:59:23.689Z,9.87
2022-11-04T18:02:33.517Z,9.75
2022-11-04T18:05:47.549Z,10.00
2022-11-04T18:09:00.452Z,10.13
2022-11-04T18:12:33.942Z,10.20
2022-11-04T18:15:41.990Z,11.98
2022-11-04T18:18:51.909Z,12.10
2022-11-04T18:21:58.385Z,11.85
2022-11-04T18:25:04.869Z,11.65
2022-11-04T18:28:12.544Z,13.20
2022-11-04T18:31:23.520Z,13.05
2022-11-04T18:34:34.117Z,14.90
2022-11-04T18:37:46.815Z,13.15
2022-11-04T18:43:58.177Z,14.35
2022-11-04T18:47:03.471Z,14.15
2022-11-04T18:50:12.358Z,15.15
2022-11-04T18:56:47.722Z,16.85
2022-11-04T19:00:02.855Z,18.85
2022-11-04T19:03:08.526Z,18.77
2022-11-04T19:06:16.771Z,19.48
2022-11-04T19:13:02.638Z,18.95
2022-11-04T19:19:44.383Z,21.20
2022-11-04T19:22:54.470Z,21.42
2022-11-04T19:26:02.187Z,19.65
2022-11-04T19:29:22.439Z,22.48
2022-11-04T19:54:29.576Z,24.83
2022-11-04T19:57:40.909Z,23.75
2022-11-04T20:00:47.470Z,24.10
2022-11-04T20:03:56.634Z,24.73
2022-11-04T20:07:20.535Z,25.45
2022-11-04T20:10:26.774Z,24.70
2022-11-04T20:13:51.887Z,24.02
2022-11-04T20:17:00.059Z,22.67
2022-11-04T20:20:06.361Z,25.25
2022-11-04T20:23:18.478Z,27.10
2022-11-04T20:26:26.493Z,24.17
2022-11-04T20:29:36.426Z,25.30
2022-11-04T20:32:44.364Z,25.25
2022-11-04T20:35:54.673Z,25.23
2022-11-04T20:39:07.139Z,25.85
2022-11-04T20:42:12.872Z,25.10
2022-11-04T20:45:20.403Z,25.35
2022-11-04T20:48:26.544Z,24.83
2022-11-04T20:51:36.316Z,25.17
2022-11-04T20:54:46.634Z,24.65
2022-11-04T20:57:57.250Z,24.25
2022-11-04T21:01:04.021Z,23.85
2022-11-04T21:04:18.629Z,23.08
2022-11-04T21:07:27.593Z,24.48
2022-11-04T21:10:37.965Z,21.48
2022-11-04T21:13:44.050Z,22.48
2022-11-04T21:16:55.141Z,23.08
2022-11-04T21:20:06.728Z,24.05
2022-11-04T21:23:15.770Z,23.35
2022-11-04T21:26:27.185Z,22.30
2022-11-04T21:29:42.624Z,23.50
2022-11-04T21:32:50.787Z,27.88
2022-11-04T21:36:00.751Z,24.05
2022-11-04T21:39:12.944Z,25.20
2022-11-04T21:42:21.513Z,23.47
2022-11-04T21:45:28.973Z,23.40
2022-11-04T21:48:40.185Z,22.38
2022-11-04T21:51:48.673Z,22.52
2022-11-04T21:54:57.541Z,21.20
2022-11-04T21:58:19.677Z,21.05
2022-11-04T22:01:25.935Z,22.98
2022-11-04T22:04:33.355Z,21.25
2022-11-04T22:07:51.035Z,17.88
2022-11-04T22:11:03.096Z,19.27
2022-11-04T22:14:11.814Z,18.60
2022-11-04T22:17:17.361Z,18.75
2022-11-04T22:20:22.949Z,20.80
2022-11-04T22:23:29.614Z,19.17
2022-11-04T22:26:44.932Z,19.88
2022-11-04T22:29:58.336Z,20.27
2022-11-04T22:33:04.581Z,21.88
2022-11-04T22:36:17.460Z,19.95
2022-11-04T22:39:25.764Z,19.42
2022-11-04T22:42:31.360Z,19.08
2022-11-04T22:45:40.271Z,20.33
2022-11-04T22:48:47.648Z,19.58
2022-11-04T22:51:53.655Z,19.73
2022-11-04T22:55:04.905Z,19.30
2022-11-04T22:58:10.109Z,20.05
2022-11-04T23:01:26.309Z,17.40
2022-11-04T23:04:31.489Z,20.33
2022-11-04T23:07:41.978Z,16.77
2022-11-04T23:10:59.920Z,16.60
2022-11-04T23:14:20.754Z,13.00
2022-11-04T23:17:45.573Z,11.07
2022-11-04T23:21:12.489Z,8.07
2022-11-04T23:24:32.440Z,5.68
2022-11-04T23:27:50.923Z,6.10
2022-11-04T23:30:59.688Z,6.38
2022-11-04T23:34:23.383Z,6.25
2022-11-04T23:37:30.934Z,5.18
2022-11-04T23:40:41.261Z,6.05
2022-11-04T23:43:50.881Z,4.78
2022-11-04T23:47:09.076Z,6.28
2022-11-04T23:50:29.217Z,6.95
2022-11-04T23:53:47.264Z,6.63
2022-11-04T23:57:04.684Z,6.15
