createdAt,value
2019-03-28T00:01:56.507Z,4.90
2019-03-28T00:04:25.830Z,5.00
2019-03-28T00:06:55.158Z,5.00
2019-03-28T00:09:24.491Z,5.10
2019-03-28T00:11:53.922Z,5.10
2019-03-28T00:14:23.228Z,5.00
2019-03-28T00:16:52.672Z,5.00
2019-03-28T00:19:21.977Z,4.90
2019-03-28T00:21:58.316Z,4.70
2019-03-28T00:24:36.630Z,4.50
2019-03-28T00:27:05.961Z,4.40
2019-03-28T00:29:35.684Z,4.40
2019-03-28T00:32:06.343Z,4.50
2019-03-28T00:34:35.681Z,4.60
2019-03-28T00:37:07.572Z,4.50
2019-03-28T00:39:36.371Z,4.40
2019-03-28T00:42:06.193Z,4.40
2019-03-28T00:44:36.334Z,4.40
2019-03-28T00:47:06.650Z,4.50
2019-03-28T00:49:35.988Z,4.40
2019-03-28T00:52:05.295Z,4.50
2019-03-28T00:54:36.344Z,4.50
2019-03-28T00:57:05.942Z,4.50
2019-03-28T00:59:35.359Z,4.40
2019-03-28T01:02:04.808Z,4.30
2019-03-28T01:04:34.007Z,4.50
2019-03-28T01:07:03.857Z,4.60
2019-03-28T01:09:33.083Z,4.70
2019-03-28T01:12:02.666Z,4.70
2019-03-28T01:14:32.852Z,4.70
2019-03-28T01:17:02.588Z,4.60
2019-03-28T01:19:32.124Z,4.60
2019-03-28T01:22:01.727Z,4.70
2019-03-28T01:24:32.766Z,4.70
2019-03-28T01:27:01.978Z,4.60
2019-03-28T01:29:32.267Z,4.60
2019-03-28T01:32:02.359Z,4.60
2019-03-28T01:34:31.787Z,4.50
2019-03-28T01:37:01.040Z,4.60
2019-03-28T01:39:30.354Z,4.60
2019-03-28T01:41:59.682Z,4.70
2019-03-28T01:44:28.987Z,4.70
2019-03-28T01:46:58.329Z,4.60
2019-03-28T01:49:27.651Z,4.70
2019-03-28T01:52:04.182Z,4.40
2019-03-28T01:54:32.955Z,4.30
2019-03-28T01:57:10.841Z,4.30
2019-03-28T01:59:33.569Z,4.40
2019-03-28T02:02:04.196Z,4.40
2019-03-28T02:04:33.451Z,4.60
2019-03-28T02:07:03.494Z,4.50
2019-03-28T02:09:34.542Z,4.50
2019-03-28T02:12:04.117Z,4.60
2019-03-28T02:14:33.315Z,4.60
2019-03-28T02:17:04.324Z,4.70
2019-03-28T02:19:33.596Z,4.70
2019-03-28T02:22:03.586Z,4.60
2019-03-28T02:24:32.802Z,4.40
2019-03-28T02:27:02.023Z,4.40
2019-03-28T02:29:31.363Z,4.40
2019-03-28T02:32:02.384Z,4.40
2019-03-28T02:34:33.414Z,4.40
2019-03-28T02:37:02.747Z,4.30
2019-03-28T02:39:32.124Z,4.30
2019-03-28T02:42:01.685Z,4.20
2019-03-28T02:44:31.178Z,4.20
2019-03-28T02:47:00.481Z,4.30
2019-03-28T02:49:29.832Z,4.30
2019-03-28T02:52:02.757Z,4.40
2019-03-28T02:54:33.826Z,4.40
2019-03-28T02:57:03.078Z,4.50
2019-03-28T02:59:32.499Z,4.50
2019-03-28T03:02:02.156Z,4.20
2019-03-28T03:04:31.470Z,4.20
2019-03-28T03:07:00.731Z,4.40
2019-03-28T03:09:30.107Z,4.30
2019-03-28T03:11:59.326Z,4.00
2019-03-28T03:14:28.637Z,4.20
2019-03-28T03:16:57.869Z,4.30
2019-03-28T03:19:27.211Z,4.40
2019-03-28T03:22:04.331Z,4.40
2019-03-28T03:24:33.560Z,4.50
2019-03-28T03:27:02.757Z,4.40
2019-03-28T03:29:32.149Z,4.40
2019-03-28T03:32:03.200Z,4.50
2019-03-28T03:34:33.179Z,4.20
2019-03-28T03:37:03.811Z,4.20
2019-03-28T03:39:33.546Z,4.30
2019-03-28T03:42:03.148Z,4.20
2019-03-28T03:44:32.792Z,4.30
2019-03-28T03:47:02.023Z,4.40
2019-03-28T03:49:31.449Z,4.20
2019-03-28T03:52:04.513Z,4.30
2019-03-28T03:54:35.554Z,4.40
2019-03-28T03:57:04.929Z,4.10
2019-03-28T03:59:34.344Z,4.20
2019-03-28T04:02:03.704Z,4.10
2019-03-28T04:04:34.705Z,4.20
2019-03-28T04:07:04.641Z,4.30
2019-03-28T04:09:34.115Z,4.40
2019-03-28T04:12:03.468Z,4.40
2019-03-28T04:14:32.700Z,4.30
2019-03-28T04:17:02.007Z,4.20
2019-03-28T04:19:31.941Z,4.30
2019-03-28T04:22:05.759Z,4.20
2019-03-28T04:24:35.107Z,4.20
2019-03-28T04:27:04.422Z,4.20
2019-03-28T04:29:33.776Z,4.30
2019-03-28T04:32:04.795Z,4.40
2019-03-28T04:34:34.129Z,4.40
2019-03-28T04:37:03.338Z,4.30
2019-03-28T04:39:33.035Z,4.20
2019-03-28T04:42:02.268Z,4.20
2019-03-28T04:44:31.810Z,4.30
2019-03-28T04:47:01.041Z,4.40
2019-03-28T04:49:30.309Z,4.50
2019-03-28T04:52:06.995Z,4.60
2019-03-28T04:54:36.225Z,4.40
2019-03-28T04:57:07.267Z,4.40
2019-03-28T04:59:36.540Z,4.60
2019-03-28T05:02:05.895Z,4.50
2019-03-28T05:04:35.205Z,4.60
2019-03-28T05:07:06.244Z,4.50
2019-03-28T05:09:35.633Z,4.70
2019-03-28T05:12:05.022Z,4.90
2019-03-28T05:14:34.265Z,5.00
2019-03-28T05:17:03.642Z,5.10
2019-03-28T05:19:33.071Z,5.10
2019-03-28T05:22:07.959Z,5.00
2019-03-28T05:24:37.194Z,4.90
2019-03-28T05:27:07.883Z,4.80
2019-03-28T05:29:37.388Z,4.90
2019-03-28T05:32:08.317Z,5.00
2019-03-28T05:34:37.819Z,5.00
2019-03-28T05:37:07.409Z,5.10
2019-03-28T05:39:36.914Z,5.10
2019-03-28T05:42:06.269Z,5.00
2019-03-28T05:44:37.013Z,5.00
2019-03-28T05:47:06.545Z,5.00
2019-03-28T05:49:35.957Z,5.10
2019-03-28T05:52:11.736Z,5.10
2019-03-28T05:54:40.758Z,5.20
2019-03-28T05:57:10.719Z,5.30
2019-03-28T05:59:40.077Z,5.40
2019-03-28T06:02:09.823Z,5.50
2019-03-28T06:04:39.050Z,5.50
2019-03-28T06:07:08.873Z,5.40
2019-03-28T06:09:40.262Z,5.40
2019-03-28T06:12:09.527Z,5.30
2019-03-28T06:14:40.808Z,5.40
2019-03-28T06:17:10.516Z,5.40
2019-03-28T06:19:39.954Z,5.60
2019-03-28T06:22:10.807Z,5.60
2019-03-28T06:24:40.444Z,5.70
2019-03-28T06:27:09.647Z,5.70
2019-03-28T06:29:38.986Z,5.80
2019-03-28T06:32:08.291Z,5.90
2019-03-28T06:34:37.730Z,5.90
2019-03-28T06:37:06.969Z,6.00
2019-03-28T06:39:36.719Z,6.00
2019-03-28T06:42:06.133Z,6.00
2019-03-28T06:44:35.361Z,6.10
2019-03-28T06:47:04.776Z,6.20
2019-03-28T06:49:35.093Z,6.40
2019-03-28T06:52:11.148Z,6.50
2019-03-28T06:54:41.051Z,6.60
2019-03-28T06:57:10.357Z,6.60
2019-03-28T06:59:39.683Z,6.50
2019-03-28T07:02:09.011Z,6.60
2019-03-28T07:04:38.227Z,6.60
2019-03-28T07:07:07.531Z,6.60
2019-03-28T07:09:36.909Z,6.70
2019-03-28T07:12:06.230Z,6.50
2019-03-28T07:14:36.768Z,6.50
2019-03-28T07:17:05.982Z,6.60
2019-03-28T07:19:37.088Z,6.50
2019-03-28T07:22:12.552Z,6.40
2019-03-28T07:24:41.873Z,6.30
2019-03-28T07:27:11.088Z,6.50
2019-03-28T07:29:50.133Z,6.60
2019-03-28T07:32:12.080Z,6.60
2019-03-28T07:34:41.400Z,6.80
2019-03-28T07:37:11.267Z,6.90
2019-03-28T07:39:40.646Z,7.10
2019-03-28T07:42:09.964Z,7.10
2019-03-28T07:44:39.191Z,7.10
2019-03-28T07:47:08.410Z,7.20
2019-03-28T07:49:37.869Z,7.20
2019-03-28T07:52:12.314Z,7.20
2019-03-28T07:54:41.624Z,7.10
2019-03-28T07:57:10.846Z,7.30
2019-03-28T07:59:40.399Z,7.40
2019-03-28T08:02:11.406Z,7.50
2019-03-28T08:04:40.931Z,7.50
2019-03-28T08:07:10.146Z,7.60
2019-03-28T08:09:39.527Z,7.70
2019-03-28T08:12:22.015Z,7.80
2019-03-28T08:14:39.987Z,7.90
2019-03-28T08:17:09.328Z,7.90
2019-03-28T08:19:41.509Z,8.00
2019-03-28T08:22:13.799Z,8.00
2019-03-28T08:24:43.108Z,8.00
2019-03-28T08:27:12.644Z,8.00
2019-03-28T08:29:43.766Z,8.00
2019-03-28T08:32:17.974Z,8.00
2019-03-28T08:34:47.407Z,8.10
2019-03-28T08:37:16.841Z,8.20
2019-03-28T08:39:46.497Z,8.20
2019-03-28T08:42:15.832Z,8.10
2019-03-28T08:44:45.059Z,8.10
2019-03-28T08:47:14.966Z,8.10
2019-03-28T08:49:44.328Z,8.10
2019-03-28T08:52:15.510Z,8.10
2019-03-28T08:54:44.931Z,8.40
2019-03-28T08:57:14.244Z,8.50
2019-03-28T09:02:33.363Z,8.70
2019-03-28T09:05:02.701Z,8.80
2019-03-28T09:07:32.113Z,8.80
2019-03-28T09:10:01.353Z,8.90
2019-03-28T09:12:30.647Z,8.90
2019-03-28T09:15:00.054Z,9.00
2019-03-28T09:17:29.607Z,8.90
2019-03-28T09:19:59.159Z,9.00
2019-03-28T09:22:28.692Z,9.00
2019-03-28T09:24:59.693Z,9.10
2019-03-28T09:27:29.530Z,9.20
2019-03-28T09:29:58.949Z,9.20
2019-03-28T09:32:28.257Z,9.30
2019-03-28T09:34:59.389Z,9.30
2019-03-28T09:37:28.793Z,9.20
2019-03-28T09:39:58.147Z,9.40
2019-03-28T09:42:27.443Z,9.40
2019-03-28T09:44:56.676Z,9.50
2019-03-28T09:47:26.061Z,9.40
2019-03-28T09:49:57.155Z,9.40
2019-03-28T09:52:26.455Z,9.50
2019-03-28T09:54:55.674Z,9.50
2019-03-28T09:57:24.920Z,9.50
2019-03-28T09:59:54.234Z,9.50
2019-03-28T10:02:23.829Z,9.50
2019-03-28T10:04:54.851Z,9.60
2019-03-28T10:07:24.158Z,9.70
2019-03-28T10:09:53.565Z,9.80
2019-03-28T10:12:23.266Z,9.90
2019-03-28T10:14:54.271Z,10.00
2019-03-28T10:17:23.605Z,10.00
2019-03-28T10:19:54.655Z,10.00
2019-03-28T10:22:23.966Z,10.00
2019-03-28T10:24:54.989Z,10.00
2019-03-28T10:27:24.312Z,10.00
2019-03-28T10:29:55.476Z,10.10
2019-03-28T10:32:24.804Z,10.30
2019-03-28T10:34:54.101Z,10.40
2019-03-28T10:37:23.374Z,10.40
2019-03-28T10:39:53.003Z,10.50
2019-03-28T10:42:22.752Z,10.60
2019-03-28T10:44:52.772Z,10.60
2019-03-28T10:47:22.586Z,10.70
2019-03-28T10:49:53.893Z,10.60
2019-03-28T10:52:23.148Z,10.70
2019-03-28T10:54:52.491Z,10.70
2019-03-28T10:57:29.710Z,10.80
2019-03-28T10:59:53.231Z,10.80
2019-03-28T11:02:24.044Z,10.90
2019-03-28T11:04:53.372Z,10.90
2019-03-28T11:07:22.681Z,11.10
2019-03-28T11:09:52.000Z,11.20
2019-03-28T11:12:21.310Z,11.10
2019-03-28T11:14:52.332Z,11.10
2019-03-28T11:17:21.874Z,11.20
2019-03-28T11:19:51.379Z,11.30
2019-03-28T11:22:21.469Z,11.30
2019-03-28T11:24:52.779Z,11.40
2019-03-28T11:27:22.101Z,11.50
2019-03-28T11:29:52.570Z,11.50
2019-03-28T11:32:21.797Z,11.60
2019-03-28T11:34:51.106Z,11.60
2019-03-28T11:39:51.856Z,11.70
2019-03-28T11:42:21.209Z,11.70
2019-03-28T11:42:35.528Z,11.70
2019-03-28T11:44:51.102Z,11.70
2019-03-28T11:47:22.512Z,11.80
2019-03-28T11:49:52.644Z,11.80
2019-03-28T11:52:23.164Z,11.90
2019-03-28T11:54:52.375Z,11.90
2019-03-28T11:57:21.674Z,11.80
2019-03-28T11:59:50.994Z,11.90
2019-03-28T12:02:20.780Z,11.80
2019-03-28T12:04:50.115Z,11.90
2019-03-28T12:07:19.638Z,12.00
2019-03-28T12:09:48.942Z,12.00
2019-03-28T12:12:18.271Z,12.00
2019-03-28T12:14:47.472Z,11.90
2019-03-28T12:17:18.506Z,11.90
2019-03-28T12:19:48.611Z,11.90
2019-03-28T12:22:22.148Z,11.90
2019-03-28T12:24:51.439Z,12.00
2019-03-28T12:27:20.858Z,12.00
2019-03-28T12:29:50.078Z,12.10
2019-03-28T12:32:19.506Z,12.20
2019-03-28T12:34:49.136Z,12.20
2019-03-28T12:37:19.351Z,12.20
2019-03-28T12:39:48.596Z,12.30
2019-03-28T12:42:17.898Z,12.40
2019-03-28T12:44:56.864Z,12.70
2019-03-28T12:47:18.377Z,12.80
2019-03-28T12:49:47.742Z,13.00
2019-03-28T12:52:23.769Z,13.40
2019-03-28T12:54:53.299Z,13.70
2019-03-28T12:57:23.516Z,13.90
2019-03-28T12:59:53.749Z,13.80
2019-03-28T13:02:30.146Z,14.00
2019-03-28T13:04:54.849Z,14.10
2019-03-28T13:07:24.188Z,14.10
2019-03-28T13:09:53.452Z,14.20
2019-03-28T13:12:22.786Z,14.30
2019-03-28T13:14:52.075Z,14.40
2019-03-28T13:17:21.431Z,14.70
2019-03-28T13:19:50.651Z,15.00
2019-03-28T13:22:24.217Z,15.00
2019-03-28T13:24:53.719Z,15.00
2019-03-28T13:27:22.971Z,15.00
2019-03-28T13:29:55.017Z,15.00
2019-03-28T13:32:24.429Z,15.30
2019-03-28T13:34:56.331Z,15.80
2019-03-28T13:37:27.361Z,16.20
2019-03-28T13:39:56.840Z,16.00
2019-03-28T13:42:27.180Z,15.90
2019-03-28T13:44:56.498Z,15.90
2019-03-28T13:47:26.205Z,15.70
2019-03-28T13:49:55.484Z,15.70
2019-03-28T13:52:25.953Z,15.90
2019-03-28T13:54:55.158Z,16.00
2019-03-28T13:57:24.375Z,15.90
2019-03-28T13:59:53.734Z,15.80
2019-03-28T14:02:22.946Z,15.90
2019-03-28T14:04:52.747Z,15.90
2019-03-28T14:07:22.863Z,15.70
2019-03-28T14:09:52.369Z,15.50
2019-03-28T14:12:23.323Z,15.60
2019-03-28T14:14:52.731Z,15.60
2019-03-28T14:17:23.625Z,15.60
2019-03-28T14:19:53.007Z,15.40
2019-03-28T14:22:27.047Z,15.50
2019-03-28T14:24:56.402Z,15.60
2019-03-28T14:27:25.783Z,15.80
2019-03-28T14:29:55.102Z,15.80
2019-03-28T14:32:24.305Z,15.80
2019-03-28T14:34:54.238Z,15.60
2019-03-28T14:37:23.958Z,15.70
2019-03-28T14:39:53.494Z,15.90
2019-03-28T14:42:22.954Z,15.90
2019-03-28T14:44:52.265Z,15.70
2019-03-28T14:47:21.568Z,15.50
2019-03-28T14:49:51.199Z,15.70
2019-03-28T14:52:26.366Z,15.60
2019-03-28T14:54:56.342Z,15.40
2019-03-28T14:57:27.439Z,15.30
2019-03-28T14:59:59.687Z,15.30
2019-03-28T15:02:29.151Z,15.30
2019-03-28T15:04:58.586Z,15.20
2019-03-28T15:07:27.821Z,15.00
2019-03-28T15:09:57.194Z,15.00
2019-03-28T15:12:26.086Z,14.90
2019-03-28T15:14:56.522Z,14.90
2019-03-28T15:17:26.764Z,14.80
2019-03-28T15:19:56.370Z,14.80
2019-03-28T15:22:28.263Z,14.80
2019-03-28T15:24:58.005Z,14.90
2019-03-28T15:27:28.945Z,14.90
2019-03-28T15:29:58.493Z,15.00
2019-03-28T15:32:27.804Z,15.00
2019-03-28T15:34:57.328Z,15.00
2019-03-28T15:37:33.406Z,15.00
2019-03-28T15:40:03.410Z,14.90
2019-03-28T15:42:33.094Z,14.60
2019-03-28T15:45:02.311Z,14.50
2019-03-28T15:47:31.845Z,14.60
2019-03-28T15:50:03.147Z,14.70
2019-03-28T15:52:32.581Z,14.60
2019-03-28T15:55:02.179Z,14.50
2019-03-28T15:57:33.237Z,14.60
2019-03-28T16:00:02.596Z,14.40
2019-03-28T16:02:33.645Z,14.50
2019-03-28T16:05:03.960Z,14.60
2019-03-28T16:07:33.470Z,14.70
2019-03-28T16:10:03.301Z,14.70
2019-03-28T16:12:32.632Z,14.60
2019-03-28T16:15:01.862Z,14.50
2019-03-28T16:17:34.505Z,14.40
2019-03-28T16:20:07.381Z,14.50
2019-03-28T16:22:37.744Z,14.30
2019-03-28T16:25:08.799Z,14.20
2019-03-28T16:27:39.824Z,14.20
2019-03-28T16:30:11.091Z,14.30
2019-03-28T16:32:40.607Z,14.20
2019-03-28T16:35:09.846Z,14.10
2019-03-28T16:37:39.058Z,14.00
2019-03-28T16:40:08.788Z,14.00
2019-03-28T16:42:38.094Z,14.00
2019-03-28T16:45:08.378Z,13.90
2019-03-28T16:47:37.627Z,13.80
2019-03-28T16:50:07.347Z,13.80
2019-03-28T16:52:36.637Z,13.70
2019-03-28T16:55:07.349Z,13.60
2019-03-28T16:57:39.272Z,13.60
2019-03-28T17:00:11.691Z,13.50
2019-03-28T17:02:40.991Z,13.60
2019-03-28T17:05:10.405Z,13.60
2019-03-28T17:07:39.835Z,13.50
2019-03-28T17:10:14.623Z,13.40
2019-03-28T17:12:44.344Z,13.30
2019-03-28T17:15:13.799Z,13.40
2019-03-28T17:17:43.029Z,13.40
2019-03-28T17:20:14.968Z,13.40
2019-03-28T17:22:44.532Z,13.30
2019-03-28T17:25:15.543Z,13.20
2019-03-28T17:27:46.573Z,13.30
2019-03-28T17:30:16.045Z,13.20
2019-03-28T17:32:45.266Z,13.20
2019-03-28T17:35:14.788Z,13.10
2019-03-28T17:37:44.290Z,13.10
2019-03-28T17:40:14.149Z,13.00
2019-03-28T17:42:47.700Z,12.90
2019-03-28T17:45:22.043Z,12.80
2019-03-28T17:47:56.453Z,12.80
2019-03-28T17:50:25.919Z,12.80
2019-03-28T17:52:55.463Z,12.70
2019-03-28T17:55:25.033Z,12.60
2019-03-28T17:57:54.497Z,12.60
2019-03-28T18:00:24.071Z,12.60
2019-03-28T18:02:53.400Z,12.50
2019-03-28T18:05:22.772Z,12.50
2019-03-28T18:07:52.013Z,12.50
2019-03-28T18:10:23.603Z,12.50
2019-03-28T18:12:52.957Z,12.40
2019-03-28T18:15:22.300Z,12.40
2019-03-28T18:17:51.772Z,12.40
2019-03-28T18:20:21.945Z,12.40
2019-03-28T18:22:51.644Z,12.40
2019-03-28T18:25:21.040Z,12.40
2019-03-28T18:27:50.789Z,12.40
2019-03-28T18:30:20.592Z,12.30
2019-03-28T18:32:50.272Z,12.30
2019-03-28T18:35:19.775Z,12.30
2019-03-28T18:37:49.310Z,12.30
2019-03-28T18:40:19.277Z,12.30
2019-03-28T18:42:49.065Z,12.30
2019-03-28T18:45:18.943Z,12.20
2019-03-28T18:47:48.455Z,12.30
2019-03-28T18:50:19.576Z,12.20
2019-03-28T18:52:49.035Z,12.20
2019-03-28T18:55:20.693Z,12.20
2019-03-28T18:57:50.394Z,12.10
2019-03-28T19:00:22.712Z,12.10
2019-03-28T19:02:52.091Z,12.00
2019-03-28T19:05:22.819Z,12.00
2019-03-28T19:07:52.481Z,12.00
2019-03-28T19:10:21.899Z,12.00
2019-03-28T19:12:52.624Z,12.00
2019-03-28T19:15:24.005Z,12.00
2019-03-28T19:18:02.690Z,11.90
2019-03-28T19:20:33.300Z,11.90
2019-03-28T19:23:06.892Z,11.90
2019-03-28T19:25:35.094Z,11.90
2019-03-28T19:28:07.457Z,11.90
2019-03-28T19:30:38.669Z,11.90
2019-03-28T19:33:08.280Z,11.90
2019-03-28T19:35:40.238Z,11.90
2019-03-28T19:38:09.627Z,11.90
2019-03-28T19:40:39.391Z,11.90
2019-03-28T19:43:19.873Z,11.90
2019-03-28T19:45:40.235Z,11.80
2019-03-28T19:48:09.780Z,11.80
2019-03-28T19:50:39.253Z,11.80
2019-03-28T19:53:11.583Z,11.80
2019-03-28T19:55:40.206Z,11.80
2019-03-28T19:58:13.177Z,11.70
2019-03-28T20:00:41.591Z,11.70
2019-03-28T20:03:10.909Z,11.70
2019-03-28T20:05:47.352Z,11.70
2019-03-28T20:08:16.408Z,11.60
2019-03-28T20:10:48.112Z,11.60
2019-03-28T20:13:19.478Z,11.60
2019-03-28T20:15:49.262Z,11.50
2019-03-28T20:18:19.067Z,11.50
2019-03-28T20:20:48.735Z,11.50
2019-03-28T20:23:22.667Z,11.50
2019-03-28T20:25:52.283Z,11.50
2019-03-28T20:28:21.505Z,11.40
2019-03-28T20:30:51.350Z,11.40
2019-03-28T20:33:20.706Z,11.40
2019-03-28T20:36:02.246Z,11.30
2019-03-28T20:38:21.810Z,11.30
2019-03-28T20:40:53.086Z,11.30
2019-03-28T20:43:24.407Z,11.30
2019-03-28T20:45:53.756Z,11.30
2019-03-28T20:48:23.245Z,11.30
2019-03-28T20:50:54.266Z,11.30
2019-03-28T20:53:23.964Z,11.30
2019-03-28T20:55:53.340Z,11.30
2019-03-28T20:58:22.893Z,11.30
2019-03-28T21:00:52.663Z,11.30
2019-03-28T21:03:22.121Z,11.30
2019-03-28T21:05:52.262Z,11.30
2019-03-28T21:08:22.561Z,11.20
2019-03-28T21:10:52.079Z,11.30
2019-03-28T21:13:21.724Z,11.30
2019-03-28T21:15:52.248Z,11.30
2019-03-28T21:18:22.016Z,11.30
2019-03-28T21:20:51.428Z,11.20
2019-03-28T21:23:20.659Z,11.10
2019-03-28T21:25:52.015Z,11.10
2019-03-28T21:28:25.046Z,11.00
2019-03-28T21:30:55.102Z,11.10
2019-03-28T21:33:25.108Z,11.10
2019-03-28T21:35:54.711Z,11.10
2019-03-28T21:38:23.953Z,11.10
2019-03-28T21:40:53.805Z,11.10
2019-03-28T21:43:23.213Z,11.10
2019-03-28T21:45:53.440Z,11.10
2019-03-28T21:48:22.777Z,11.10
2019-03-28T21:50:52.246Z,11.10
2019-03-28T21:53:21.468Z,11.10
2019-03-28T21:55:55.573Z,11.10
2019-03-28T21:58:22.021Z,11.10
2019-03-28T22:00:51.418Z,11.10
2019-03-28T22:03:20.837Z,11.10
2019-03-28T22:05:50.082Z,11.00
2019-03-28T22:08:19.430Z,11.10
2019-03-28T22:10:48.800Z,11.10
2019-03-28T22:13:18.128Z,11.00
2019-03-28T22:15:47.469Z,11.00
2019-03-28T22:18:16.799Z,11.00
2019-03-28T22:20:46.204Z,11.00
2019-03-28T22:23:15.423Z,11.00
2019-03-28T22:25:46.037Z,11.00
2019-03-28T22:28:15.261Z,11.00
2019-03-28T22:30:44.510Z,11.00
2019-03-28T22:33:15.782Z,10.90
2019-03-28T22:35:45.148Z,11.00
2019-03-28T22:38:14.476Z,11.00
2019-03-28T22:40:44.051Z,11.00
2019-03-28T22:43:13.308Z,11.00
2019-03-28T22:45:43.819Z,11.00
2019-03-28T22:48:13.357Z,11.00
2019-03-28T22:50:42.635Z,11.00
2019-03-28T22:53:12.003Z,11.00
2019-03-28T22:55:41.658Z,11.10
2019-03-28T22:58:12.152Z,11.10
2019-03-28T23:00:45.413Z,11.10
2019-03-28T23:03:18.332Z,11.10
2019-03-28T23:05:47.752Z,11.10
2019-03-28T23:08:17.098Z,11.10
2019-03-28T23:10:46.497Z,11.10
2019-03-28T23:13:16.890Z,11.10
2019-03-28T23:15:46.118Z,11.00
2019-03-28T23:18:15.449Z,11.00
2019-03-28T23:20:44.986Z,11.00
2019-03-28T23:23:14.218Z,10.90
2019-03-28T23:25:45.221Z,10.90
2019-03-28T23:28:14.564Z,10.90
2019-03-28T23:30:43.782Z,10.70
2019-03-28T23:33:13.110Z,10.70
2019-03-28T23:35:42.320Z,10.70
2019-03-28T23:38:11.538Z,10.70
2019-03-28T23:40:40.940Z,10.70
2019-03-28T23:43:10.248Z,10.70
2019-03-28T23:45:41.277Z,10.70
2019-03-28T23:48:10.614Z,10.60
2019-03-28T23:50:39.994Z,10.60
2019-03-28T23:53:09.232Z,10.60
2019-03-28T23:55:38.526Z,10.60
2019-03-28T23:58:07.759Z,10.60
