createdAt,value
2023-03-03T00:01:34.322Z,97888.16
2023-03-03T00:04:01.630Z,97874.38
2023-03-03T00:06:30.075Z,97865.09
2023-03-03T00:08:57.355Z,97854.63
2023-03-03T00:11:24.502Z,97849.13
2023-03-03T00:13:55.424Z,97853.84
2023-03-03T00:16:25.455Z,97853.84
2023-03-03T00:18:53.568Z,97866.06
2023-03-03T00:21:39.864Z,97852.50
2023-03-03T00:24:24.213Z,97850.28
2023-03-03T00:26:55.925Z,97858.19
2023-03-03T00:29:41.848Z,97855.19
2023-03-03T00:32:25.496Z,97846.66
2023-03-03T00:34:57.152Z,97834.25
2023-03-03T00:37:29.324Z,97834.50
2023-03-03T00:40:12.247Z,97838.78
2023-03-03T00:42:39.351Z,97844.13
2023-03-03T00:45:28.975Z,97839.53
2023-03-03T00:47:56.976Z,97838.53
2023-03-03T00:50:30.538Z,97824.94
2023-03-03T00:53:06.156Z,97823.72
2023-03-03T00:55:34.652Z,97814.78
2023-03-03T00:58:01.786Z,97811.78
2023-03-03T01:00:34.520Z,97813.59
2023-03-03T01:03:05.629Z,97808.69
2023-03-03T01:05:32.967Z,97807.88
2023-03-03T01:08:00.246Z,97809.16
2023-03-03T01:10:29.650Z,97796.91
2023-03-03T01:12:57.847Z,97807.72
2023-03-03T01:15:24.916Z,97796.53
2023-03-03T01:17:52.005Z,97801.25
2023-03-03T01:20:19.898Z,97806.34
2023-03-03T01:22:46.842Z,97794.53
2023-03-03T01:25:14.098Z,97792.44
2023-03-03T01:27:41.176Z,97784.72
2023-03-03T01:30:09.640Z,97786.81
2023-03-03T01:32:37.075Z,97778.25
2023-03-03T01:35:04.208Z,97787.63
2023-03-03T01:37:48.711Z,97784.75
2023-03-03T01:40:22.552Z,97768.53
2023-03-03T01:42:49.558Z,97778.28
2023-03-03T01:45:39.325Z,97772.63
2023-03-03T01:48:10.579Z,97770.00
2023-03-03T01:50:41.809Z,97772.47
2023-03-03T01:53:14.351Z,97776.97
2023-03-03T01:55:42.612Z,97771.94
2023-03-03T01:58:14.953Z,97769.91
2023-03-03T02:00:46.294Z,97769.50
2023-03-03T02:03:13.232Z,97756.50
2023-03-03T02:05:40.836Z,97761.59
2023-03-03T02:08:09.419Z,97755.66
2023-03-03T02:10:38.982Z,97759.34
2023-03-03T02:13:05.876Z,97768.53
2023-03-03T02:15:36.203Z,97757.31
2023-03-03T02:18:06.373Z,97750.38
2023-03-03T02:20:45.311Z,97755.31
2023-03-03T02:23:36.296Z,97737.38
2023-03-03T02:26:06.688Z,97728.03
2023-03-03T02:28:35.895Z,97729.63
2023-03-03T02:31:13.240Z,97729.00
2023-03-03T02:33:46.898Z,97730.41
2023-03-03T02:36:23.115Z,97727.16
2023-03-03T02:39:13.179Z,97716.56
2023-03-03T02:42:01.060Z,97710.66
2023-03-03T02:44:35.466Z,97711.28
2023-03-03T02:47:02.539Z,97724.69
2023-03-03T02:49:32.862Z,97714.13
2023-03-03T02:52:00.875Z,97713.69
2023-03-03T02:54:30.368Z,97706.78
2023-03-03T02:56:59.340Z,97694.16
2023-03-03T02:59:27.307Z,97700.47
2023-03-03T03:01:55.688Z,97704.50
2023-03-03T03:04:25.054Z,97710.19
2023-03-03T03:06:53.343Z,97716.25
2023-03-03T03:09:22.964Z,97702.59
2023-03-03T03:11:51.872Z,97702.44
2023-03-03T03:14:21.977Z,97691.84
2023-03-03T03:16:49.158Z,97699.16
2023-03-03T03:19:16.266Z,97694.06
2023-03-03T03:21:44.561Z,97696.69
2023-03-03T03:24:11.885Z,97692.03
2023-03-03T03:26:43.458Z,97704.03
2023-03-03T03:29:11.244Z,97688.19
2023-03-03T03:31:39.583Z,97693.13
2023-03-03T03:34:06.605Z,97690.47
2023-03-03T03:36:34.049Z,97684.56
2023-03-03T03:39:03.036Z,97686.00
2023-03-03T03:41:31.007Z,97694.34
2023-03-03T03:43:58.178Z,97692.91
2023-03-03T03:46:25.253Z,97679.69
2023-03-03T03:48:52.514Z,97674.22
2023-03-03T03:51:21.727Z,97673.81
2023-03-03T03:53:48.943Z,97687.66
2023-03-03T03:56:16.138Z,97693.75
2023-03-03T03:58:45.030Z,97687.44
2023-03-03T04:01:14.572Z,97680.34
2023-03-03T04:03:46.478Z,97666.91
2023-03-03T04:06:17.491Z,97672.56
2023-03-03T04:08:44.872Z,97664.63
2023-03-03T04:11:12.837Z,97654.69
2023-03-03T04:13:42.713Z,97662.00
2023-03-03T04:16:16.386Z,97661.00
2023-03-03T04:18:51.205Z,97661.63
2023-03-03T04:21:22.619Z,97664.06
2023-03-03T04:23:58.881Z,97655.72
2023-03-03T04:26:38.369Z,97653.06
2023-03-03T04:29:08.780Z,97658.34
2023-03-03T04:31:43.818Z,97656.34
2023-03-03T04:34:25.880Z,97653.06
2023-03-03T04:37:04.555Z,97654.91
2023-03-03T04:39:36.143Z,97652.44
2023-03-03T04:42:05.370Z,97657.34
2023-03-03T04:44:47.846Z,97656.72
2023-03-03T04:47:18.773Z,97648.03
2023-03-03T04:49:47.717Z,97658.59
2023-03-03T04:52:19.169Z,97654.94
2023-03-03T04:54:50.245Z,97653.94
2023-03-03T04:57:45.290Z,97664.09
2023-03-03T05:00:17.574Z,97667.38
2023-03-03T05:02:58.125Z,97674.09
2023-03-03T05:05:36.629Z,97669.63
2023-03-03T05:08:11.276Z,97668.00
2023-03-03T05:10:56.235Z,97655.19
2023-03-03T05:13:30.955Z,97662.13
2023-03-03T05:16:04.454Z,97671.06
2023-03-03T05:18:35.694Z,97666.41
2023-03-03T05:21:02.723Z,97652.56
2023-03-03T05:23:29.768Z,97663.56
2023-03-03T05:25:56.985Z,97676.00
2023-03-03T05:28:24.171Z,97667.25
2023-03-03T05:30:56.285Z,97664.59
2023-03-03T05:33:23.275Z,97659.91
2023-03-03T05:35:54.548Z,97660.94
2023-03-03T05:38:21.708Z,97664.22
2023-03-03T05:40:48.792Z,97667.66
2023-03-03T05:43:15.767Z,97663.22
2023-03-03T05:45:42.844Z,97661.78
2023-03-03T05:48:10.502Z,97678.91
2023-03-03T05:50:38.255Z,97672.00
2023-03-03T05:53:05.240Z,97670.97
2023-03-03T05:55:32.704Z,97678.28
2023-03-03T05:57:59.643Z,97666.25
2023-03-03T06:00:26.569Z,97667.50
2023-03-03T06:02:53.832Z,97674.84
2023-03-03T06:05:20.911Z,97673.63
2023-03-03T06:07:47.900Z,97667.16
2023-03-03T06:10:15.112Z,97680.19
2023-03-03T06:12:46.367Z,97676.94
2023-03-03T06:15:13.611Z,97681.06
2023-03-03T06:17:40.584Z,97670.50
2023-03-03T06:20:08.080Z,97681.06
2023-03-03T06:22:34.988Z,97678.03
2023-03-03T06:25:02.038Z,97677.81
2023-03-03T06:27:30.525Z,97678.81
2023-03-03T06:29:57.558Z,97679.03
2023-03-03T06:32:24.578Z,97676.19
2023-03-03T06:34:51.784Z,97669.66
2023-03-03T06:37:18.857Z,97677.38
2023-03-03T06:39:45.928Z,97679.03
2023-03-03T06:42:12.834Z,97682.50
2023-03-03T06:44:40.019Z,97682.88
2023-03-03T06:47:07.167Z,97689.84
2023-03-03T06:49:34.192Z,97680.84
2023-03-03T06:52:05.943Z,97677.59
2023-03-03T06:54:33.035Z,97682.50
2023-03-03T06:57:01.651Z,97683.72
2023-03-03T06:59:28.973Z,97674.97
2023-03-03T07:01:56.592Z,97687.19
2023-03-03T07:04:34.110Z,97687.81
2023-03-03T07:07:11.861Z,97682.72
2023-03-03T07:09:38.927Z,97669.69
2023-03-03T07:12:11.076Z,97678.66
2023-03-03T07:14:43.065Z,97680.72
2023-03-03T07:17:16.842Z,97685.38
2023-03-03T07:19:44.511Z,97678.47
2023-03-03T07:22:14.411Z,97676.03
2023-03-03T07:24:42.550Z,97679.50
2023-03-03T07:27:32.514Z,97686.00
2023-03-03T07:30:24.680Z,97680.72
2023-03-03T07:32:57.803Z,97685.00
2023-03-03T07:35:41.377Z,97681.50
2023-03-03T07:38:14.275Z,97686.44
2023-03-03T07:40:48.537Z,97688.84
2023-03-03T07:43:50.873Z,97694.38
2023-03-03T07:46:51.999Z,97688.66
2023-03-03T07:49:36.917Z,97693.13
2023-03-03T07:52:25.460Z,97682.34
2023-03-03T07:54:53.729Z,97701.06
2023-03-03T07:57:21.950Z,97689.66
2023-03-03T07:59:51.640Z,97691.72
2023-03-03T08:02:27.494Z,97697.22
2023-03-03T08:04:55.391Z,97689.69
2023-03-03T08:07:23.746Z,97695.41
2023-03-03T08:10:01.226Z,97700.50
2023-03-03T08:12:43.427Z,97690.72
2023-03-03T08:15:30.331Z,97697.44
2023-03-03T08:18:02.341Z,97692.94
2023-03-03T08:20:29.431Z,97691.91
2023-03-03T08:22:56.440Z,97697.72
2023-03-03T08:25:23.773Z,97694.47
2023-03-03T08:27:50.793Z,97695.88
2023-03-03T08:30:17.918Z,97700.31
2023-03-03T08:32:45.001Z,97705.63
2023-03-03T08:35:11.941Z,97703.22
2023-03-03T08:37:38.860Z,97706.25
2023-03-03T08:40:06.460Z,97703.41
2023-03-03T08:42:33.458Z,97710.97
2023-03-03T08:45:00.485Z,97688.59
2023-03-03T08:47:27.430Z,97703.09
2023-03-03T08:49:54.950Z,97701.03
2023-03-03T08:52:21.973Z,97722.66
2023-03-03T08:54:48.916Z,97713.66
2023-03-03T08:57:19.168Z,97710.19
2023-03-03T08:59:47.972Z,97699.38
2023-03-03T09:02:15.297Z,97713.81
2023-03-03T09:04:42.245Z,97712.59
2023-03-03T09:07:09.485Z,97719.09
2023-03-03T09:09:37.548Z,97712.38
2023-03-03T09:12:17.405Z,97720.13
2023-03-03T09:14:44.719Z,97710.25
2023-03-03T09:17:35.504Z,97702.84
2023-03-03T09:20:36.379Z,97706.34
2023-03-03T09:23:26.070Z,97706.91
2023-03-03T09:25:53.422Z,97708.16
2023-03-03T09:28:31.877Z,97698.75
2023-03-03T09:31:01.405Z,97708.34
2023-03-03T09:33:45.805Z,97703.63
2023-03-03T09:36:37.704Z,97705.22
2023-03-03T09:39:19.942Z,97709.88
2023-03-03T09:42:11.085Z,97713.53
2023-03-03T09:44:46.054Z,97706.56
2023-03-03T09:47:22.341Z,97719.44
2023-03-03T09:50:20.412Z,97712.88
2023-03-03T09:53:08.790Z,97716.19
2023-03-03T09:55:56.267Z,97720.19
2023-03-03T09:58:23.348Z,97718.56
2023-03-03T10:01:27.229Z,97717.91
2023-03-03T10:04:00.362Z,97697.81
2023-03-03T10:06:34.229Z,97709.56
2023-03-03T10:09:10.224Z,97710.41
2023-03-03T10:12:07.837Z,97705.63
2023-03-03T10:14:58.008Z,97708.69
2023-03-03T10:17:39.923Z,97701.25
2023-03-03T10:20:40.437Z,97698.75
2023-03-03T10:23:40.850Z,97693.78
2023-03-03T10:26:34.707Z,97701.41
2023-03-03T10:29:09.103Z,97705.47
2023-03-03T10:31:49.760Z,97688.06
2023-03-03T10:34:25.504Z,97694.56
2023-03-03T10:36:56.472Z,97701.75
2023-03-03T10:39:29.379Z,97698.94
2023-03-03T10:42:01.948Z,97702.81
2023-03-03T10:44:37.918Z,97691.72
2023-03-03T10:47:42.201Z,97700.31
2023-03-03T10:50:16.146Z,97697.78
2023-03-03T10:52:53.123Z,97697.59
2023-03-03T10:55:28.688Z,97702.44
2023-03-03T10:58:04.703Z,97710.53
2023-03-03T11:00:54.936Z,97711.41
2023-03-03T11:03:21.857Z,97700.16
2023-03-03T11:06:05.496Z,97700.28
2023-03-03T11:08:40.190Z,97702.56
2023-03-03T11:11:09.929Z,97698.59
2023-03-03T11:13:52.251Z,97704.78
2023-03-03T11:16:34.205Z,97701.97
2023-03-03T11:19:34.521Z,97702.81
2023-03-03T11:22:04.462Z,97695.28
2023-03-03T11:24:38.442Z,97708.03
2023-03-03T11:27:30.116Z,97704.03
2023-03-03T11:30:19.098Z,97706.53
2023-03-03T11:32:50.962Z,97696.16
2023-03-03T11:35:58.066Z,97700.88
2023-03-03T11:38:40.233Z,97700.06
2023-03-03T11:41:31.998Z,97697.00
2023-03-03T11:44:23.273Z,97699.66
2023-03-03T11:46:55.322Z,97706.59
2023-03-03T11:49:29.343Z,97700.50
2023-03-03T11:52:05.656Z,97706.00
2023-03-03T11:54:35.471Z,97702.13
2023-03-03T11:57:37.648Z,97708.84
2023-03-03T12:00:55.826Z,97715.19
2023-03-03T12:03:28.056Z,97711.50
2023-03-03T12:06:22.654Z,97702.09
2023-03-03T12:09:04.239Z,97714.34
2023-03-03T12:12:15.495Z,97703.72
2023-03-03T12:15:03.973Z,97712.56
2023-03-03T12:17:56.363Z,97709.94
2023-03-03T12:20:34.564Z,97712.78
2023-03-03T12:23:18.840Z,97711.97
2023-03-03T12:26:06.602Z,97714.00
2023-03-03T12:29:14.767Z,97720.75
2023-03-03T12:32:05.906Z,97715.00
2023-03-03T12:34:44.833Z,97707.66
2023-03-03T12:37:32.118Z,97709.13
2023-03-03T12:40:04.165Z,97716.09
2023-03-03T12:42:38.765Z,97707.13
2023-03-03T12:45:24.073Z,97715.69
2023-03-03T12:47:51.676Z,97715.50
2023-03-03T12:50:40.903Z,97713.22
2023-03-03T12:53:10.732Z,97714.47
2023-03-03T12:55:37.936Z,97722.59
2023-03-03T12:58:30.395Z,97722.59
2023-03-03T13:01:06.798Z,97715.88
2023-03-03T13:03:37.078Z,97726.06
2023-03-03T13:06:39.290Z,97723.78
2023-03-03T13:09:10.023Z,97716.84
2023-03-03T13:11:42.908Z,97724.59
2023-03-03T13:14:18.305Z,97725.41
2023-03-03T13:17:08.845Z,97730.50
2023-03-03T13:19:44.734Z,97726.22
2023-03-03T13:22:19.295Z,97725.38
2023-03-03T13:24:46.427Z,97714.75
2023-03-03T13:27:20.709Z,97721.25
2023-03-03T13:30:01.261Z,97713.72
2023-03-03T13:32:35.639Z,97717.16
2023-03-03T13:35:20.058Z,97715.56
2023-03-03T13:37:54.201Z,97706.19
2023-03-03T13:40:50.223Z,97712.56
2023-03-03T13:43:24.274Z,97710.75
2023-03-03T13:46:05.874Z,97714.41
2023-03-03T13:48:54.542Z,97711.56
2023-03-03T13:51:40.397Z,97711.97
2023-03-03T13:54:28.248Z,97713.63
2023-03-03T13:57:04.791Z,97708.72
2023-03-03T13:59:47.205Z,97709.16
2023-03-03T14:02:24.139Z,97704.47
2023-03-03T14:05:03.461Z,97718.53
2023-03-03T14:08:01.618Z,97721.00
2023-03-03T14:10:38.937Z,97716.34
2023-03-03T14:13:10.045Z,97717.75
2023-03-03T14:15:51.571Z,97726.53
2023-03-03T14:18:44.915Z,97723.88
2023-03-03T14:21:22.726Z,97719.59
2023-03-03T14:24:11.231Z,97717.38
2023-03-03T14:26:55.246Z,97728.97
2023-03-03T14:29:28.473Z,97725.94
2023-03-03T14:32:16.450Z,97726.94
2023-03-03T14:34:44.161Z,97715.94
2023-03-03T14:37:49.200Z,97719.84
2023-03-03T14:40:22.043Z,97718.59
2023-03-03T14:42:51.927Z,97725.53
2023-03-03T14:45:30.146Z,97723.50
2023-03-03T14:47:59.399Z,97716.16
2023-03-03T14:50:37.837Z,97725.13
2023-03-03T14:53:16.044Z,97738.19
2023-03-03T14:55:45.200Z,97732.50
2023-03-03T14:58:35.072Z,97722.50
2023-03-03T15:01:23.284Z,97732.69
2023-03-03T15:04:05.337Z,97737.78
2023-03-03T15:06:43.398Z,97735.72
2023-03-03T15:09:24.783Z,97732.28
2023-03-03T15:11:53.560Z,97731.25
2023-03-03T15:14:36.295Z,97734.53
2023-03-03T15:17:20.885Z,97741.06
2023-03-03T15:20:10.629Z,97738.59
2023-03-03T15:22:45.424Z,97732.50
2023-03-03T15:25:41.996Z,97730.66
2023-03-03T15:28:20.756Z,97744.09
2023-03-03T15:31:04.687Z,97738.78
2023-03-03T15:33:40.887Z,97741.88
2023-03-03T15:36:34.291Z,97748.19
2023-03-03T15:39:20.290Z,97746.56
2023-03-03T15:42:06.260Z,97753.50
2023-03-03T15:44:48.398Z,97750.22
2023-03-03T15:47:28.577Z,97744.72
2023-03-03T15:50:17.592Z,97749.81
2023-03-03T15:52:47.716Z,97739.00
2023-03-03T15:55:27.606Z,97739.81
2023-03-03T15:58:13.186Z,97734.94
2023-03-03T16:01:22.533Z,97741.44
2023-03-03T16:04:02.241Z,97725.75
2023-03-03T16:07:00.550Z,97748.78
2023-03-03T16:09:36.541Z,97742.47
2023-03-03T16:12:25.764Z,97747.38
2023-03-03T16:14:52.801Z,97744.28
2023-03-03T16:17:29.576Z,97744.09
2023-03-03T16:20:10.654Z,97747.75
2023-03-03T16:23:05.524Z,97744.72
2023-03-03T16:25:51.516Z,97741.63
2023-03-03T16:28:21.783Z,97743.47
2023-03-03T16:31:13.127Z,97733.69
2023-03-03T16:34:15.173Z,97744.03
2023-03-03T16:37:01.851Z,97740.34
2023-03-03T16:39:40.922Z,97738.69
2023-03-03T16:42:21.653Z,97741.97
2023-03-03T16:45:26.102Z,97742.19
2023-03-03T16:47:59.092Z,97734.44
2023-03-03T16:50:51.113Z,97749.94
2023-03-03T16:53:55.848Z,97742.38
2023-03-03T16:56:25.522Z,97743.97
2023-03-03T16:59:11.744Z,97745.00
2023-03-03T17:01:49.619Z,97743.38
2023-03-03T17:04:46.399Z,97740.28
2023-03-03T17:07:38.865Z,97737.41
2023-03-03T17:10:27.113Z,97737.41
2023-03-03T17:13:20.576Z,97733.31
2023-03-03T17:16:08.661Z,97746.31
2023-03-03T17:19:13.549Z,97741.44
2023-03-03T17:21:57.379Z,97744.69
2023-03-03T17:24:33.249Z,97744.44
2023-03-03T17:27:24.921Z,97737.50
2023-03-03T17:30:07.292Z,97740.75
2023-03-03T17:32:37.148Z,97744.34
2023-03-03T17:35:42.503Z,97744.09
2023-03-03T17:38:22.732Z,97732.28
2023-03-03T17:40:52.616Z,97737.31
2023-03-03T17:43:28.356Z,97744.75
2023-03-03T17:45:56.916Z,97739.47
2023-03-03T17:48:49.370Z,97743.25
2023-03-03T17:51:30.933Z,97735.34
2023-03-03T17:53:57.848Z,97745.09
2023-03-03T17:56:43.849Z,97744.84
2023-03-03T17:59:22.944Z,97753.28
2023-03-03T18:02:16.622Z,97751.66
2023-03-03T18:04:52.999Z,97750.31
2023-03-03T18:07:34.650Z,97741.72
2023-03-03T18:10:31.695Z,97743.50
2023-03-03T18:13:07.995Z,97743.50
2023-03-03T18:16:12.751Z,97747.91
2023-03-03T18:18:49.121Z,97742.03
2023-03-03T18:21:19.028Z,97746.16
2023-03-03T18:23:47.378Z,97753.63
2023-03-03T18:26:35.254Z,97751.44
2023-03-03T18:29:20.141Z,97753.63
2023-03-03T18:31:53.768Z,97748.56
2023-03-03T18:34:20.791Z,97751.19
2023-03-03T18:37:20.343Z,97753.63
2023-03-03T18:40:18.669Z,97747.50
2023-03-03T18:42:49.145Z,97747.88
2023-03-03T18:45:23.220Z,97751.91
2023-03-03T18:48:12.093Z,97749.13
2023-03-03T18:50:44.550Z,97751.44
2023-03-03T18:53:33.861Z,97751.97
2023-03-03T18:56:02.782Z,97757.34
2023-03-03T18:58:41.949Z,97753.50
2023-03-03T19:01:10.836Z,97752.88
2023-03-03T19:03:57.129Z,97762.50
2023-03-03T19:06:35.996Z,97754.59
2023-03-03T19:09:05.944Z,97756.03
2023-03-03T19:11:59.310Z,97750.69
2023-03-03T19:14:27.919Z,97762.34
2023-03-03T19:16:56.386Z,97765.09
2023-03-03T19:19:35.098Z,97766.44
2023-03-03T19:22:22.702Z,97759.56
2023-03-03T19:25:14.105Z,97757.09
2023-03-03T19:28:22.015Z,97748.91
2023-03-03T19:31:33.153Z,97754.63
2023-03-03T19:34:40.211Z,97743.38
2023-03-03T19:37:15.237Z,97752.63
2023-03-03T19:40:01.079Z,97747.38
2023-03-03T19:42:30.066Z,97749.94
2023-03-03T19:45:02.005Z,97753.00
2023-03-03T19:47:44.579Z,97742.47
2023-03-03T19:50:37.438Z,97737.19
2023-03-03T19:53:27.945Z,97745.09
2023-03-03T19:56:17.835Z,97743.53
2023-03-03T19:58:44.853Z,97740.47
2023-03-03T20:01:21.720Z,97736.84
2023-03-03T20:03:58.496Z,97737.44
2023-03-03T20:06:36.065Z,97726.63
2023-03-03T20:09:09.031Z,97732.47
2023-03-03T20:11:48.932Z,97734.72
2023-03-03T20:14:29.722Z,97737.44
2023-03-03T20:17:05.440Z,97726.47
2023-03-03T20:19:35.050Z,97724.28
2023-03-03T20:22:11.810Z,97717.56
2023-03-03T20:24:50.627Z,97712.56
2023-03-03T20:27:24.899Z,97721.66
2023-03-03T20:30:23.001Z,97708.75
2023-03-03T20:33:04.953Z,97709.66
2023-03-03T20:35:37.641Z,97700.13
2023-03-03T20:38:33.229Z,97697.22
2023-03-03T20:41:04.152Z,97699.13
2023-03-03T20:43:51.464Z,97702.56
2023-03-03T20:46:23.237Z,97701.50
2023-03-03T20:49:16.148Z,97690.19
2023-03-03T20:51:51.835Z,97692.19
2023-03-03T20:54:33.966Z,97696.66
2023-03-03T20:57:06.762Z,97700.72
2023-03-03T20:59:41.617Z,97691.66
2023-03-03T21:02:27.698Z,97694.50
2023-03-03T21:05:15.165Z,97690.84
2023-03-03T21:08:02.390Z,97684.78
2023-03-03T21:10:31.742Z,97692.22
2023-03-03T21:13:19.576Z,97684.84
2023-03-03T21:15:57.006Z,97675.69
2023-03-03T21:18:24.833Z,97677.16
2023-03-03T21:20:51.878Z,97683.50
2023-03-03T21:23:21.105Z,97674.16
2023-03-03T21:25:55.540Z,97674.81
2023-03-03T21:28:26.598Z,97677.50
2023-03-03T21:31:03.282Z,97669.34
2023-03-03T21:33:56.629Z,97668.69
2023-03-03T21:36:43.818Z,97667.34
2023-03-03T21:39:34.756Z,97668.16
2023-03-03T21:42:07.362Z,97664.34
2023-03-03T21:44:41.012Z,97664.97
2023-03-03T21:47:10.178Z,97658.09
2023-03-03T21:49:41.430Z,97662.34
2023-03-03T21:52:09.175Z,97660.16
2023-03-03T21:54:36.176Z,97665.88
2023-03-03T21:57:03.219Z,97661.44
2023-03-03T21:59:30.617Z,97655.72
2023-03-03T22:01:57.602Z,97658.53
2023-03-03T22:04:24.613Z,97654.97
2023-03-03T22:06:52.977Z,97660.53
2023-03-03T22:09:20.168Z,97650.72
2023-03-03T22:11:47.435Z,97655.63
2023-03-03T22:14:14.810Z,97655.25
2023-03-03T22:16:41.986Z,97657.78
2023-03-03T22:19:09.405Z,97651.97
2023-03-03T22:21:37.542Z,97651.56
2023-03-03T22:24:05.766Z,97649.81
2023-03-03T22:26:33.175Z,97652.38
2023-03-03T22:29:00.398Z,97641.72
2023-03-03T22:31:27.695Z,97645.13
2023-03-03T22:33:54.709Z,97646.66
2023-03-03T22:36:21.890Z,97645.41
2023-03-03T22:38:49.281Z,97646.81
2023-03-03T22:41:16.472Z,97651.44
2023-03-03T22:43:43.487Z,97640.72
2023-03-03T22:46:11.022Z,97645.44
2023-03-03T22:48:38.169Z,97649.38
2023-03-03T22:51:07.841Z,97644.91
2023-03-03T22:53:34.984Z,97648.19
2023-03-03T22:56:02.040Z,97643.72
2023-03-03T22:58:29.578Z,97645.56
2023-03-03T23:00:56.806Z,97644.38
2023-03-03T23:03:24.509Z,97641.91
2023-03-03T23:05:52.117Z,97633.38
2023-03-03T23:08:20.558Z,97633.56
2023-03-03T23:10:48.333Z,97628.47
2023-03-03T23:13:15.362Z,97626.38
2023-03-03T23:15:42.814Z,97625.75
2023-03-03T23:18:10.555Z,97629.75
2023-03-03T23:20:38.230Z,97629.59
2023-03-03T23:23:05.305Z,97627.84
2023-03-03T23:25:32.359Z,97628.09
2023-03-03T23:27:59.330Z,97624.75
2023-03-03T23:30:26.689Z,97618.31
2023-03-03T23:32:54.062Z,97619.13
2023-03-03T23:35:21.183Z,97612.84
2023-03-03T23:37:48.286Z,97614.50
2023-03-03T23:40:17.219Z,97604.78
2023-03-03T23:42:44.562Z,97602.97
2023-03-03T23:45:12.786Z,97594.25
2023-03-03T23:47:39.814Z,97590.59
2023-03-03T23:50:07.636Z,97584.53
2023-03-03T23:52:34.629Z,97579.25
2023-03-03T23:55:01.833Z,97570.44
2023-03-03T23:57:30.264Z,97570.81
2023-03-03T23:59:57.262Z,97565.75
