createdAt,value
2022-11-14T04:45:15.195Z,13.57
2022-11-14T04:47:45.192Z,14.50
2022-11-14T04:50:11.993Z,13.50
2022-11-14T04:52:38.809Z,13.68
2022-11-14T04:55:05.730Z,13.40
2022-11-14T04:57:32.405Z,13.57
2022-11-14T04:59:59.073Z,13.68
2022-11-14T05:02:25.887Z,14.40
2022-11-14T05:04:52.543Z,14.00
2022-11-14T05:07:19.305Z,13.63
2022-11-14T05:09:45.956Z,14.60
2022-11-14T05:12:12.594Z,14.38
2022-11-14T05:14:39.340Z,16.50
2022-11-14T05:17:06.057Z,15.13
2022-11-14T05:19:32.710Z,15.05
2022-11-14T05:21:59.436Z,14.57
2022-11-14T05:24:27.196Z,13.68
2022-11-14T05:26:54.026Z,13.82
2022-11-14T05:29:20.683Z,13.80
2022-11-14T05:31:47.388Z,14.32
2022-11-14T05:34:14.027Z,14.38
2022-11-14T05:36:40.653Z,14.43
2022-11-14T05:39:07.304Z,13.95
2022-11-14T05:41:34.013Z,13.75
2022-11-14T05:44:00.706Z,14.38
2022-11-14T05:46:27.342Z,15.68
2022-11-14T05:48:54.008Z,13.80
2022-11-14T05:51:20.660Z,14.57
2022-11-14T05:53:47.405Z,14.30
2022-11-14T05:56:14.068Z,14.85
2022-11-14T05:58:40.944Z,14.25
2022-11-14T06:01:08.842Z,13.90
2022-11-14T06:03:38.000Z,15.35
2022-11-14T06:06:07.302Z,14.10
2022-11-14T06:08:34.316Z,14.23
2022-11-14T06:11:13.153Z,15.77
2022-11-14T06:13:40.245Z,14.38
2022-11-14T06:16:10.740Z,15.80
2022-11-14T06:18:38.318Z,14.98
2022-11-14T06:21:12.389Z,15.88
2022-11-14T06:23:39.272Z,15.27
2022-11-14T06:26:10.717Z,16.25
2022-11-14T06:28:37.355Z,18.98
2022-11-14T06:31:04.956Z,19.42
2022-11-14T06:33:36.390Z,16.50
2022-11-14T06:36:05.897Z,15.43
2022-11-14T06:38:34.132Z,15.63
2022-11-14T06:41:09.427Z,16.05
2022-11-14T06:43:38.180Z,16.52
2022-11-14T06:46:05.993Z,15.27
2022-11-14T06:48:33.254Z,16.88
2022-11-14T06:51:01.668Z,15.35
2022-11-14T06:53:30.596Z,15.50
2022-11-14T06:56:03.223Z,16.35
2022-11-14T06:58:32.809Z,16.13
2022-11-14T07:01:17.114Z,15.38
2022-11-14T07:03:44.687Z,16.23
2022-11-14T07:06:14.049Z,16.48
2022-11-14T07:08:40.724Z,15.20
2022-11-14T07:11:22.620Z,14.48
2022-11-14T07:13:53.852Z,14.55
2022-11-14T07:16:23.639Z,15.25
2022-11-14T07:18:50.387Z,15.73
2022-11-14T07:21:17.064Z,15.25
2022-11-14T07:23:43.772Z,14.57
2022-11-14T07:26:11.364Z,14.88
2022-11-14T07:28:41.236Z,15.90
2022-11-14T07:31:10.400Z,15.40
2022-11-14T07:33:37.060Z,16.67
2022-11-14T07:36:04.180Z,17.60
2022-11-14T07:38:34.851Z,16.60
2022-11-14T07:41:07.152Z,15.77
2022-11-14T07:43:33.792Z,16.33
2022-11-14T07:46:10.283Z,17.60
2022-11-14T07:48:36.960Z,18.00
2022-11-14T07:51:06.296Z,18.50
2022-11-14T07:53:34.037Z,18.55
2022-11-14T07:56:06.541Z,18.08
2022-11-14T07:58:36.247Z,17.65
2022-11-14T08:01:03.992Z,17.65
2022-11-14T08:03:31.211Z,20.50
2022-11-14T08:06:07.232Z,19.30
2022-11-14T08:08:34.580Z,17.40
2022-11-14T08:11:02.172Z,17.65
2022-11-14T08:13:32.806Z,18.17
2022-11-14T08:16:12.373Z,18.65
2022-11-14T08:18:40.182Z,19.88
2022-11-14T08:21:07.402Z,19.02
2022-11-14T08:23:34.306Z,18.65
2022-11-14T08:26:01.048Z,17.95
2022-11-14T08:28:28.347Z,18.27
2022-11-14T08:31:03.652Z,18.20
2022-11-14T08:33:31.043Z,18.63
2022-11-14T08:36:05.133Z,18.63
2022-11-14T08:38:33.317Z,18.33
2022-11-14T08:41:01.310Z,17.95
2022-11-14T08:43:28.010Z,18.67
2022-11-14T08:46:02.403Z,17.80
2022-11-14T08:48:30.729Z,18.02
2022-11-14T08:50:58.253Z,18.80
2022-11-14T08:53:25.034Z,18.48
2022-11-14T08:55:51.746Z,18.77
2022-11-14T08:58:18.381Z,20.08
2022-11-14T09:00:45.526Z,19.85
2022-11-14T09:03:16.144Z,17.65
2022-11-14T09:05:43.113Z,19.88
2022-11-14T09:08:09.824Z,19.67
2022-11-14T09:10:37.543Z,17.05
2022-11-14T09:13:04.215Z,19.88
2022-11-14T09:15:31.073Z,18.77
2022-11-14T09:17:58.191Z,19.55
2022-11-14T09:20:31.535Z,19.77
2022-11-14T09:23:00.948Z,21.17
2022-11-14T09:25:29.088Z,19.95
2022-11-14T09:27:56.541Z,19.70
2022-11-14T09:30:23.503Z,19.20
2022-11-14T09:32:50.648Z,21.33
2022-11-14T09:35:17.473Z,21.20
2022-11-14T09:37:44.112Z,21.35
2022-11-14T09:40:13.594Z,20.80
2022-11-14T09:43:15.536Z,20.77
2022-11-14T09:45:50.022Z,18.52
2022-11-14T09:48:21.145Z,18.48
2022-11-14T09:51:10.215Z,18.02
2022-11-14T09:53:54.208Z,19.15
2022-11-14T09:58:51.670Z,28.40
2022-11-14T10:01:34.595Z,19.55
2022-11-14T10:04:24.375Z,22.55
2022-11-14T10:07:27.048Z,17.10
2022-11-14T10:10:24.900Z,16.25
2022-11-14T10:12:57.528Z,42.90
2022-11-14T10:16:00.121Z,25.55
2022-11-14T10:18:29.956Z,17.95
2022-11-14T10:21:30.279Z,16.80
2022-11-14T10:24:26.138Z,17.65
2022-11-14T10:27:03.177Z,19.25
2022-11-14T10:30:06.772Z,19.80
2022-11-14T10:33:01.821Z,16.80
2022-11-14T10:35:36.512Z,15.38
2022-11-14T10:38:18.718Z,16.00
2022-11-14T10:40:52.528Z,13.60
2022-11-14T10:43:37.942Z,14.70
2022-11-14T10:46:20.246Z,14.48
2022-11-14T10:48:50.058Z,14.88
2022-11-14T10:51:54.720Z,14.50
2022-11-14T10:54:41.310Z,14.30
2022-11-14T10:57:19.438Z,17.10
2022-11-14T10:59:47.222Z,18.10
2022-11-14T11:02:14.217Z,16.40
2022-11-14T11:04:42.980Z,18.23
2022-11-14T11:07:09.681Z,17.70
2022-11-14T11:09:57.819Z,19.33
2022-11-14T11:12:49.229Z,14.93
2022-11-14T11:15:18.592Z,14.20
2022-11-14T11:18:06.532Z,14.95
2022-11-14T11:20:34.768Z,16.00
2022-11-14T11:23:11.624Z,14.75
2022-11-14T11:25:40.045Z,13.48
2022-11-14T11:28:14.104Z,14.38
2022-11-14T11:30:54.560Z,13.13
2022-11-14T11:33:21.332Z,12.80
2022-11-14T11:35:54.001Z,11.55
2022-11-14T11:38:21.732Z,10.80
2022-11-14T11:40:52.544Z,10.93
2022-11-14T11:43:43.139Z,11.10
2022-11-14T11:46:21.275Z,10.50
2022-11-14T11:48:51.771Z,10.25
2022-11-14T11:51:22.517Z,10.48
2022-11-14T11:54:05.361Z,10.75
2022-11-14T11:56:32.339Z,10.02
2022-11-14T11:59:21.713Z,9.65
2022-11-14T12:01:50.035Z,10.50
2022-11-14T12:04:16.765Z,9.55
2022-11-14T12:06:54.377Z,9.25
2022-11-14T12:10:03.499Z,8.23
2022-11-14T12:12:41.505Z,9.25
2022-11-14T12:15:32.165Z,10.65
2022-11-14T12:18:17.989Z,9.57
2022-11-14T12:20:50.576Z,10.27
2022-11-14T12:23:17.208Z,10.77
2022-11-14T12:26:09.897Z,10.85
2022-11-14T12:29:01.333Z,10.93
2022-11-14T12:31:32.851Z,10.98
2022-11-14T12:34:07.248Z,8.95
2022-11-14T12:36:35.048Z,9.98
2022-11-14T12:39:02.394Z,9.88
2022-11-14T12:41:36.108Z,9.82
2022-11-14T12:47:06.351Z,10.43
2022-11-14T12:49:57.105Z,10.15
2022-11-14T12:52:44.820Z,10.43
2022-11-14T12:55:26.739Z,10.57
2022-11-14T12:58:19.699Z,9.90
2022-11-14T13:00:46.290Z,9.30
2022-11-14T13:03:28.436Z,10.10
2022-11-14T13:05:58.163Z,17.23
2022-11-14T13:08:43.635Z,60.20
2022-11-14T13:12:01.613Z,17.27
2022-11-14T13:14:48.042Z,11.38
2022-11-14T13:17:36.082Z,10.90
2022-11-14T13:20:50.456Z,9.43
2022-11-14T13:23:42.970Z,9.43
2022-11-14T13:26:13.316Z,9.57
2022-11-14T13:28:51.412Z,9.48
2022-11-14T13:31:23.632Z,9.73
2022-11-14T13:33:53.533Z,10.88
2022-11-14T13:36:49.359Z,10.20
2022-11-14T13:39:59.765Z,10.68
2022-11-14T13:43:11.067Z,10.23
2022-11-14T13:45:40.419Z,9.80
2022-11-14T13:48:47.489Z,10.18
2022-11-14T13:51:41.735Z,14.07
2022-11-14T13:54:17.193Z,11.68
2022-11-14T13:57:18.165Z,11.77
2022-11-14T13:59:47.553Z,11.07
2022-11-14T14:02:28.063Z,12.80
2022-11-14T14:05:08.110Z,11.23
2022-11-14T14:08:16.943Z,11.50
2022-11-14T14:11:06.974Z,11.98
2022-11-14T14:14:13.512Z,11.25
2022-11-14T14:16:52.369Z,12.57
2022-11-14T14:19:43.759Z,12.52
2022-11-14T14:22:44.100Z,10.02
2022-11-14T14:25:39.725Z,9.60
2022-11-14T14:28:33.112Z,10.68
2022-11-14T14:31:14.622Z,10.48
2022-11-14T14:33:48.776Z,11.85
2022-11-14T14:36:23.457Z,10.40
2022-11-14T14:38:50.701Z,10.32
2022-11-14T14:41:19.672Z,11.18
2022-11-14T14:43:52.440Z,12.05
2022-11-14T14:46:33.151Z,13.23
2022-11-14T14:49:04.336Z,12.77
2022-11-14T14:51:36.295Z,13.45
2022-11-14T14:54:03.184Z,12.85
2022-11-14T14:56:29.924Z,13.70
2022-11-14T14:58:56.761Z,13.75
2022-11-14T15:01:34.041Z,17.02
2022-11-14T15:04:11.770Z,17.92
2022-11-14T15:06:40.002Z,13.63
2022-11-14T15:09:21.671Z,12.65
2022-11-14T15:11:53.983Z,12.75
2022-11-14T15:14:32.490Z,12.15
2022-11-14T15:17:00.308Z,11.90
2022-11-14T15:19:42.940Z,13.45
2022-11-14T15:22:10.746Z,16.45
2022-11-14T15:24:37.408Z,12.93
2022-11-14T15:27:11.037Z,13.57
2022-11-14T15:32:23.576Z,12.18
2022-11-14T15:35:29.268Z,12.98
2022-11-14T15:38:41.978Z,14.10
2022-11-14T15:41:10.016Z,12.13
2022-11-14T15:43:45.632Z,11.88
2022-11-14T15:46:35.278Z,13.60
2022-11-14T15:49:16.361Z,13.40
2022-11-14T15:51:53.261Z,14.32
2022-11-14T15:54:30.953Z,15.55
2022-11-14T15:57:00.016Z,12.63
2022-11-14T15:59:29.109Z,12.10
2022-11-14T16:02:15.648Z,10.82
2022-11-14T16:04:47.292Z,12.40
2022-11-14T16:07:16.454Z,12.30
2022-11-14T16:09:43.344Z,10.38
2022-11-14T16:12:10.028Z,10.52
2022-11-14T16:14:36.877Z,11.77
2022-11-14T16:17:03.987Z,9.60
2022-11-14T16:19:31.039Z,10.38
2022-11-14T16:22:02.914Z,10.50
2022-11-14T16:24:34.498Z,11.93
2022-11-14T16:27:01.725Z,11.93
2022-11-14T16:29:28.444Z,11.48
2022-11-14T16:31:55.386Z,13.98
2022-11-14T16:34:25.929Z,26.10
2022-11-14T16:37:01.296Z,28.70
2022-11-14T16:39:28.192Z,17.17
2022-11-14T16:42:01.625Z,20.50
2022-11-14T16:44:28.538Z,8.15
2022-11-14T16:46:55.356Z,7.10
2022-11-14T16:49:22.080Z,6.20
2022-11-14T16:51:50.673Z,9.98
2022-11-14T16:54:19.374Z,7.38
2022-11-14T16:56:46.519Z,6.45
2022-11-14T16:59:13.588Z,6.57
2022-11-14T17:01:40.387Z,7.70
2022-11-14T17:04:07.172Z,9.63
2022-11-14T17:06:33.945Z,18.67
2022-11-14T17:09:01.203Z,14.30
2022-11-14T17:11:28.423Z,6.15
2022-11-14T17:13:56.548Z,5.88
2022-11-14T17:16:24.039Z,5.43
2022-11-14T17:18:54.671Z,8.63
2022-11-14T17:21:22.143Z,10.50
2022-11-14T17:23:54.700Z,12.43
2022-11-14T17:26:21.378Z,7.05
2022-11-14T17:28:48.169Z,6.75
2022-11-14T17:31:15.860Z,6.15
2022-11-14T17:33:42.545Z,7.22
2022-11-14T17:36:11.484Z,5.70
2022-11-14T17:38:38.879Z,7.20
2022-11-14T17:41:05.993Z,6.93
2022-11-14T17:43:39.541Z,5.88
2022-11-14T17:46:12.695Z,6.00
2022-11-14T17:48:42.439Z,6.38
2022-11-14T17:51:13.250Z,6.47
2022-11-14T17:53:40.527Z,6.20
2022-11-14T17:56:07.987Z,6.35
2022-11-14T17:58:35.084Z,6.45
2022-11-14T18:01:02.032Z,7.20
2022-11-14T18:03:28.706Z,6.53
2022-11-14T18:06:08.599Z,10.55
2022-11-14T18:08:36.245Z,15.65
2022-11-14T18:11:06.599Z,16.25
2022-11-14T18:13:33.382Z,24.13
2022-11-14T18:16:05.468Z,15.23
2022-11-14T18:18:33.554Z,7.47
2022-11-14T18:21:10.507Z,9.18
2022-11-14T18:23:38.679Z,23.35
2022-11-14T18:26:13.288Z,20.35
2022-11-14T18:28:40.639Z,17.73
2022-11-14T18:31:10.577Z,12.35
2022-11-14T18:33:41.543Z,11.20
2022-11-14T18:36:12.594Z,8.45
2022-11-14T18:38:40.418Z,7.75
2022-11-14T18:41:09.712Z,7.72
2022-11-14T18:43:36.591Z,8.05
2022-11-14T18:46:18.220Z,8.07
2022-11-14T18:48:47.480Z,8.18
2022-11-14T18:51:20.089Z,11.60
2022-11-14T18:53:47.192Z,10.82
2022-11-14T18:56:16.024Z,21.27
2022-11-14T18:58:43.581Z,11.82
2022-11-14T19:01:16.595Z,19.92
2022-11-14T19:03:43.235Z,12.77
2022-11-14T19:06:13.008Z,9.35
2022-11-14T19:08:40.338Z,8.65
2022-11-14T19:11:09.306Z,10.30
2022-11-14T19:13:35.996Z,10.00
2022-11-14T19:16:04.965Z,8.52
2022-11-14T19:18:32.293Z,10.40
2022-11-14T19:21:01.542Z,7.88
2022-11-14T19:23:29.374Z,12.88
2022-11-14T19:26:05.245Z,11.93
2022-11-14T19:28:31.970Z,6.85
2022-11-14T19:31:02.640Z,10.38
2022-11-14T19:33:29.659Z,10.15
2022-11-14T19:35:56.637Z,13.52
2022-11-14T19:38:23.772Z,7.68
2022-11-14T19:40:53.221Z,8.95
2022-11-14T19:43:21.107Z,11.25
2022-11-14T19:45:48.256Z,9.40
2022-11-14T19:48:14.985Z,12.90
2022-11-14T19:50:41.686Z,14.25
2022-11-14T19:53:08.517Z,12.07
2022-11-14T19:55:35.209Z,12.68
2022-11-14T19:58:01.857Z,8.32
2022-11-14T20:00:29.351Z,8.93
2022-11-14T20:02:56.028Z,12.52
2022-11-14T20:05:22.728Z,11.65
2022-11-14T20:07:49.407Z,9.93
2022-11-14T20:10:16.152Z,7.82
2022-11-14T20:12:42.911Z,7.57
2022-11-14T20:15:10.166Z,7.03
2022-11-14T20:17:36.879Z,18.00
2022-11-14T20:20:03.763Z,19.58
2022-11-14T20:22:30.446Z,8.20
2022-11-14T20:24:57.183Z,7.40
2022-11-14T20:27:23.915Z,7.28
2022-11-14T20:29:50.589Z,6.55
2022-11-14T20:32:17.276Z,6.88
2022-11-14T20:34:43.965Z,7.13
2022-11-14T20:37:12.016Z,7.25
2022-11-14T20:39:38.880Z,7.43
2022-11-14T20:42:05.605Z,8.25
2022-11-14T20:44:32.365Z,9.10
2022-11-14T20:46:59.040Z,9.82
2022-11-14T20:49:25.766Z,8.90
2022-11-14T20:51:52.525Z,8.98
2022-11-14T20:54:19.192Z,7.95
2022-11-14T20:56:45.916Z,8.85
2022-11-14T20:59:12.642Z,16.70
2022-11-14T21:01:43.781Z,11.55
2022-11-14T21:04:11.019Z,9.63
2022-11-14T21:06:37.799Z,7.70
2022-11-14T21:09:04.457Z,8.55
2022-11-14T21:11:31.160Z,10.82
2022-11-14T21:13:58.828Z,8.25
2022-11-14T21:16:31.838Z,8.18
2022-11-14T21:18:59.232Z,8.10
2022-11-14T21:21:30.458Z,7.82
2022-11-14T21:23:57.652Z,7.45
2022-11-14T21:26:30.436Z,7.32
2022-11-14T21:29:09.982Z,7.00
2022-11-14T21:31:39.107Z,7.28
2022-11-14T21:34:10.008Z,7.82
2022-11-14T21:36:46.076Z,7.18
2022-11-14T21:39:15.474Z,7.55
2022-11-14T21:41:43.422Z,7.55
2022-11-14T21:44:16.384Z,7.65
2022-11-14T21:46:45.330Z,7.10
2022-11-14T21:49:11.991Z,7.30
2022-11-14T21:51:38.648Z,6.93
2022-11-14T21:54:06.375Z,7.47
2022-11-14T21:56:37.039Z,7.28
2022-11-14T21:59:15.994Z,7.13
2022-11-14T22:02:02.896Z,9.18
2022-11-14T22:04:30.021Z,8.10
2022-11-14T22:06:56.821Z,7.85
2022-11-14T22:09:23.721Z,7.65
2022-11-14T22:11:50.396Z,7.95
2022-11-14T22:14:17.098Z,7.15
2022-11-14T22:16:44.263Z,7.72
2022-11-14T22:19:10.928Z,7.88
2022-11-14T22:21:37.613Z,7.88
2022-11-14T22:24:04.853Z,9.23
2022-11-14T22:26:31.991Z,8.90
2022-11-14T22:28:58.697Z,8.98
2022-11-14T22:31:25.385Z,8.40
2022-11-14T22:33:53.763Z,7.43
2022-11-14T22:36:25.232Z,7.85
2022-11-14T22:38:53.464Z,6.85
2022-11-14T22:41:25.306Z,7.45
2022-11-14T22:43:56.173Z,9.35
2022-11-14T22:46:23.352Z,15.48
2022-11-14T22:48:50.357Z,8.77
2022-11-14T22:51:19.661Z,7.03
2022-11-14T22:53:48.623Z,7.55
2022-11-14T22:56:17.157Z,6.70
2022-11-14T22:58:44.752Z,6.47
2022-11-14T23:01:21.118Z,6.65
2022-11-14T23:03:52.797Z,6.30
2022-11-14T23:06:19.841Z,6.20
2022-11-14T23:08:46.545Z,6.38
2022-11-14T23:11:15.976Z,6.20
2022-11-14T23:13:45.045Z,7.15
2022-11-14T23:16:14.033Z,5.78
2022-11-14T23:18:41.392Z,5.93
2022-11-14T23:21:29.160Z,5.55
2022-11-14T23:23:57.819Z,5.95
2022-11-14T23:26:25.610Z,5.70
2022-11-14T23:28:52.719Z,5.45
2022-11-14T23:31:19.522Z,5.28
2022-11-14T23:33:51.317Z,5.13
2022-11-14T23:36:18.048Z,5.53
2022-11-14T23:38:44.841Z,5.65
2022-11-14T23:41:19.923Z,5.70
2022-11-14T23:43:47.287Z,5.28
2022-11-14T23:46:14.761Z,5.38
2022-11-14T23:48:41.613Z,5.63
2022-11-14T23:51:09.531Z,5.03
2022-11-14T23:53:36.261Z,5.38
2022-11-14T23:56:03.245Z,5.85
2022-11-14T23:58:30.761Z,6.05
