createdAt,value
2018-01-18T00:00:35.923Z,59.62
2018-01-18T00:03:04.304Z,60.29
2018-01-18T00:05:32.668Z,60.28
2018-01-18T00:08:01.045Z,60.50
2018-01-18T00:10:29.437Z,61.27
2018-01-18T00:12:57.816Z,61.06
2018-01-18T00:15:26.211Z,61.09
2018-01-18T00:17:54.675Z,60.90
2018-01-18T00:20:23.042Z,60.92
2018-01-18T00:22:52.199Z,60.83
2018-01-18T00:25:20.558Z,61.69
2018-01-18T00:27:49.326Z,60.57
2018-01-18T00:30:17.686Z,60.70
2018-01-18T00:32:46.035Z,60.86
2018-01-18T00:35:14.404Z,60.19
2018-01-18T00:37:42.751Z,60.39
2018-01-18T00:40:11.521Z,60.14
2018-01-18T00:42:39.890Z,60.28
2018-01-18T00:45:08.253Z,59.82
2018-01-18T00:47:36.608Z,60.71
2018-01-18T00:50:04.966Z,61.10
2018-01-18T00:52:33.349Z,60.62
2018-01-18T00:55:01.697Z,59.79
2018-01-18T00:57:30.056Z,59.10
2018-01-18T00:59:58.437Z,58.48
2018-01-18T01:02:27.691Z,58.75
2018-01-18T01:04:56.070Z,59.12
2018-01-18T01:07:24.440Z,59.30
2018-01-18T01:09:52.805Z,59.85
2018-01-18T01:12:21.580Z,59.83
2018-01-18T01:14:49.954Z,60.44
2018-01-18T01:17:18.318Z,60.08
2018-01-18T01:19:46.704Z,59.74
2018-01-18T01:22:15.118Z,60.27
2018-01-18T01:24:43.485Z,60.05
2018-01-18T01:27:12.246Z,60.24
2018-01-18T01:29:40.619Z,59.45
2018-01-18T01:32:09.814Z,60.50
2018-01-18T01:34:38.194Z,59.89
2018-01-18T01:37:06.561Z,58.93
2018-01-18T01:39:34.924Z,59.40
2018-01-18T01:42:03.278Z,59.45
2018-01-18T01:44:31.659Z,59.57
2018-01-18T01:47:00.031Z,59.15
2018-01-18T01:49:28.400Z,60.06
2018-01-18T01:51:57.171Z,59.65
2018-01-18T01:54:25.534Z,59.08
2018-01-18T01:56:53.931Z,59.33
2018-01-18T01:59:22.293Z,60.62
2018-01-18T02:01:50.644Z,60.54
2018-01-18T02:04:19.149Z,60.17
2018-01-18T02:06:47.537Z,60.75
2018-01-18T02:09:16.027Z,61.37
2018-01-18T02:11:44.392Z,63.22
2018-01-18T02:14:12.748Z,63.33
2018-01-18T02:16:41.151Z,63.65
2018-01-18T02:19:09.506Z,64.85
2018-01-18T02:21:37.899Z,64.58
2018-01-18T02:24:26.351Z,65.08
2018-01-18T02:26:54.724Z,65.98
2018-01-18T02:29:23.083Z,66.29
2018-01-18T02:31:51.471Z,65.33
2018-01-18T02:34:19.861Z,64.36
2018-01-18T02:36:48.202Z,64.51
2018-01-18T02:39:16.915Z,64.62
2018-01-18T02:41:45.274Z,63.61
2018-01-18T02:44:13.653Z,64.94
2018-01-18T02:46:42.079Z,64.78
2018-01-18T02:49:10.453Z,64.46
2018-01-18T02:51:38.891Z,64.27
2018-01-18T02:54:07.313Z,63.58
2018-01-18T02:56:35.666Z,62.79
2018-01-18T02:59:04.174Z,62.29
2018-01-18T03:01:32.541Z,62.40
2018-01-18T03:04:00.929Z,61.87
2018-01-18T03:06:29.279Z,61.68
2018-01-18T03:08:57.641Z,62.70
2018-01-18T03:11:26.007Z,61.58
2018-01-18T03:13:54.381Z,61.42
2018-01-18T03:16:22.751Z,61.42
2018-01-18T03:18:51.529Z,60.71
2018-01-18T03:21:19.880Z,61.39
2018-01-18T03:23:48.269Z,61.69
2018-01-18T03:26:16.628Z,61.97
2018-01-18T03:28:45.024Z,61.53
2018-01-18T03:31:13.376Z,60.94
2018-01-18T03:33:41.739Z,60.87
2018-01-18T03:36:10.172Z,60.76
2018-01-18T03:38:38.519Z,60.51
2018-01-18T03:41:06.913Z,60.52
2018-01-18T03:43:35.268Z,60.47
2018-01-18T03:46:03.679Z,60.62
2018-01-18T03:48:32.039Z,60.21
2018-01-18T03:51:00.416Z,60.22
2018-01-18T03:53:28.806Z,60.11
2018-01-18T03:55:57.202Z,59.29
2018-01-18T03:58:25.564Z,58.76
2018-01-18T04:00:53.931Z,58.45
2018-01-18T04:03:22.290Z,58.99
2018-01-18T04:05:50.714Z,59.16
2018-01-18T04:08:19.079Z,60.05
2018-01-18T04:10:47.455Z,59.47
2018-01-18T04:13:15.821Z,58.90
2018-01-18T04:15:44.180Z,59.58
2018-01-18T04:18:12.604Z,59.35
2018-01-18T04:20:40.978Z,60.18
2018-01-18T04:23:09.353Z,59.44
2018-01-18T04:25:37.730Z,59.38
2018-01-18T04:28:06.096Z,58.89
2018-01-18T04:30:34.527Z,59.53
2018-01-18T04:33:02.860Z,60.02
2018-01-18T04:35:31.231Z,59.84
2018-01-18T04:37:59.623Z,60.52
2018-01-18T04:40:27.991Z,59.60
2018-01-18T04:42:56.399Z,60.37
2018-01-18T04:45:24.754Z,60.31
2018-01-18T04:47:53.138Z,59.49
2018-01-18T04:50:21.540Z,60.17
2018-01-18T04:52:49.898Z,60.83
2018-01-18T04:55:18.276Z,61.22
2018-01-18T04:57:46.642Z,60.10
2018-01-18T05:00:15.036Z,59.36
2018-01-18T05:02:43.423Z,59.30
2018-01-18T05:05:11.783Z,60.58
2018-01-18T05:07:40.181Z,60.04
2018-01-18T05:10:08.543Z,60.62
2018-01-18T05:12:36.924Z,61.07
2018-01-18T05:15:05.289Z,61.12
2018-01-18T05:17:33.689Z,60.27
2018-01-18T05:20:02.174Z,59.47
2018-01-18T05:22:30.548Z,59.63
2018-01-18T05:24:58.960Z,59.63
2018-01-18T05:27:27.741Z,59.84
2018-01-18T05:29:56.095Z,59.80
2018-01-18T05:32:24.479Z,59.47
2018-01-18T05:34:52.848Z,60.20
2018-01-18T05:37:21.204Z,60.12
2018-01-18T05:39:49.604Z,60.53
2018-01-18T05:42:17.976Z,59.41
2018-01-18T05:44:46.356Z,59.30
2018-01-18T05:47:14.724Z,59.01
2018-01-18T05:49:43.089Z,59.31
2018-01-18T05:52:11.462Z,59.81
2018-01-18T05:54:39.884Z,59.77
2018-01-18T05:57:08.354Z,60.03
2018-01-18T05:59:36.731Z,61.12
2018-01-18T06:02:05.124Z,60.04
2018-01-18T06:04:33.486Z,60.42
2018-01-18T06:07:01.871Z,60.38
2018-01-18T06:09:30.347Z,59.86
2018-01-18T06:11:58.798Z,59.39
2018-01-18T06:14:27.160Z,60.01
2018-01-18T06:16:55.592Z,60.33
2018-01-18T06:19:23.975Z,59.81
2018-01-18T06:21:52.432Z,59.98
2018-01-18T06:24:20.846Z,59.97
2018-01-18T06:26:49.203Z,60.03
2018-01-18T06:29:18.250Z,60.57
2018-01-18T06:31:46.994Z,60.25
2018-01-18T06:34:15.397Z,59.65
2018-01-18T06:36:43.855Z,60.42
2018-01-18T06:39:12.240Z,60.28
2018-01-18T06:41:40.621Z,59.64
2018-01-18T06:44:09.000Z,60.15
2018-01-18T06:46:37.389Z,60.18
2018-01-18T06:49:06.184Z,59.21
2018-01-18T06:51:34.948Z,59.92
2018-01-18T06:54:03.315Z,59.02
2018-01-18T06:56:31.714Z,59.43
2018-01-18T06:59:00.145Z,59.00
2018-01-18T07:01:28.512Z,59.93
2018-01-18T07:03:56.887Z,59.55
2018-01-18T07:06:25.656Z,60.19
2018-01-18T07:08:54.155Z,60.47
2018-01-18T07:11:23.014Z,60.13
2018-01-18T07:13:51.379Z,61.10
2018-01-18T07:16:19.743Z,60.74
2018-01-18T07:18:48.144Z,60.79
2018-01-18T07:21:16.508Z,60.30
2018-01-18T07:23:44.900Z,61.67
2018-01-18T07:26:13.260Z,60.89
2018-01-18T07:28:41.616Z,60.53
2018-01-18T07:31:10.028Z,60.72
2018-01-18T07:33:38.396Z,61.46
2018-01-18T07:36:07.095Z,61.09
2018-01-18T07:38:35.480Z,60.50
2018-01-18T07:41:03.851Z,60.22
2018-01-18T07:43:32.250Z,60.05
2018-01-18T07:46:00.729Z,60.81
2018-01-18T07:48:29.182Z,59.42
2018-01-18T07:50:57.560Z,59.84
2018-01-18T07:53:25.952Z,60.55
2018-01-18T07:55:55.170Z,60.28
2018-01-18T07:58:23.543Z,59.23
2018-01-18T08:00:51.965Z,59.93
2018-01-18T08:03:25.789Z,59.73
2018-01-18T08:05:54.176Z,59.53
2018-01-18T08:08:23.154Z,59.03
2018-01-18T08:10:51.533Z,58.50
2018-01-18T08:13:19.896Z,58.57
2018-01-18T08:15:48.248Z,57.39
2018-01-18T08:18:16.714Z,58.33
2018-01-18T08:20:45.064Z,59.43
2018-01-18T08:23:13.504Z,58.64
2018-01-18T08:25:42.368Z,58.26
2018-01-18T08:28:10.729Z,58.13
2018-01-18T08:30:39.100Z,58.37
2018-01-18T08:33:07.473Z,58.58
2018-01-18T08:35:35.845Z,58.57
2018-01-18T08:38:04.259Z,57.46
2018-01-18T08:40:32.632Z,58.19
2018-01-18T08:43:01.016Z,58.62
2018-01-18T08:45:29.390Z,58.19
2018-01-18T08:47:57.752Z,58.56
2018-01-18T08:50:26.128Z,58.38
2018-01-18T08:52:54.524Z,57.21
2018-01-18T08:55:22.909Z,57.02
2018-01-18T08:57:51.385Z,58.22
2018-01-18T09:00:19.748Z,57.45
2018-01-18T09:02:48.127Z,57.31
2018-01-18T09:05:16.500Z,57.22
2018-01-18T09:08:06.133Z,57.90
2018-01-18T09:10:34.895Z,59.03
2018-01-18T09:13:03.300Z,59.95
2018-01-18T09:15:32.061Z,63.14
2018-01-18T09:18:00.415Z,64.48
2018-01-18T09:20:28.775Z,64.63
2018-01-18T09:22:57.140Z,66.37
2018-01-18T09:25:25.520Z,67.11
2018-01-18T09:27:53.868Z,68.50
2018-01-18T09:30:22.629Z,68.68
2018-01-18T09:32:51.040Z,67.99
2018-01-18T09:35:19.394Z,68.88
2018-01-18T09:37:47.890Z,69.82
2018-01-18T09:40:16.639Z,71.37
2018-01-18T09:42:44.995Z,72.30
2018-01-18T09:45:13.417Z,71.77
2018-01-18T09:47:41.764Z,73.38
2018-01-18T09:50:10.168Z,72.89
2018-01-18T09:52:38.646Z,72.98
2018-01-18T09:55:07.008Z,75.54
2018-01-18T09:57:35.444Z,75.70
2018-01-18T10:00:04.208Z,75.59
2018-01-18T10:02:32.592Z,76.28
2018-01-18T10:05:00.953Z,74.87
2018-01-18T10:07:29.348Z,75.08
2018-01-18T10:09:57.714Z,76.98
2018-01-18T10:12:26.084Z,75.55
2018-01-18T10:14:54.580Z,75.84
2018-01-18T10:17:22.944Z,76.22
2018-01-18T10:19:51.328Z,77.53
2018-01-18T10:22:19.708Z,76.90
2018-01-18T10:24:48.121Z,76.72
2018-01-18T10:27:16.893Z,78.80
2018-01-18T10:29:45.268Z,77.91
2018-01-18T10:32:13.632Z,77.16
2018-01-18T10:34:42.014Z,77.22
2018-01-18T10:37:10.383Z,76.63
2018-01-18T10:39:38.777Z,76.55
2018-01-18T10:42:07.144Z,77.50
2018-01-18T10:44:35.618Z,77.45
2018-01-18T10:47:04.394Z,78.25
2018-01-18T10:49:32.759Z,78.05
2018-01-18T10:52:01.131Z,79.66
2018-01-18T10:54:29.488Z,79.49
2018-01-18T10:56:58.352Z,79.96
2018-01-18T10:59:26.826Z,78.88
2018-01-18T11:01:55.197Z,78.55
2018-01-18T11:04:23.580Z,78.95
2018-01-18T11:06:51.943Z,78.83
2018-01-18T11:09:20.297Z,78.77
2018-01-18T11:11:48.663Z,78.43
2018-01-18T11:14:17.044Z,78.73
2018-01-18T11:16:46.368Z,79.12
2018-01-18T11:19:14.771Z,78.68
2018-01-18T11:21:43.300Z,78.31
2018-01-18T11:24:11.644Z,77.47
2018-01-18T11:26:40.009Z,76.96
2018-01-18T11:29:08.388Z,76.71
2018-01-18T11:31:36.768Z,78.25
2018-01-18T11:34:05.116Z,79.04
2018-01-18T11:36:33.495Z,77.16
2018-01-18T11:39:01.852Z,79.81
2018-01-18T11:41:30.223Z,79.10
2018-01-18T11:43:59.075Z,78.67
2018-01-18T11:46:28.135Z,78.43
2018-01-18T11:48:56.561Z,79.38
2018-01-18T11:51:24.927Z,78.44
2018-01-18T11:53:53.424Z,78.22
2018-01-18T11:56:21.788Z,76.62
2018-01-18T11:58:50.150Z,77.55
2018-01-18T12:01:18.514Z,77.30
2018-01-18T12:03:46.885Z,77.83
2018-01-18T12:06:15.264Z,76.37
2018-01-18T12:08:44.400Z,76.09
2018-01-18T12:11:12.762Z,76.00
2018-01-18T12:13:41.147Z,75.56
2018-01-18T12:16:09.520Z,75.93
2018-01-18T12:18:37.907Z,75.98
2018-01-18T12:21:06.261Z,76.31
2018-01-18T12:23:34.616Z,75.53
2018-01-18T12:26:03.148Z,74.79
2018-01-18T12:28:31.559Z,75.16
2018-01-18T12:31:00.345Z,76.96
2018-01-18T12:33:29.093Z,74.64
2018-01-18T12:35:57.465Z,74.83
2018-01-18T12:38:25.828Z,74.69
2018-01-18T12:40:54.249Z,73.71
2018-01-18T12:43:22.727Z,73.91
2018-01-18T12:45:51.116Z,74.51
2018-01-18T12:48:19.477Z,74.13
2018-01-18T12:50:47.850Z,74.73
2018-01-18T12:53:16.213Z,72.41
2018-01-18T12:55:44.612Z,73.99
2018-01-18T12:58:13.001Z,74.00
2018-01-18T13:00:41.369Z,73.02
2018-01-18T13:03:09.748Z,73.04
2018-01-18T13:05:38.185Z,72.39
2018-01-18T13:08:06.574Z,72.51
2018-01-18T13:10:34.995Z,73.91
2018-01-18T13:13:03.379Z,74.09
2018-01-18T13:15:31.752Z,72.95
2018-01-18T13:18:00.111Z,72.81
2018-01-18T13:20:28.493Z,71.67
2018-01-18T13:22:56.845Z,71.37
2018-01-18T13:25:25.273Z,70.36
2018-01-18T13:27:53.637Z,71.05
2018-01-18T13:30:22.056Z,70.75
2018-01-18T13:32:50.828Z,71.45
2018-01-18T13:35:19.281Z,71.55
2018-01-18T13:37:47.653Z,72.36
2018-01-18T13:40:16.028Z,71.00
2018-01-18T13:42:44.428Z,72.15
2018-01-18T13:45:12.803Z,71.02
2018-01-18T13:47:41.189Z,70.95
2018-01-18T13:50:09.547Z,69.80
2018-01-18T13:52:37.924Z,70.25
2018-01-18T13:55:06.320Z,71.00
2018-01-18T13:57:34.702Z,70.62
2018-01-18T14:00:03.060Z,71.09
2018-01-18T14:02:31.417Z,70.57
2018-01-18T14:04:59.798Z,71.01
2018-01-18T14:07:28.220Z,71.41
2018-01-18T14:09:56.684Z,71.92
2018-01-18T14:12:25.068Z,72.31
2018-01-18T14:14:53.439Z,71.69
2018-01-18T14:17:21.795Z,72.60
2018-01-18T14:19:50.155Z,71.68
2018-01-18T14:22:18.960Z,70.86
2018-01-18T14:24:47.324Z,72.74
2018-01-18T14:27:16.072Z,72.58
2018-01-18T14:29:44.433Z,71.95
2018-01-18T14:32:12.813Z,71.93
2018-01-18T14:34:41.187Z,72.24
2018-01-18T14:37:09.585Z,71.27
2018-01-18T14:39:37.944Z,71.29
2018-01-18T14:42:06.300Z,70.95
2018-01-18T14:44:34.671Z,70.49
2018-01-18T14:47:03.106Z,71.00
2018-01-18T14:49:31.485Z,71.76
2018-01-18T14:51:59.837Z,71.55
2018-01-18T14:54:28.233Z,71.21
2018-01-18T14:56:56.615Z,72.75
2018-01-18T14:59:25.932Z,72.42
2018-01-18T15:01:54.284Z,72.23
2018-01-18T15:04:22.662Z,71.98
2018-01-18T15:06:51.020Z,72.07
2018-01-18T15:09:19.436Z,71.49
2018-01-18T15:11:47.803Z,71.76
2018-01-18T15:14:16.145Z,71.69
2018-01-18T15:16:44.583Z,71.24
2018-01-18T15:19:12.944Z,71.92
2018-01-18T15:21:41.299Z,71.38
2018-01-18T15:24:09.683Z,71.43
2018-01-18T15:26:38.082Z,72.01
2018-01-18T15:29:06.460Z,71.58
2018-01-18T15:31:34.908Z,71.78
2018-01-18T15:34:03.268Z,72.61
2018-01-18T15:36:31.641Z,72.35
2018-01-18T15:39:00.403Z,71.75
2018-01-18T15:41:28.755Z,72.07
2018-01-18T15:43:57.124Z,72.85
2018-01-18T15:46:25.476Z,73.59
2018-01-18T15:48:53.848Z,73.29
2018-01-18T15:51:22.286Z,73.34
2018-01-18T15:53:50.666Z,73.57
2018-01-18T15:56:19.025Z,73.39
2018-01-18T15:58:47.405Z,72.94
2018-01-18T16:01:15.782Z,73.18
2018-01-18T16:03:44.128Z,73.41
2018-01-18T16:06:12.480Z,74.12
2018-01-18T16:08:41.332Z,74.19
2018-01-18T16:11:09.709Z,73.69
2018-01-18T16:13:38.090Z,72.99
2018-01-18T16:16:06.448Z,73.81
2018-01-18T16:18:34.804Z,74.64
2018-01-18T16:21:03.166Z,75.05
2018-01-18T16:23:31.635Z,74.48
2018-01-18T16:26:00.091Z,74.93
2018-01-18T16:28:28.512Z,74.37
2018-01-18T16:30:57.600Z,74.68
2018-01-18T16:33:26.376Z,73.35
2018-01-18T16:35:54.850Z,73.03
2018-01-18T16:38:23.291Z,73.82
2018-01-18T16:40:51.664Z,73.53
2018-01-18T16:43:20.019Z,73.20
2018-01-18T16:45:56.460Z,72.72
2018-01-18T16:48:24.845Z,72.73
2018-01-18T16:50:53.617Z,72.93
2018-01-18T16:53:21.984Z,73.11
2018-01-18T16:55:50.354Z,74.01
2018-01-18T16:58:18.802Z,73.61
2018-01-18T17:00:47.216Z,73.92
2018-01-18T17:03:15.576Z,74.46
2018-01-18T17:05:43.931Z,74.19
2018-01-18T17:08:12.365Z,75.17
2018-01-18T17:10:40.738Z,74.47
2018-01-18T17:13:09.223Z,74.38
2018-01-18T17:15:37.601Z,76.08
2018-01-18T17:18:05.978Z,75.58
2018-01-18T17:20:34.360Z,75.87
2018-01-18T17:23:02.739Z,75.82
2018-01-18T17:25:31.120Z,75.86
2018-01-18T17:27:59.490Z,76.55
2018-01-18T17:30:27.840Z,75.74
2018-01-18T17:32:56.199Z,77.17
2018-01-18T17:35:24.576Z,77.20
2018-01-18T17:37:52.956Z,76.74
2018-01-18T17:40:21.319Z,77.22
2018-01-18T17:42:50.179Z,77.09
2018-01-18T17:45:18.658Z,77.00
2018-01-18T17:47:47.024Z,76.48
2018-01-18T17:50:15.425Z,77.24
2018-01-18T17:52:43.797Z,76.92
2018-01-18T17:55:38.010Z,77.60
2018-01-18T17:58:06.752Z,77.52
2018-01-18T18:00:35.111Z,77.08
2018-01-18T18:03:03.468Z,77.53
2018-01-18T18:05:31.836Z,76.97
2018-01-18T18:08:00.220Z,77.63
2018-01-18T18:10:28.577Z,76.63
2018-01-18T18:12:56.927Z,76.21
2018-01-18T18:15:26.236Z,76.53
2018-01-18T18:17:54.710Z,76.71
2018-01-18T18:20:23.163Z,76.58
2018-01-18T18:22:51.605Z,76.94
2018-01-18T18:25:20.356Z,77.79
2018-01-18T18:27:48.735Z,76.26
2018-01-18T18:30:17.092Z,75.96
2018-01-18T18:32:45.494Z,77.12
2018-01-18T18:35:13.844Z,76.33
2018-01-18T18:37:42.188Z,76.90
2018-01-18T18:40:10.968Z,76.79
2018-01-18T18:42:39.336Z,75.40
2018-01-18T18:45:07.715Z,75.57
2018-01-18T18:47:36.129Z,74.92
2018-01-18T18:50:04.888Z,76.62
2018-01-18T18:52:33.252Z,76.52
2018-01-18T18:55:01.621Z,75.45
2018-01-18T18:57:30.116Z,75.88
2018-01-18T18:59:58.476Z,75.47
2018-01-18T19:02:26.844Z,75.03
2018-01-18T19:04:55.252Z,74.94
2018-01-18T19:07:23.600Z,75.38
2018-01-18T19:09:52.042Z,74.64
2018-01-18T19:12:20.400Z,76.00
2018-01-18T19:14:49.000Z,75.46
2018-01-18T19:17:17.849Z,75.14
2018-01-18T19:19:46.350Z,74.35
2018-01-18T19:22:14.729Z,74.37
2018-01-18T19:24:43.096Z,73.50
2018-01-18T19:27:11.996Z,73.65
2018-01-18T19:29:40.355Z,72.41
2018-01-18T19:32:08.699Z,71.76
2018-01-18T19:34:37.077Z,71.51
2018-01-18T19:37:05.447Z,71.82
2018-01-18T19:39:33.807Z,72.12
2018-01-18T19:42:02.261Z,71.60
2018-01-18T19:44:30.655Z,71.74
2018-01-18T19:46:59.057Z,72.29
2018-01-18T19:49:28.513Z,71.26
2018-01-18T19:51:56.901Z,70.94
2018-01-18T19:54:25.263Z,70.25
2018-01-18T19:56:55.337Z,70.63
2018-01-18T19:59:24.106Z,71.04
2018-01-18T20:01:52.468Z,69.96
2018-01-18T20:04:20.844Z,70.69
2018-01-18T20:06:49.207Z,69.90
2018-01-18T20:09:17.760Z,69.46
2018-01-18T20:11:46.183Z,70.21
2018-01-18T20:14:14.573Z,69.27
2018-01-18T20:16:42.937Z,69.04
2018-01-18T20:19:11.289Z,68.16
2018-01-18T20:21:39.648Z,69.10
2018-01-18T20:24:08.081Z,69.12
2018-01-18T20:26:36.532Z,69.25
2018-01-18T20:29:05.036Z,69.66
2018-01-18T20:31:33.417Z,69.37
2018-01-18T20:34:01.800Z,69.35
2018-01-18T20:36:30.276Z,67.90
2018-01-18T20:38:58.626Z,68.38
2018-01-18T20:41:26.970Z,69.54
2018-01-18T20:43:55.318Z,68.18
2018-01-18T20:46:23.678Z,68.47
2018-01-18T20:48:52.035Z,67.41
2018-01-18T20:51:20.453Z,67.88
2018-01-18T20:53:48.864Z,68.52
2018-01-18T20:56:17.718Z,68.13
2018-01-18T20:58:46.083Z,68.41
2018-01-18T21:01:14.461Z,67.86
2018-01-18T21:03:42.838Z,67.48
2018-01-18T21:06:11.417Z,66.87
2018-01-18T21:08:39.803Z,66.16
2018-01-18T21:11:08.152Z,67.43
2018-01-18T21:13:36.577Z,66.65
2018-01-18T21:16:04.926Z,66.32
2018-01-18T21:18:33.336Z,67.19
2018-01-18T21:21:01.705Z,66.71
2018-01-18T21:23:30.057Z,66.79
2018-01-18T21:25:58.476Z,67.32
2018-01-18T21:28:26.825Z,66.30
2018-01-18T21:30:55.228Z,66.84
2018-01-18T21:33:23.585Z,66.40
2018-01-18T21:35:51.936Z,66.33
2018-01-18T21:38:20.304Z,66.61
2018-01-18T21:40:49.057Z,65.53
2018-01-18T21:43:17.492Z,64.22
2018-01-18T21:48:13.975Z,64.59
2018-01-18T21:50:42.352Z,64.74
2018-01-18T21:53:10.695Z,63.24
2018-01-18T21:55:39.041Z,63.46
2018-01-18T21:58:07.512Z,64.21
2018-01-18T22:00:35.855Z,64.12
2018-01-18T22:03:04.257Z,63.20
2018-01-18T22:05:32.632Z,62.48
2018-01-18T22:08:00.973Z,62.38
2018-01-18T22:10:29.344Z,63.08
2018-01-18T22:12:57.784Z,64.39
2018-01-18T22:15:26.251Z,63.30
2018-01-18T22:17:54.641Z,64.13
2018-01-18T22:20:23.092Z,63.25
2018-01-18T22:22:51.458Z,63.29
2018-01-18T22:25:19.820Z,63.79
2018-01-18T22:27:48.322Z,63.49
2018-01-18T22:30:16.731Z,63.38
2018-01-18T22:32:45.092Z,62.78
2018-01-18T22:35:13.453Z,62.71
2018-01-18T22:37:41.939Z,62.64
2018-01-18T22:40:10.319Z,63.20
2018-01-18T22:42:38.665Z,63.22
2018-01-18T22:45:07.409Z,62.82
2018-01-18T22:47:35.814Z,62.75
2018-01-18T22:50:04.188Z,62.07
2018-01-18T22:52:32.638Z,64.07
2018-01-18T22:55:00.988Z,63.44
2018-01-18T22:57:29.515Z,63.71
2018-01-18T22:59:57.865Z,62.60
2018-01-18T23:02:26.226Z,62.06
2018-01-18T23:04:54.582Z,62.30
2018-01-18T23:07:23.339Z,62.87
2018-01-18T23:09:51.719Z,63.32
2018-01-18T23:12:20.200Z,63.13
2018-01-18T23:14:55.197Z,62.94
2018-01-18T23:17:23.571Z,63.48
2018-01-18T23:19:51.922Z,63.25
2018-01-18T23:22:20.744Z,63.49
2018-01-18T23:24:49.116Z,61.57
2018-01-18T23:27:17.499Z,63.34
2018-01-18T23:29:45.877Z,62.96
2018-01-18T23:32:14.353Z,62.69
2018-01-18T23:34:42.709Z,62.92
2018-01-18T23:37:11.468Z,62.16
2018-01-18T23:39:39.961Z,62.27
2018-01-18T23:42:08.327Z,63.07
2018-01-18T23:44:36.691Z,63.33
2018-01-18T23:47:05.594Z,62.22
2018-01-18T23:49:33.948Z,61.75
2018-01-18T23:52:02.308Z,60.99
2018-01-18T23:54:30.742Z,61.82
2018-01-18T23:56:59.089Z,61.22
2018-01-18T23:59:27.460Z,61.54
