createdAt,value
2018-12-14T00:00:33.781Z,1017.40
2018-12-14T00:01:33.791Z,1017.46
2018-12-14T00:02:33.767Z,1017.37
2018-12-14T00:03:33.767Z,1017.44
2018-12-14T00:04:33.768Z,1017.42
2018-12-14T00:05:33.724Z,1017.42
2018-12-14T00:06:33.745Z,1017.42
2018-12-14T00:07:33.719Z,1017.46
2018-12-14T00:08:33.711Z,1017.48
2018-12-14T00:09:33.698Z,1017.47
2018-12-14T00:10:33.685Z,1017.41
2018-12-14T00:11:33.679Z,1017.43
2018-12-14T00:12:33.657Z,1017.44
2018-12-14T00:13:33.650Z,1017.42
2018-12-14T00:14:33.643Z,1017.41
2018-12-14T00:15:33.644Z,1017.39
2018-12-14T00:16:33.637Z,1017.37
2018-12-14T00:17:33.618Z,1017.44
2018-12-14T00:18:33.591Z,1017.42
2018-12-14T00:19:33.573Z,1017.41
2018-12-14T00:20:33.612Z,1017.42
2018-12-14T00:21:33.584Z,1017.41
2018-12-14T00:22:33.544Z,1017.41
2018-12-14T00:23:33.529Z,1017.40
2018-12-14T00:24:33.520Z,1017.41
2018-12-14T00:25:33.507Z,1017.42
2018-12-14T00:26:33.547Z,1017.41
2018-12-14T00:27:33.498Z,1017.40
2018-12-14T00:28:33.481Z,1017.44
2018-12-14T00:29:33.471Z,1017.41
2018-12-14T00:30:33.461Z,1017.48
2018-12-14T00:31:33.440Z,1017.50
2018-12-14T00:32:33.454Z,1017.47
2018-12-14T00:33:33.420Z,1017.55
2018-12-14T00:34:33.427Z,1017.57
2018-12-14T00:35:33.409Z,1017.51
2018-12-14T00:36:33.401Z,1017.49
2018-12-14T00:37:33.403Z,1017.55
2018-12-14T00:38:33.388Z,1017.55
2018-12-14T00:39:33.365Z,1017.54
2018-12-14T00:40:33.359Z,1017.55
2018-12-14T00:41:33.343Z,1017.56
2018-12-14T00:42:33.338Z,1017.55
2018-12-14T00:43:33.343Z,1017.63
2018-12-14T00:44:33.325Z,1017.60
2018-12-14T00:45:33.285Z,1017.55
2018-12-14T00:46:33.295Z,1017.61
2018-12-14T00:47:33.280Z,1017.58
2018-12-14T00:48:33.282Z,1017.58
2018-12-14T00:49:33.295Z,1017.59
2018-12-14T00:50:33.236Z,1017.63
2018-12-14T00:51:33.221Z,1017.60
2018-12-14T00:52:33.231Z,1017.66
2018-12-14T00:53:33.228Z,1017.66
2018-12-14T00:54:33.195Z,1017.67
2018-12-14T00:55:33.193Z,1017.62
2018-12-14T00:56:33.202Z,1017.69
2018-12-14T00:57:33.172Z,1017.64
2018-12-14T00:58:33.157Z,1017.71
2018-12-14T00:59:33.147Z,1017.67
2018-12-14T01:00:33.130Z,1017.68
2018-12-14T01:01:33.128Z,1017.73
2018-12-14T01:02:33.130Z,1017.69
2018-12-14T01:03:33.090Z,1017.76
2018-12-14T01:04:33.092Z,1017.75
2018-12-14T01:05:33.087Z,1017.74
2018-12-14T01:06:33.072Z,1017.82
2018-12-14T01:07:33.081Z,1017.84
2018-12-14T01:08:33.042Z,1017.81
2018-12-14T01:09:33.029Z,1017.77
2018-12-14T01:10:33.048Z,1017.81
2018-12-14T01:11:33.022Z,1017.85
2018-12-14T01:12:33.025Z,1017.85
2018-12-14T01:13:33.000Z,1017.80
2018-12-14T01:14:32.987Z,1017.78
2018-12-14T01:15:32.969Z,1017.80
2018-12-14T01:16:32.959Z,1017.86
2018-12-14T01:17:32.952Z,1017.82
2018-12-14T01:18:32.938Z,1017.84
2018-12-14T01:19:32.927Z,1017.85
2018-12-14T01:20:32.929Z,1017.83
2018-12-14T01:21:32.928Z,1017.84
2018-12-14T01:22:32.913Z,1017.90
2018-12-14T01:23:32.899Z,1017.85
2018-12-14T01:24:32.875Z,1017.82
2018-12-14T01:25:32.869Z,1017.80
2018-12-14T01:26:32.847Z,1017.87
2018-12-14T01:27:32.844Z,1017.86
2018-12-14T01:28:32.860Z,1017.86
2018-12-14T01:29:32.819Z,1017.86
2018-12-14T01:30:32.822Z,1017.82
2018-12-14T01:31:32.806Z,1017.85
2018-12-14T01:32:32.797Z,1017.88
2018-12-14T01:33:32.783Z,1017.87
2018-12-14T01:34:32.792Z,1017.80
2018-12-14T01:35:32.756Z,1017.82
2018-12-14T01:36:32.753Z,1017.78
2018-12-14T01:37:32.748Z,1017.79
2018-12-14T01:38:32.732Z,1017.81
2018-12-14T01:39:32.716Z,1017.81
2018-12-14T01:40:32.717Z,1017.75
2018-12-14T01:41:32.685Z,1017.78
2018-12-14T01:42:32.685Z,1017.84
2018-12-14T01:43:32.674Z,1017.79
2018-12-14T01:44:32.666Z,1017.79
2018-12-14T01:45:32.701Z,1017.83
2018-12-14T01:46:32.636Z,1017.84
2018-12-14T01:47:32.625Z,1017.77
2018-12-14T01:48:32.603Z,1017.81
2018-12-14T01:49:32.609Z,1017.81
2018-12-14T01:50:32.602Z,1017.82
2018-12-14T01:51:32.602Z,1017.80
2018-12-14T01:52:32.583Z,1017.77
2018-12-14T01:53:32.565Z,1017.73
2018-12-14T01:54:32.561Z,1017.71
2018-12-14T01:55:32.572Z,1017.70
2018-12-14T01:56:32.531Z,1017.72
2018-12-14T01:57:32.519Z,1017.75
2018-12-14T01:58:32.498Z,1017.71
2018-12-14T01:59:32.494Z,1017.74
2018-12-14T02:00:32.477Z,1017.76
2018-12-14T02:01:32.499Z,1017.71
2018-12-14T02:02:32.497Z,1017.75
2018-12-14T02:03:32.487Z,1017.73
2018-12-14T02:04:32.438Z,1017.74
2018-12-14T02:05:32.437Z,1017.77
2018-12-14T02:06:32.432Z,1017.76
2018-12-14T02:07:32.400Z,1017.77
2018-12-14T02:08:32.430Z,1017.82
2018-12-14T02:09:32.390Z,1017.83
2018-12-14T02:10:32.376Z,1017.78
2018-12-14T02:11:32.399Z,1017.79
2018-12-14T02:12:32.378Z,1017.81
2018-12-14T02:13:32.358Z,1017.80
2018-12-14T02:14:32.334Z,1017.74
2018-12-14T02:15:32.358Z,1017.79
2018-12-14T02:16:32.332Z,1017.75
2018-12-14T02:17:32.311Z,1017.77
2018-12-14T02:18:32.294Z,1017.73
2018-12-14T02:19:32.263Z,1017.85
2018-12-14T02:20:32.252Z,1017.79
2018-12-14T02:21:32.282Z,1017.77
2018-12-14T02:22:32.250Z,1017.79
2018-12-14T02:23:32.243Z,1017.76
2018-12-14T02:24:32.229Z,1017.78
2018-12-14T02:25:32.227Z,1017.73
2018-12-14T02:26:32.205Z,1017.80
2018-12-14T02:27:32.218Z,1017.76
2018-12-14T02:28:32.189Z,1017.69
2018-12-14T02:29:32.179Z,1017.73
2018-12-14T02:30:32.157Z,1017.74
2018-12-14T02:31:32.148Z,1017.71
2018-12-14T02:32:32.133Z,1017.78
2018-12-14T02:33:32.141Z,1017.74
2018-12-14T02:34:32.120Z,1017.73
2018-12-14T02:35:32.117Z,1017.77
2018-12-14T02:36:32.097Z,1017.74
2018-12-14T02:37:32.087Z,1017.73
2018-12-14T02:38:32.088Z,1017.75
2018-12-14T02:39:32.058Z,1017.77
2018-12-14T02:40:32.048Z,1017.71
2018-12-14T02:41:32.036Z,1017.75
2018-12-14T02:42:32.038Z,1017.80
2018-12-14T02:43:32.119Z,1017.76
2018-12-14T02:44:32.011Z,1017.78
2018-12-14T02:45:32.014Z,1017.76
2018-12-14T02:46:31.993Z,1017.76
2018-12-14T02:47:31.979Z,1017.75
2018-12-14T02:48:31.977Z,1017.76
2018-12-14T02:49:31.985Z,1017.75
2018-12-14T02:50:31.963Z,1017.71
2018-12-14T02:51:31.927Z,1017.68
2018-12-14T02:52:31.918Z,1017.78
2018-12-14T02:53:31.904Z,1017.75
2018-12-14T02:54:31.923Z,1017.75
2018-12-14T02:55:31.891Z,1017.75
2018-12-14T02:56:31.900Z,1017.76
2018-12-14T02:57:31.869Z,1017.82
2018-12-14T02:58:31.877Z,1017.82
2018-12-14T02:59:31.847Z,1017.81
2018-12-14T03:00:31.866Z,1017.74
2018-12-14T03:01:31.830Z,1017.75
2018-12-14T03:02:31.805Z,1017.78
2018-12-14T03:03:31.799Z,1017.76
2018-12-14T03:04:31.836Z,1017.75
2018-12-14T03:05:31.779Z,1017.76
2018-12-14T03:06:31.784Z,1017.77
2018-12-14T03:07:31.768Z,1017.79
2018-12-14T03:08:31.755Z,1017.81
2018-12-14T03:09:31.775Z,1017.78
2018-12-14T03:10:31.718Z,1017.75
2018-12-14T03:11:31.709Z,1017.75
2018-12-14T03:12:31.695Z,1017.70
2018-12-14T03:13:31.691Z,1017.71
2018-12-14T03:14:31.680Z,1017.74
2018-12-14T03:15:31.695Z,1017.78
2018-12-14T03:16:31.660Z,1017.76
2018-12-14T03:17:31.646Z,1017.74
2018-12-14T03:18:31.642Z,1017.72
2018-12-14T03:19:31.632Z,1017.77
2018-12-14T03:20:31.649Z,1017.72
2018-12-14T03:21:31.619Z,1017.75
2018-12-14T03:22:31.586Z,1017.75
2018-12-14T03:23:31.593Z,1017.72
2018-12-14T03:24:31.587Z,1017.76
2018-12-14T03:25:31.569Z,1017.74
2018-12-14T03:26:31.557Z,1017.73
2018-12-14T03:27:31.557Z,1017.76
2018-12-14T03:28:31.541Z,1017.79
2018-12-14T03:29:31.524Z,1017.78
2018-12-14T03:30:31.536Z,1017.78
2018-12-14T03:31:31.516Z,1017.73
2018-12-14T03:32:31.492Z,1017.76
2018-12-14T03:33:31.488Z,1017.79
2018-12-14T03:34:31.455Z,1017.82
2018-12-14T03:35:31.454Z,1017.73
2018-12-14T03:36:31.464Z,1017.78
2018-12-14T03:37:31.454Z,1017.76
2018-12-14T03:38:31.438Z,1017.78
2018-12-14T03:39:31.417Z,1017.79
2018-12-14T03:40:31.435Z,1017.79
2018-12-14T03:41:31.438Z,1017.76
2018-12-14T03:42:34.613Z,1017.76
2018-12-14T03:43:31.371Z,1017.74
2018-12-14T03:44:31.350Z,1017.75
2018-12-14T03:45:31.395Z,1017.76
2018-12-14T03:46:31.340Z,1017.74
2018-12-14T03:47:31.353Z,1017.74
2018-12-14T03:48:31.320Z,1017.76
2018-12-14T03:49:31.314Z,1017.73
2018-12-14T03:50:31.302Z,1017.74
2018-12-14T03:51:31.310Z,1017.72
2018-12-14T03:52:31.303Z,1017.72
2018-12-14T03:53:31.263Z,1017.67
2018-12-14T03:54:31.253Z,1017.73
2018-12-14T03:55:31.271Z,1017.69
2018-12-14T03:56:31.234Z,1017.71
2018-12-14T03:57:31.210Z,1017.67
2018-12-14T03:58:31.203Z,1017.71
2018-12-14T03:59:31.212Z,1017.66
2018-12-14T04:00:31.234Z,1017.72
2018-12-14T04:01:31.185Z,1017.75
2018-12-14T04:02:31.168Z,1017.73
2018-12-14T04:03:31.153Z,1017.74
2018-12-14T04:04:31.143Z,1017.71
2018-12-14T04:05:31.176Z,1017.71
2018-12-14T04:06:31.134Z,1017.77
2018-12-14T04:07:31.111Z,1017.76
2018-12-14T04:08:31.104Z,1017.73
2018-12-14T04:09:31.089Z,1017.68
2018-12-14T04:10:31.080Z,1017.69
2018-12-14T04:11:31.088Z,1017.73
2018-12-14T04:12:31.066Z,1017.72
2018-12-14T04:13:31.051Z,1017.71
2018-12-14T04:14:31.041Z,1017.74
2018-12-14T04:15:31.018Z,1017.72
2018-12-14T04:16:31.024Z,1017.71
2018-12-14T04:17:31.025Z,1017.67
2018-12-14T04:18:30.995Z,1017.69
2018-12-14T04:19:30.994Z,1017.72
2018-12-14T04:20:30.976Z,1017.73
2018-12-14T04:21:30.991Z,1017.77
2018-12-14T04:22:30.959Z,1017.77
2018-12-14T04:23:30.957Z,1017.78
2018-12-14T04:24:30.935Z,1017.80
2018-12-14T04:25:30.919Z,1017.78
2018-12-14T04:26:30.944Z,1017.77
2018-12-14T04:27:30.931Z,1017.77
2018-12-14T04:28:30.892Z,1017.75
2018-12-14T04:29:30.879Z,1017.79
2018-12-14T04:30:30.874Z,1017.81
2018-12-14T04:31:30.870Z,1017.79
2018-12-14T04:32:30.856Z,1017.80
2018-12-14T04:33:30.863Z,1017.81
2018-12-14T04:34:30.812Z,1017.77
2018-12-14T04:35:30.820Z,1017.79
2018-12-14T04:36:30.858Z,1017.77
2018-12-14T04:37:30.798Z,1017.78
2018-12-14T04:38:30.797Z,1017.84
2018-12-14T04:39:31.290Z,1017.79
2018-12-14T04:40:30.760Z,1017.79
2018-12-14T04:41:30.745Z,1017.75
2018-12-14T04:42:30.770Z,1017.80
2018-12-14T04:43:30.770Z,1017.77
2018-12-14T04:44:30.718Z,1017.76
2018-12-14T04:45:30.738Z,1017.80
2018-12-14T04:46:30.677Z,1017.82
2018-12-14T04:47:30.757Z,1017.80
2018-12-14T04:48:30.664Z,1017.82
2018-12-14T04:49:30.680Z,1017.86
2018-12-14T04:50:30.656Z,1017.84
2018-12-14T04:51:30.646Z,1017.81
2018-12-14T04:52:30.652Z,1017.83
2018-12-14T04:53:30.635Z,1017.79
2018-12-14T04:54:30.622Z,1017.84
2018-12-14T04:55:30.615Z,1017.85
2018-12-14T04:56:30.583Z,1017.91
2018-12-14T04:57:30.588Z,1017.83
2018-12-14T04:58:30.564Z,1017.81
2018-12-14T04:59:30.561Z,1017.82
2018-12-14T05:00:30.538Z,1017.81
2018-12-14T05:01:30.527Z,1017.80
2018-12-14T05:02:30.524Z,1017.85
2018-12-14T05:03:30.528Z,1017.82
2018-12-14T05:04:30.635Z,1017.80
2018-12-14T05:05:30.509Z,1017.79
2018-12-14T05:06:31.526Z,1017.76
2018-12-14T05:07:30.493Z,1017.84
2018-12-14T05:08:30.457Z,1017.80
2018-12-14T05:09:30.496Z,1017.83
2018-12-14T05:10:30.447Z,1017.80
2018-12-14T05:11:30.412Z,1017.85
2018-12-14T05:12:30.406Z,1017.80
2018-12-14T05:13:30.388Z,1017.84
2018-12-14T05:14:30.441Z,1017.81
2018-12-14T05:15:30.388Z,1017.87
2018-12-14T05:16:30.376Z,1017.82
2018-12-14T05:17:30.362Z,1017.85
2018-12-14T05:18:30.353Z,1017.82
2018-12-14T05:19:30.339Z,1017.87
2018-12-14T05:20:30.346Z,1017.85
2018-12-14T05:21:30.305Z,1017.84
2018-12-14T05:22:30.322Z,1017.85
2018-12-14T05:23:30.292Z,1017.83
2018-12-14T05:24:30.286Z,1017.83
2018-12-14T05:25:30.298Z,1017.86
2018-12-14T05:26:30.266Z,1017.82
2018-12-14T05:27:30.250Z,1017.86
2018-12-14T05:28:30.249Z,1017.90
2018-12-14T05:29:30.227Z,1017.90
2018-12-14T05:30:30.238Z,1017.89
2018-12-14T05:31:30.202Z,1017.89
2018-12-14T05:32:30.192Z,1017.89
2018-12-14T05:33:30.185Z,1017.95
2018-12-14T05:34:30.190Z,1017.92
2018-12-14T05:35:30.200Z,1017.89
2018-12-14T05:36:30.175Z,1017.85
2018-12-14T05:37:30.147Z,1017.91
2018-12-14T05:38:30.127Z,1017.92
2018-12-14T05:39:30.121Z,1017.93
2018-12-14T05:40:30.147Z,1017.93
2018-12-14T05:41:31.355Z,1017.98
2018-12-14T05:42:30.096Z,1017.97
2018-12-14T05:43:30.091Z,1017.93
2018-12-14T05:44:30.091Z,1017.99
2018-12-14T05:45:30.080Z,1017.98
2018-12-14T05:46:30.063Z,1017.99
2018-12-14T05:47:30.036Z,1017.96
2018-12-14T05:48:30.027Z,1017.99
2018-12-14T05:49:30.017Z,1017.98
2018-12-14T05:50:30.035Z,1017.96
2018-12-14T05:51:29.989Z,1017.97
2018-12-14T05:52:29.986Z,1017.97
2018-12-14T05:53:29.986Z,1017.92
2018-12-14T05:54:29.981Z,1017.95
2018-12-14T05:55:29.954Z,1017.96
2018-12-14T05:56:29.928Z,1017.95
2018-12-14T05:57:29.927Z,1017.94
2018-12-14T05:58:29.940Z,1018.01
2018-12-14T05:59:29.931Z,1017.99
2018-12-14T06:00:29.917Z,1018.00
2018-12-14T06:01:29.904Z,1018.01
2018-12-14T06:02:29.867Z,1018.06
2018-12-14T06:03:29.877Z,1018.01
2018-12-14T06:04:29.879Z,1018.04
2018-12-14T06:05:29.865Z,1017.98
2018-12-14T06:06:29.829Z,1018.02
2018-12-14T06:07:29.823Z,1018.09
2018-12-14T06:08:29.826Z,1018.02
2018-12-14T06:09:29.819Z,1018.07
2018-12-14T06:10:29.810Z,1018.11
2018-12-14T06:11:29.767Z,1018.04
2018-12-14T06:12:29.768Z,1018.11
2018-12-14T06:13:29.761Z,1018.11
2018-12-14T06:14:29.738Z,1018.13
2018-12-14T06:15:29.758Z,1018.05
2018-12-14T06:16:29.847Z,1018.13
2018-12-14T06:17:29.705Z,1018.13
2018-12-14T06:18:29.715Z,1018.10
2018-12-14T06:19:29.701Z,1018.11
2018-12-14T06:20:29.671Z,1018.10
2018-12-14T06:21:29.690Z,1018.09
2018-12-14T06:22:29.667Z,1018.12
2018-12-14T06:23:29.666Z,1018.09
2018-12-14T06:24:29.630Z,1018.08
2018-12-14T06:25:29.639Z,1018.13
2018-12-14T06:26:29.622Z,1018.14
2018-12-14T06:27:29.615Z,1018.26
2018-12-14T06:28:29.605Z,1018.13
2018-12-14T06:29:29.605Z,1018.24
2018-12-14T06:30:29.569Z,1018.23
2018-12-14T06:31:29.576Z,1018.24
2018-12-14T06:32:29.553Z,1018.22
2018-12-14T06:33:29.526Z,1018.23
2018-12-14T06:34:29.572Z,1018.18
2018-12-14T06:35:29.514Z,1018.21
2018-12-14T06:36:29.513Z,1018.23
2018-12-14T06:37:29.523Z,1018.27
2018-12-14T06:38:29.490Z,1018.22
2018-12-14T06:39:29.553Z,1018.22
2018-12-14T06:40:29.504Z,1018.25
2018-12-14T06:41:29.450Z,1018.27
2018-12-14T06:42:29.442Z,1018.29
2018-12-14T06:43:29.434Z,1018.34
2018-12-14T06:44:29.429Z,1018.32
2018-12-14T06:45:29.408Z,1018.38
2018-12-14T06:46:29.438Z,1018.36
2018-12-14T06:47:29.389Z,1018.40
2018-12-14T06:48:29.391Z,1018.43
2018-12-14T06:49:29.375Z,1018.40
2018-12-14T06:50:29.365Z,1018.38
2018-12-14T06:51:29.374Z,1018.39
2018-12-14T06:52:29.354Z,1018.55
2018-12-14T06:53:29.317Z,1018.51
2018-12-14T06:54:29.325Z,1018.44
2018-12-14T06:55:29.309Z,1018.43
2018-12-14T06:56:29.315Z,1018.48
2018-12-14T06:57:29.318Z,1018.43
2018-12-14T06:58:29.264Z,1018.43
2018-12-14T06:59:29.248Z,1018.40
2018-12-14T07:00:29.256Z,1018.46
2018-12-14T07:01:29.269Z,1018.42
2018-12-14T07:02:29.242Z,1018.46
2018-12-14T07:03:29.219Z,1018.42
2018-12-14T07:04:29.220Z,1018.42
2018-12-14T07:05:29.203Z,1018.41
2018-12-14T07:06:29.202Z,1018.44
2018-12-14T07:07:29.202Z,1018.42
2018-12-14T07:08:29.181Z,1018.39
2018-12-14T07:09:29.159Z,1018.44
2018-12-14T07:10:29.126Z,1018.48
2018-12-14T07:11:29.171Z,1018.46
2018-12-14T07:12:29.125Z,1018.48
2018-12-14T07:13:29.118Z,1018.52
2018-12-14T07:14:29.098Z,1018.49
2018-12-14T07:15:29.098Z,1018.54
2018-12-14T07:16:29.065Z,1018.52
2018-12-14T07:17:29.078Z,1018.56
2018-12-14T07:18:29.056Z,1018.56
2018-12-14T07:19:29.134Z,1018.55
2018-12-14T07:20:29.029Z,1018.53
2018-12-14T07:21:29.034Z,1018.56
2018-12-14T07:22:29.016Z,1018.56
2018-12-14T07:23:28.993Z,1018.58
2018-12-14T07:24:28.981Z,1018.56
2018-12-14T07:25:28.986Z,1018.57
2018-12-14T07:26:28.971Z,1018.65
2018-12-14T07:27:28.977Z,1018.56
2018-12-14T07:28:28.948Z,1018.51
2018-12-14T07:29:28.969Z,1018.56
2018-12-14T07:30:28.922Z,1018.54
2018-12-14T07:31:28.925Z,1018.52
2018-12-14T07:32:28.910Z,1018.57
2018-12-14T07:33:28.895Z,1018.55
2018-12-14T07:34:28.883Z,1018.53
2018-12-14T07:35:28.879Z,1018.50
2018-12-14T07:36:28.876Z,1018.57
2018-12-14T07:37:28.842Z,1018.63
2018-12-14T07:38:28.843Z,1018.65
2018-12-14T07:39:28.838Z,1018.65
2018-12-14T07:40:28.853Z,1018.64
2018-12-14T07:41:28.824Z,1018.71
2018-12-14T07:42:28.788Z,1018.68
2018-12-14T07:43:28.780Z,1018.70
2018-12-14T07:44:28.827Z,1018.76
2018-12-14T07:45:28.783Z,1018.72
2018-12-14T07:46:28.814Z,1018.71
2018-12-14T07:47:28.739Z,1018.66
2018-12-14T07:48:28.729Z,1018.70
2018-12-14T07:49:28.713Z,1018.67
2018-12-14T07:50:28.752Z,1018.73
2018-12-14T07:51:28.699Z,1018.78
2018-12-14T07:52:28.702Z,1018.73
2018-12-14T07:53:28.684Z,1018.77
2018-12-14T07:54:28.664Z,1018.73
2018-12-14T07:55:28.646Z,1018.77
2018-12-14T07:56:28.678Z,1018.75
2018-12-14T07:57:28.697Z,1018.81
2018-12-14T07:58:28.627Z,1018.77
2018-12-14T07:59:28.621Z,1018.81
2018-12-14T08:00:28.612Z,1018.79
2018-12-14T08:01:28.612Z,1018.85
2018-12-14T08:02:28.590Z,1018.83
2018-12-14T08:03:28.565Z,1018.85
2018-12-14T08:04:28.569Z,1018.91
2018-12-14T08:05:28.549Z,1018.92
2018-12-14T08:06:28.537Z,1018.91
2018-12-14T08:07:28.549Z,1018.86
2018-12-14T08:08:28.518Z,1018.95
2018-12-14T08:09:28.516Z,1018.96
2018-12-14T08:10:28.509Z,1018.88
2018-12-14T08:11:28.487Z,1019.02
2018-12-14T08:12:28.512Z,1018.95
2018-12-14T08:13:34.689Z,1018.95
2018-12-14T08:14:29.445Z,1018.99
2018-12-14T08:15:28.440Z,1018.98
2018-12-14T08:16:28.434Z,1018.97
2018-12-14T08:17:28.409Z,1018.95
2018-12-14T08:18:28.440Z,1019.00
2018-12-14T08:19:28.407Z,1018.96
2018-12-14T08:20:28.384Z,1019.01
2018-12-14T08:21:28.375Z,1019.11
2018-12-14T08:22:28.378Z,1019.05
2018-12-14T08:23:28.369Z,1019.10
2018-12-14T08:24:28.359Z,1019.08
2018-12-14T08:25:28.342Z,1019.09
2018-12-14T08:26:28.312Z,1019.04
2018-12-14T08:27:28.339Z,1019.08
2018-12-14T08:28:28.317Z,1019.09
2018-12-14T08:29:28.297Z,1019.14
2018-12-14T08:30:28.275Z,1019.06
2018-12-14T08:31:28.275Z,1019.07
2018-12-14T08:32:28.258Z,1019.09
2018-12-14T08:33:28.255Z,1019.09
2018-12-14T08:34:28.250Z,1019.10
2018-12-14T08:35:28.226Z,1019.11
2018-12-14T08:36:28.217Z,1019.17
2018-12-14T08:37:28.217Z,1019.16
2018-12-14T08:38:28.186Z,1019.22
2018-12-14T08:39:28.182Z,1019.17
2018-12-14T08:40:28.194Z,1019.17
2018-12-14T08:41:28.163Z,1019.18
2018-12-14T08:42:28.154Z,1019.24
2018-12-14T08:43:28.138Z,1019.18
2018-12-14T08:44:28.128Z,1019.17
2018-12-14T08:45:28.127Z,1019.17
2018-12-14T08:46:28.137Z,1019.16
2018-12-14T08:47:28.103Z,1019.18
2018-12-14T08:48:28.082Z,1019.22
2018-12-14T08:49:28.089Z,1019.18
2018-12-14T08:50:28.061Z,1019.23
2018-12-14T08:51:28.079Z,1019.23
2018-12-14T08:52:28.043Z,1019.25
2018-12-14T08:53:28.042Z,1019.24
2018-12-14T08:54:28.027Z,1019.30
2018-12-14T08:55:28.018Z,1019.29
2018-12-14T08:56:28.022Z,1019.28
2018-12-14T08:57:28.008Z,1019.28
2018-12-14T08:58:27.970Z,1019.27
2018-12-14T08:59:27.971Z,1019.32
2018-12-14T09:00:27.951Z,1019.34
2018-12-14T09:01:27.968Z,1019.40
2018-12-14T09:02:27.973Z,1019.39
2018-12-14T09:03:27.931Z,1019.37
2018-12-14T09:04:27.922Z,1019.40
2018-12-14T09:05:27.899Z,1019.37
2018-12-14T09:06:27.884Z,1019.38
2018-12-14T09:07:27.902Z,1019.38
2018-12-14T09:08:27.892Z,1019.42
2018-12-14T09:09:27.860Z,1019.45
2018-12-14T09:10:27.833Z,1019.42
2018-12-14T09:11:27.832Z,1019.49
2018-12-14T09:12:27.848Z,1019.45
2018-12-14T09:13:27.815Z,1019.38
2018-12-14T09:14:27.879Z,1019.43
2018-12-14T09:15:27.791Z,1019.41
2018-12-14T09:16:27.785Z,1019.42
2018-12-14T09:17:27.773Z,1019.39
2018-12-14T09:18:27.785Z,1019.40
2018-12-14T09:19:27.744Z,1019.48
2018-12-14T09:20:27.734Z,1019.42
2018-12-14T09:21:27.719Z,1019.43
2018-12-14T09:22:27.721Z,1019.37
2018-12-14T09:23:27.705Z,1019.43
2018-12-14T09:24:27.755Z,1019.42
2018-12-14T09:25:27.676Z,1019.43
2018-12-14T09:26:27.689Z,1019.44
2018-12-14T09:27:27.667Z,1019.46
2018-12-14T09:28:27.660Z,1019.47
2018-12-14T09:29:27.639Z,1019.50
2018-12-14T09:30:27.649Z,1019.47
2018-12-14T09:31:27.617Z,1019.44
2018-12-14T09:32:27.603Z,1019.44
2018-12-14T09:33:27.599Z,1019.50
2018-12-14T09:34:27.609Z,1019.51
2018-12-14T09:35:27.583Z,1019.53
2018-12-14T09:36:27.566Z,1019.53
2018-12-14T09:37:27.555Z,1019.55
2018-12-14T09:38:27.528Z,1019.50
2018-12-14T09:39:27.558Z,1019.49
2018-12-14T09:40:27.515Z,1019.48
2018-12-14T09:41:27.522Z,1019.52
2018-12-14T09:42:27.490Z,1019.45
2018-12-14T09:43:27.485Z,1019.45
2018-12-14T09:44:27.466Z,1019.41
2018-12-14T09:45:27.520Z,1019.48
2018-12-14T09:46:27.457Z,1019.45
2018-12-14T09:47:27.450Z,1019.45
2018-12-14T09:48:27.464Z,1019.47
2018-12-14T09:49:27.429Z,1019.46
2018-12-14T09:50:27.421Z,1019.52
2018-12-14T09:51:27.397Z,1019.46
2018-12-14T09:52:27.387Z,1019.48
2018-12-14T09:53:27.364Z,1019.44
2018-12-14T09:54:27.376Z,1019.46
2018-12-14T09:55:27.382Z,1019.47
2018-12-14T09:56:27.343Z,1019.45
2018-12-14T09:57:27.336Z,1019.49
2018-12-14T09:58:27.330Z,1019.50
2018-12-14T09:59:27.332Z,1019.49
2018-12-14T10:00:27.307Z,1019.41
2018-12-14T10:01:27.317Z,1019.45
2018-12-14T10:02:27.286Z,1019.52
2018-12-14T10:03:27.257Z,1019.56
2018-12-14T10:04:27.331Z,1019.53
2018-12-14T10:05:27.237Z,1019.46
2018-12-14T10:06:27.283Z,1019.49
2018-12-14T10:07:27.229Z,1019.49
2018-12-14T10:08:27.220Z,1019.48
2018-12-14T10:09:27.215Z,1019.56
2018-12-14T10:10:27.201Z,1019.56
2018-12-14T10:11:27.180Z,1019.50
2018-12-14T10:12:27.217Z,1019.51
2018-12-14T10:13:27.162Z,1019.42
2018-12-14T10:14:27.151Z,1019.48
2018-12-14T10:15:27.148Z,1019.48
2018-12-14T10:16:27.150Z,1019.46
2018-12-14T10:17:27.110Z,1019.49
2018-12-14T10:18:27.117Z,1019.49
2018-12-14T10:19:27.093Z,1019.46
2018-12-14T10:20:27.093Z,1019.48
2018-12-14T10:21:27.111Z,1019.44
2018-12-14T10:22:27.062Z,1019.43
2018-12-14T10:23:27.045Z,1019.43
2018-12-14T10:24:27.061Z,1019.46
2018-12-14T10:25:27.021Z,1019.49
2018-12-14T10:26:27.053Z,1019.44
2018-12-14T10:27:27.126Z,1019.46
2018-12-14T10:28:27.004Z,1019.52
2018-12-14T10:29:27.007Z,1019.47
2018-12-14T10:30:26.970Z,1019.49
2018-12-14T10:31:26.970Z,1019.48
2018-12-14T10:32:26.967Z,1019.50
2018-12-14T10:33:26.979Z,1019.50
2018-12-14T10:34:26.923Z,1019.48
2018-12-14T10:35:26.921Z,1019.48
2018-12-14T10:36:26.930Z,1019.40
2018-12-14T10:37:26.930Z,1019.42
2018-12-14T10:38:26.887Z,1019.47
2018-12-14T10:39:26.890Z,1019.46
2018-12-14T10:40:26.876Z,1019.48
2018-12-14T10:41:26.892Z,1019.45
2018-12-14T10:42:26.842Z,1019.48
2018-12-14T10:43:26.835Z,1019.44
2018-12-14T10:44:29.924Z,1019.48
2018-12-14T10:45:26.814Z,1019.44
2018-12-14T10:46:26.787Z,1019.46
2018-12-14T10:47:26.790Z,1019.47
2018-12-14T10:48:26.776Z,1019.46
2018-12-14T10:49:26.791Z,1019.45
2018-12-14T10:50:26.768Z,1019.45
2018-12-14T10:51:26.754Z,1019.46
2018-12-14T10:52:26.737Z,1019.46
2018-12-14T10:53:26.737Z,1019.49
2018-12-14T10:54:26.707Z,1019.42
2018-12-14T10:55:26.797Z,1019.49
2018-12-14T10:56:26.694Z,1019.41
2018-12-14T10:57:26.672Z,1019.45
2018-12-14T10:58:26.668Z,1019.44
2018-12-14T10:59:26.673Z,1019.41
2018-12-14T11:00:26.660Z,1019.45
2018-12-14T11:01:26.646Z,1019.40
2018-12-14T11:02:26.634Z,1019.41
2018-12-14T11:03:26.619Z,1019.41
2018-12-14T11:04:26.599Z,1019.47
2018-12-14T11:05:26.595Z,1019.39
2018-12-14T11:06:26.609Z,1019.42
2018-12-14T11:07:26.586Z,1019.43
2018-12-14T11:08:26.577Z,1019.46
2018-12-14T11:09:26.548Z,1019.45
2018-12-14T11:10:26.537Z,1019.46
2018-12-14T11:11:26.531Z,1019.47
2018-12-14T11:12:26.547Z,1019.46
2018-12-14T11:13:26.526Z,1019.44
2018-12-14T11:14:26.520Z,1019.42
2018-12-14T11:15:26.470Z,1019.45
2018-12-14T11:16:26.489Z,1019.44
2018-12-14T11:17:26.479Z,1019.51
2018-12-14T11:18:26.463Z,1019.48
2018-12-14T11:19:26.464Z,1019.50
2018-12-14T11:20:26.433Z,1019.54
2018-12-14T11:21:26.420Z,1019.51
2018-12-14T11:22:26.437Z,1019.52
2018-12-14T11:23:26.456Z,1019.54
2018-12-14T11:24:26.400Z,1019.53
2018-12-14T11:25:26.375Z,1019.54
2018-12-14T11:26:26.389Z,1019.55
2018-12-14T11:27:26.349Z,1019.58
2018-12-14T11:28:26.348Z,1019.62
2018-12-14T11:29:26.325Z,1019.56
2018-12-14T11:30:26.334Z,1019.51
2018-12-14T11:31:26.311Z,1019.58
2018-12-14T11:32:26.322Z,1019.57
2018-12-14T11:33:26.277Z,1019.58
2018-12-14T11:34:29.699Z,1019.57
2018-12-14T11:35:26.270Z,1019.55
2018-12-14T11:36:26.271Z,1019.56
2018-12-14T11:37:26.265Z,1019.58
2018-12-14T11:38:26.254Z,1019.61
2018-12-14T11:39:26.215Z,1019.60
2018-12-14T11:40:26.215Z,1019.56
2018-12-14T11:41:26.196Z,1019.55
2018-12-14T11:42:26.195Z,1019.61
2018-12-14T11:43:26.209Z,1019.59
2018-12-14T11:44:26.169Z,1019.62
2018-12-14T11:45:26.154Z,1019.55
2018-12-14T11:46:26.139Z,1019.59
2018-12-14T11:47:26.129Z,1019.58
2018-12-14T11:48:26.161Z,1019.67
2018-12-14T11:49:26.113Z,1019.75
2018-12-14T11:50:26.100Z,1019.72
2018-12-14T11:51:26.086Z,1019.65
2018-12-14T11:52:26.074Z,1019.69
2018-12-14T11:53:26.064Z,1019.69
2018-12-14T11:54:26.094Z,1019.69
2018-12-14T11:55:26.062Z,1019.70
2018-12-14T11:56:26.035Z,1019.67
2018-12-14T11:57:26.030Z,1019.67
2018-12-14T11:58:26.017Z,1019.64
2018-12-14T11:59:25.989Z,1019.70
2018-12-14T12:00:26.016Z,1019.71
2018-12-14T12:01:25.989Z,1019.74
2018-12-14T12:02:25.986Z,1019.72
2018-12-14T12:03:25.972Z,1019.69
2018-12-14T12:04:25.962Z,1019.67
2018-12-14T12:05:25.929Z,1019.68