createdAt,value
2023-01-07T00:00:26.346Z,3.99
2023-01-07T00:03:16.992Z,3.98
2023-01-07T00:05:47.322Z,3.99
2023-01-07T00:08:17.454Z,4.03
2023-01-07T00:10:47.585Z,4.02
2023-01-07T00:13:18.099Z,4.01
2023-01-07T00:15:48.554Z,4.04
2023-01-07T00:18:19.116Z,4.09
2023-01-07T00:20:49.515Z,4.11
2023-01-07T00:23:19.615Z,4.11
2023-01-07T00:25:50.080Z,4.13
2023-01-07T00:28:20.492Z,4.18
2023-01-07T00:30:51.224Z,4.23
2023-01-07T00:33:22.320Z,4.26
2023-01-07T00:36:00.396Z,4.29
2023-01-07T00:38:31.177Z,4.33
2023-01-07T00:41:01.564Z,4.35
2023-01-07T00:43:32.139Z,4.40
2023-01-07T00:46:02.373Z,4.44
2023-01-07T00:48:32.596Z,4.45
2023-01-07T00:51:03.051Z,4.49
2023-01-07T00:53:33.687Z,4.54
2023-01-07T00:56:04.436Z,4.59
2023-01-07T00:58:35.247Z,4.64
2023-01-07T01:01:07.221Z,4.66
2023-01-07T01:03:38.691Z,4.67
2023-01-07T01:06:13.321Z,4.67
2023-01-07T01:08:44.769Z,4.67
2023-01-07T01:11:16.550Z,4.67
2023-01-07T01:13:47.443Z,4.71
2023-01-07T01:16:18.894Z,4.73
2023-01-07T01:18:49.256Z,4.74
2023-01-07T01:21:19.620Z,4.77
2023-01-07T01:23:49.700Z,4.76
2023-01-07T01:26:20.903Z,4.77
2023-01-07T01:28:51.291Z,4.78
2023-01-07T01:31:22.668Z,4.79
2023-01-07T01:33:55.819Z,4.82
2023-01-07T01:36:26.235Z,4.84
2023-01-07T01:38:58.660Z,4.86
2023-01-07T01:41:30.247Z,4.89
2023-01-07T01:44:01.706Z,4.90
2023-01-07T01:46:38.740Z,4.90
2023-01-07T01:49:20.605Z,4.91
2023-01-07T01:51:56.940Z,4.94
2023-01-07T01:54:29.195Z,4.98
2023-01-07T01:57:03.303Z,5.00
2023-01-07T01:59:38.516Z,5.01
2023-01-07T02:02:11.294Z,5.04
2023-01-07T02:04:42.183Z,5.07
2023-01-07T02:07:15.547Z,5.08
2023-01-07T02:09:57.204Z,5.10
2023-01-07T02:12:40.320Z,5.10
2023-01-07T02:15:13.603Z,5.14
2023-01-07T02:18:08.670Z,5.16
2023-01-07T02:20:53.351Z,5.20
2023-01-07T02:24:06.502Z,5.21
2023-01-07T02:27:10.746Z,5.22
2023-01-07T02:30:09.448Z,5.24
2023-01-07T02:32:57.656Z,5.27
2023-01-07T02:35:40.382Z,5.29
2023-01-07T02:38:19.234Z,5.30
2023-01-07T02:40:59.376Z,5.31
2023-01-07T02:43:38.214Z,5.30
2023-01-07T02:46:17.217Z,5.28
2023-01-07T02:48:47.667Z,5.26
2023-01-07T02:51:17.934Z,5.25
2023-01-07T02:53:49.913Z,5.24
2023-01-07T02:56:37.340Z,5.25
2023-01-07T02:59:23.248Z,5.27
2023-01-07T03:02:19.296Z,5.27
2023-01-07T03:05:16.608Z,5.27
2023-01-07T03:08:08.412Z,5.26
2023-01-07T03:10:46.374Z,5.28
2023-01-07T03:13:23.764Z,5.28
2023-01-07T03:16:03.676Z,5.27
2023-01-07T03:18:38.131Z,5.28
2023-01-07T03:21:12.443Z,5.27
2023-01-07T03:23:48.374Z,5.22
2023-01-07T03:26:23.950Z,5.14
2023-01-07T03:28:56.405Z,5.08
2023-01-07T03:31:28.528Z,5.04
2023-01-07T03:34:02.574Z,4.99
2023-01-07T03:36:38.253Z,4.97
2023-01-07T03:39:10.860Z,4.95
2023-01-07T03:42:00.079Z,4.94
2023-01-07T03:44:31.526Z,4.96
2023-01-07T03:47:02.050Z,4.95
2023-01-07T03:49:33.016Z,4.95
2023-01-07T03:52:03.432Z,4.96
2023-01-07T03:54:35.056Z,4.97
2023-01-07T03:57:06.019Z,4.99
2023-01-07T03:59:37.339Z,5.02
2023-01-07T04:02:08.248Z,5.03
2023-01-07T04:04:38.848Z,5.03
2023-01-07T04:07:09.264Z,5.04
2023-01-07T04:09:39.174Z,5.07
2023-01-07T04:12:10.740Z,5.13
2023-01-07T04:14:41.386Z,5.16
2023-01-07T04:17:11.842Z,5.19
2023-01-07T04:19:41.982Z,5.23
2023-01-07T04:22:13.137Z,5.23
2023-01-07T04:24:43.501Z,5.23
2023-01-07T04:27:14.402Z,5.23
2023-01-07T04:29:45.163Z,5.26
2023-01-07T04:32:15.625Z,5.27
2023-01-07T04:34:46.086Z,5.27
2023-01-07T04:37:16.718Z,5.28
2023-01-07T04:39:46.941Z,5.27
2023-01-07T04:42:17.457Z,5.27
2023-01-07T04:44:47.548Z,5.24
2023-01-07T04:47:18.395Z,5.23
2023-01-07T04:49:49.060Z,5.20
2023-01-07T04:52:19.460Z,5.20
2023-01-07T04:54:49.663Z,5.20
2023-01-07T04:57:20.158Z,5.20
2023-01-07T04:59:50.985Z,5.18
2023-01-07T05:02:21.572Z,5.18
2023-01-07T05:04:52.184Z,5.18
2023-01-07T05:07:22.721Z,5.19
2023-01-07T05:09:53.549Z,5.23
2023-01-07T05:12:23.872Z,5.26
2023-01-07T05:14:54.351Z,5.29
2023-01-07T05:17:24.691Z,5.34
2023-01-07T05:19:55.429Z,5.39
2023-01-07T05:22:25.613Z,5.40
2023-01-07T05:24:56.433Z,5.43
2023-01-07T05:27:27.308Z,5.47
2023-01-07T05:29:57.872Z,5.50
2023-01-07T05:32:28.272Z,5.54
2023-01-07T05:34:59.140Z,5.59
2023-01-07T05:37:29.701Z,5.62
2023-01-07T05:40:00.644Z,5.64
2023-01-07T05:42:30.921Z,5.67
2023-01-07T05:45:01.422Z,5.69
2023-01-07T05:47:31.515Z,5.69
2023-01-07T05:50:01.387Z,5.70
2023-01-07T05:52:31.723Z,5.71
2023-01-07T05:55:02.092Z,5.75
2023-01-07T05:57:33.109Z,5.78
2023-01-07T06:00:04.402Z,5.79
2023-01-07T06:02:41.702Z,5.81
2023-01-07T06:05:12.233Z,5.83
2023-01-07T06:07:42.471Z,5.81
2023-01-07T06:10:12.758Z,5.82
2023-01-07T06:12:43.051Z,5.84
2023-01-07T06:15:14.090Z,5.87
2023-01-07T06:17:44.370Z,5.91
2023-01-07T06:20:15.341Z,5.94
2023-01-07T06:22:46.214Z,5.94
2023-01-07T06:25:17.116Z,5.93
2023-01-07T06:27:47.257Z,5.89
2023-01-07T06:30:17.572Z,5.87
2023-01-07T06:32:47.941Z,5.89
2023-01-07T06:35:18.129Z,5.93
2023-01-07T06:37:48.025Z,5.99
2023-01-07T06:40:18.776Z,6.04
2023-01-07T06:42:49.344Z,6.08
2023-01-07T06:45:19.827Z,6.11
2023-01-07T06:47:49.872Z,6.14
2023-01-07T06:50:20.085Z,6.19
2023-01-07T06:52:50.870Z,6.23
2023-01-07T06:55:21.168Z,6.28
2023-01-07T06:57:51.297Z,6.32
2023-01-07T07:00:22.297Z,6.35
2023-01-07T07:02:52.497Z,6.38
2023-01-07T07:05:23.104Z,6.41
2023-01-07T07:07:53.346Z,6.44
2023-01-07T07:10:24.403Z,6.41
2023-01-07T07:12:54.723Z,6.34
2023-01-07T07:15:25.038Z,6.29
2023-01-07T07:17:55.107Z,6.27
2023-01-07T07:20:25.497Z,6.27
2023-01-07T07:22:56.164Z,6.28
2023-01-07T07:25:26.781Z,6.31
2023-01-07T07:27:57.224Z,6.36
2023-01-07T07:30:46.188Z,6.43
2023-01-07T07:33:19.236Z,6.51
2023-01-07T07:35:49.724Z,6.56
2023-01-07T07:38:20.179Z,6.61
2023-01-07T07:40:50.572Z,6.67
2023-01-07T07:43:20.799Z,6.71
2023-01-07T07:45:51.279Z,6.77
2023-01-07T07:48:21.602Z,6.83
2023-01-07T07:50:53.124Z,6.89
2023-01-07T07:53:23.578Z,6.92
2023-01-07T07:55:53.998Z,6.95
2023-01-07T07:58:24.655Z,6.97
2023-01-07T08:00:55.318Z,7.00
2023-01-07T08:03:25.969Z,7.05
2023-01-07T08:05:56.214Z,7.10
2023-01-07T08:08:26.611Z,7.13
2023-01-07T08:10:57.373Z,7.16
2023-01-07T08:13:28.168Z,7.19
2023-01-07T08:15:58.701Z,7.22
2023-01-07T08:18:28.998Z,7.28
2023-01-07T08:20:59.312Z,7.34
2023-01-07T08:23:30.822Z,7.38
2023-01-07T08:26:02.584Z,7.43
2023-01-07T08:28:33.269Z,7.50
2023-01-07T08:31:04.199Z,7.55
2023-01-07T08:33:37.226Z,7.62
2023-01-07T08:36:22.131Z,7.64
2023-01-07T08:38:55.115Z,7.69
2023-01-07T08:41:27.003Z,7.76
2023-01-07T08:43:57.470Z,7.84
2023-01-07T08:46:27.818Z,7.95
2023-01-07T08:48:58.071Z,8.04
2023-01-07T08:51:28.524Z,8.11
2023-01-07T08:53:58.707Z,8.18
2023-01-07T08:56:29.097Z,8.24
2023-01-07T08:58:59.971Z,8.31
2023-01-07T09:01:30.770Z,8.45
2023-01-07T09:04:01.347Z,8.54
2023-01-07T09:06:31.391Z,8.63
2023-01-07T09:09:01.559Z,8.67
2023-01-07T09:11:32.309Z,8.68
2023-01-07T09:14:02.578Z,8.70
2023-01-07T09:16:32.973Z,8.70
2023-01-07T09:19:03.336Z,8.71
2023-01-07T09:21:33.667Z,8.68
2023-01-07T09:24:03.967Z,8.69
2023-01-07T09:26:34.220Z,8.72
2023-01-07T09:29:04.979Z,8.73
2023-01-07T09:31:35.622Z,8.73
2023-01-07T09:34:06.644Z,8.69
2023-01-07T09:36:36.743Z,8.66
2023-01-07T09:39:07.057Z,8.66
2023-01-07T09:41:45.795Z,8.64
2023-01-07T09:44:19.902Z,8.65
2023-01-07T09:46:52.421Z,8.64
2023-01-07T09:49:26.609Z,8.62
2023-01-07T09:52:02.361Z,8.62
2023-01-07T09:54:36.903Z,8.64
2023-01-07T09:57:09.201Z,8.68
2023-01-07T09:59:39.480Z,8.71
2023-01-07T10:02:28.808Z,8.72
2023-01-07T10:05:17.800Z,8.70
2023-01-07T10:07:54.000Z,8.70
2023-01-07T10:10:52.740Z,8.75
2023-01-07T10:13:44.609Z,8.81
2023-01-07T10:16:24.332Z,8.81
2023-01-07T10:19:03.151Z,8.83
2023-01-07T10:21:37.883Z,8.86
2023-01-07T10:24:16.920Z,8.92
2023-01-07T10:26:51.507Z,9.00
2023-01-07T10:29:30.280Z,9.09
2023-01-07T10:32:07.538Z,9.24
2023-01-07T10:34:44.466Z,9.35
2023-01-07T10:37:23.245Z,9.45
2023-01-07T10:40:01.120Z,9.58
2023-01-07T10:42:37.865Z,9.68
2023-01-07T10:45:22.726Z,9.72
2023-01-07T10:48:23.996Z,9.78
2023-01-07T10:51:07.267Z,9.96
2023-01-07T10:53:51.784Z,10.08
2023-01-07T10:56:28.685Z,10.09
2023-01-07T10:58:59.826Z,10.12
2023-01-07T11:01:35.348Z,10.01
2023-01-07T11:04:12.214Z,10.00
2023-01-07T11:06:49.468Z,10.04
2023-01-07T11:09:24.106Z,10.13
2023-01-07T11:11:55.889Z,10.25
2023-01-07T11:14:31.018Z,10.37
2023-01-07T11:17:08.054Z,10.40
2023-01-07T11:19:48.647Z,10.35
2023-01-07T11:22:33.751Z,10.37
2023-01-07T11:25:29.340Z,10.39
2023-01-07T11:28:02.219Z,10.42
2023-01-07T11:30:33.825Z,10.49
2023-01-07T11:33:05.836Z,10.55
2023-01-07T11:35:37.198Z,10.58
2023-01-07T11:38:27.917Z,10.70
2023-01-07T11:41:00.905Z,10.79
2023-01-07T11:43:34.353Z,10.74
2023-01-07T11:46:21.134Z,10.65
2023-01-07T11:48:57.847Z,10.57
2023-01-07T11:51:38.602Z,10.50
2023-01-07T11:54:21.273Z,10.42
2023-01-07T11:56:54.194Z,10.42
2023-01-07T11:59:30.520Z,10.45
2023-01-07T12:02:01.096Z,10.70
2023-01-07T12:04:33.263Z,11.39
2023-01-07T12:07:07.967Z,12.25
2023-01-07T12:09:40.121Z,12.96
2023-01-07T12:12:41.370Z,13.35
2023-01-07T12:15:21.065Z,13.25
2023-01-07T12:18:17.456Z,12.98
2023-01-07T12:21:35.437Z,12.96
2023-01-07T12:24:27.988Z,12.73
2023-01-07T12:27:04.003Z,12.40
2023-01-07T12:29:45.947Z,12.04
2023-01-07T12:32:30.185Z,11.64
2023-01-07T12:35:14.313Z,11.25
2023-01-07T12:37:51.162Z,10.90
2023-01-07T12:40:31.180Z,10.61
2023-01-07T12:43:10.349Z,10.36
2023-01-07T12:45:45.024Z,10.15
2023-01-07T12:48:21.693Z,10.05
2023-01-07T12:50:55.887Z,9.97
2023-01-07T12:53:35.080Z,9.95
2023-01-07T12:56:14.271Z,10.00
2023-01-07T12:58:48.012Z,10.02
2023-01-07T13:01:26.989Z,10.00
2023-01-07T13:04:09.365Z,9.97
2023-01-07T13:06:46.914Z,9.94
2023-01-07T13:09:29.918Z,9.96
2023-01-07T13:12:42.177Z,10.04
2023-01-07T13:15:20.386Z,10.08
2023-01-07T13:17:54.016Z,10.09
2023-01-07T13:20:44.907Z,10.10
2023-01-07T13:23:24.594Z,10.08
2023-01-07T13:26:14.915Z,9.94
2023-01-07T13:29:05.198Z,9.74
2023-01-07T13:31:55.011Z,9.52
2023-01-07T13:34:37.389Z,9.34
2023-01-07T13:37:24.474Z,9.17
2023-01-07T13:40:16.841Z,9.04
2023-01-07T13:42:53.399Z,8.92
2023-01-07T13:45:27.029Z,8.83
2023-01-07T13:47:59.277Z,8.79
2023-01-07T13:50:35.801Z,8.69
2023-01-07T13:53:08.271Z,8.58
2023-01-07T13:55:41.417Z,8.48
2023-01-07T13:58:44.266Z,8.44
2023-01-07T14:01:15.862Z,8.42
2023-01-07T14:03:50.581Z,8.34
2023-01-07T14:06:38.945Z,8.22
2023-01-07T14:09:16.070Z,8.10
2023-01-07T14:12:01.580Z,8.03
2023-01-07T14:14:42.900Z,7.99
2023-01-07T14:17:21.397Z,7.97
2023-01-07T14:20:00.930Z,7.93
2023-01-07T14:22:39.063Z,7.89
2023-01-07T14:25:40.900Z,7.87
2023-01-07T14:28:47.776Z,7.89
2023-01-07T14:31:26.274Z,7.83
2023-01-07T14:33:59.353Z,7.77
2023-01-07T14:37:14.569Z,7.72
2023-01-07T14:39:46.219Z,7.71
2023-01-07T14:42:42.315Z,7.68
2023-01-07T14:45:47.390Z,7.64
2023-01-07T14:48:35.896Z,7.63
2023-01-07T14:51:12.620Z,7.64
2023-01-07T14:54:02.238Z,7.64
2023-01-07T14:56:51.210Z,7.63
2023-01-07T14:59:45.545Z,7.62
2023-01-07T15:02:48.751Z,7.61
2023-01-07T15:06:01.456Z,7.59
2023-01-07T15:09:04.341Z,7.56
2023-01-07T15:11:55.066Z,7.60
2023-01-07T15:14:48.338Z,7.66
2023-01-07T15:17:19.162Z,7.71
2023-01-07T15:19:49.726Z,7.75
2023-01-07T15:22:35.769Z,7.75
2023-01-07T15:25:18.115Z,7.77
2023-01-07T15:27:56.017Z,7.80
2023-01-07T15:30:40.847Z,7.85
2023-01-07T15:33:46.714Z,7.92
2023-01-07T15:36:18.141Z,8.01
2023-01-07T15:38:52.458Z,8.05
2023-01-07T15:41:32.520Z,8.08
2023-01-07T15:44:05.113Z,8.14
2023-01-07T15:46:39.792Z,8.18
2023-01-07T15:49:18.944Z,8.20
2023-01-07T15:51:50.574Z,8.22
2023-01-07T15:54:42.266Z,8.20
2023-01-07T15:57:20.069Z,8.20
2023-01-07T15:59:52.339Z,8.23
2023-01-07T16:02:27.207Z,8.24
2023-01-07T16:05:01.146Z,8.27
2023-01-07T16:07:34.513Z,8.30
2023-01-07T16:10:06.951Z,8.32
2023-01-07T16:12:38.721Z,8.33
2023-01-07T16:15:30.620Z,8.35
2023-01-07T16:18:03.109Z,8.37
2023-01-07T16:20:36.250Z,8.37
2023-01-07T16:23:20.793Z,8.37
2023-01-07T16:25:55.359Z,8.37
2023-01-07T16:28:29.989Z,8.37
2023-01-07T16:31:01.115Z,8.38
2023-01-07T16:33:35.239Z,8.40
2023-01-07T16:36:11.733Z,8.40
2023-01-07T16:38:44.076Z,8.38
2023-01-07T16:41:23.213Z,8.34
2023-01-07T16:43:55.445Z,8.29
2023-01-07T16:46:27.948Z,8.27
2023-01-07T16:49:27.456Z,8.24
2023-01-07T16:52:07.103Z,8.19
2023-01-07T16:54:39.788Z,8.17
2023-01-07T16:57:32.975Z,8.12
2023-01-07T17:00:06.422Z,8.05
2023-01-07T17:02:39.876Z,7.99
2023-01-07T17:05:18.968Z,7.91
2023-01-07T17:07:52.610Z,7.87
2023-01-07T17:10:27.458Z,7.86
2023-01-07T17:13:00.806Z,7.89
2023-01-07T17:15:39.494Z,7.89
2023-01-07T17:18:29.705Z,7.91
2023-01-07T17:21:01.000Z,7.94
2023-01-07T17:23:42.064Z,7.94
2023-01-07T17:26:21.546Z,7.94
2023-01-07T17:28:54.257Z,7.93
2023-01-07T17:31:25.199Z,7.90
2023-01-07T17:33:56.301Z,7.85
2023-01-07T17:36:28.006Z,7.84
2023-01-07T17:38:58.759Z,7.82
2023-01-07T17:41:48.054Z,7.77
2023-01-07T17:44:18.911Z,7.73
2023-01-07T17:46:49.480Z,7.69
2023-01-07T17:49:20.660Z,7.71
2023-01-07T17:51:53.193Z,7.74
2023-01-07T17:54:27.176Z,7.75
2023-01-07T17:56:58.729Z,7.76
2023-01-07T17:59:31.463Z,7.77
2023-01-07T18:02:02.322Z,7.78
2023-01-07T18:04:33.245Z,7.80
2023-01-07T18:07:03.597Z,7.80
2023-01-07T18:09:33.877Z,7.83
2023-01-07T18:12:22.321Z,7.86
2023-01-07T18:14:55.206Z,7.86
2023-01-07T18:17:25.572Z,7.82
2023-01-07T18:19:56.504Z,7.77
2023-01-07T18:22:27.113Z,7.74
2023-01-07T18:24:57.474Z,7.74
2023-01-07T18:27:28.149Z,7.75
2023-01-07T18:29:58.358Z,7.75
2023-01-07T18:32:28.585Z,7.77
2023-01-07T18:34:58.755Z,7.80
2023-01-07T18:37:28.817Z,7.80
2023-01-07T18:40:01.891Z,7.78
2023-01-07T18:42:33.956Z,7.79
2023-01-07T18:45:05.983Z,7.82
2023-01-07T18:47:36.611Z,7.85
2023-01-07T18:50:08.574Z,7.85
2023-01-07T18:52:40.148Z,7.87
2023-01-07T18:55:11.662Z,7.89
2023-01-07T18:57:41.985Z,7.85
2023-01-07T19:00:14.808Z,7.82
2023-01-07T19:02:45.507Z,7.79
2023-01-07T19:05:16.188Z,7.80
2023-01-07T19:07:46.246Z,7.77
2023-01-07T19:10:16.474Z,7.74
2023-01-07T19:12:46.695Z,7.75
2023-01-07T19:15:17.170Z,7.75
2023-01-07T19:17:49.402Z,7.73
2023-01-07T19:20:19.909Z,7.74
2023-01-07T19:22:50.584Z,7.77
2023-01-07T19:25:21.269Z,7.79
2023-01-07T19:27:51.830Z,7.79
2023-01-07T19:30:22.177Z,7.81
2023-01-07T19:32:56.276Z,7.80
2023-01-07T19:35:26.549Z,7.80
2023-01-07T19:37:57.259Z,7.76
2023-01-07T19:40:27.197Z,7.73
2023-01-07T19:42:57.590Z,7.71
2023-01-07T19:45:28.057Z,7.68
2023-01-07T19:47:58.844Z,7.68
2023-01-07T19:50:29.350Z,7.67
2023-01-07T19:53:00.374Z,7.62
2023-01-07T19:55:31.066Z,7.56
2023-01-07T19:58:02.928Z,7.50
2023-01-07T20:00:33.482Z,7.40
2023-01-07T20:03:05.489Z,7.33
2023-01-07T20:05:35.850Z,7.24
2023-01-07T20:08:07.145Z,7.22
2023-01-07T20:10:37.411Z,7.23
2023-01-07T20:13:07.772Z,7.24
2023-01-07T20:15:37.912Z,7.24
2023-01-07T20:18:08.204Z,7.23
2023-01-07T20:20:38.867Z,7.21
2023-01-07T20:23:09.017Z,7.18
2023-01-07T20:25:43.315Z,7.13
2023-01-07T20:28:13.809Z,7.07
2023-01-07T20:30:44.742Z,7.01
2023-01-07T20:33:15.852Z,6.98
2023-01-07T20:35:46.602Z,6.99
2023-01-07T20:38:17.299Z,6.98
2023-01-07T20:40:47.419Z,6.96
2023-01-07T20:43:19.220Z,6.95
2023-01-07T20:45:49.533Z,6.97
2023-01-07T20:48:20.106Z,6.99
2023-01-07T20:50:50.575Z,6.98
2023-01-07T20:53:20.858Z,6.98
2023-01-07T20:55:57.501Z,6.99
2023-01-07T20:58:27.716Z,7.03
2023-01-07T21:00:58.127Z,7.03
2023-01-07T21:03:28.095Z,7.06
2023-01-07T21:05:58.733Z,7.06
2023-01-07T21:08:29.205Z,7.04
2023-01-07T21:10:59.921Z,7.04
2023-01-07T21:13:30.371Z,7.06
2023-01-07T21:16:03.682Z,7.08
2023-01-07T21:18:34.689Z,7.12
2023-01-07T21:21:10.835Z,7.14
2023-01-07T21:23:41.871Z,7.16
2023-01-07T21:26:13.099Z,7.17
2023-01-07T21:28:44.404Z,7.20
2023-01-07T21:31:16.543Z,7.22
2023-01-07T21:33:47.081Z,7.17
2023-01-07T21:36:19.435Z,7.12
2023-01-07T21:38:54.327Z,7.10
2023-01-07T21:41:25.505Z,7.09
2023-01-07T21:43:56.132Z,7.09
2023-01-07T21:46:26.523Z,7.11
2023-01-07T21:48:57.234Z,7.13
2023-01-07T21:51:29.663Z,7.12
2023-01-07T21:54:00.230Z,7.10
2023-01-07T21:56:32.489Z,7.08
2023-01-07T21:59:03.214Z,7.04
2023-01-07T22:01:34.054Z,7.01
2023-01-07T22:04:04.807Z,7.03
2023-01-07T22:06:36.967Z,7.01
2023-01-07T22:09:09.193Z,7.02
2023-01-07T22:11:41.050Z,7.03
2023-01-07T22:14:14.066Z,7.02
2023-01-07T22:16:45.861Z,7.02
2023-01-07T22:19:18.186Z,7.02
2023-01-07T22:21:48.372Z,7.00
2023-01-07T22:24:19.726Z,6.98
2023-01-07T22:26:50.378Z,6.99
2023-01-07T22:29:20.771Z,6.99
2023-01-07T22:31:52.399Z,6.98
2023-01-07T22:34:23.347Z,6.93
2023-01-07T22:36:59.803Z,6.88
2023-01-07T22:39:36.585Z,6.85
2023-01-07T22:42:11.998Z,6.83
2023-01-07T22:44:47.100Z,6.84
2023-01-07T22:47:21.354Z,6.90
2023-01-07T22:49:53.116Z,6.91
2023-01-07T22:52:23.816Z,6.92
2023-01-07T22:54:54.413Z,6.94
2023-01-07T22:57:25.052Z,6.97
2023-01-07T22:59:55.398Z,7.00
2023-01-07T23:02:25.845Z,7.00
2023-01-07T23:04:56.633Z,6.99
2023-01-07T23:07:27.188Z,6.99
2023-01-07T23:09:57.525Z,6.97
2023-01-07T23:12:27.625Z,6.98
2023-01-07T23:14:57.940Z,6.98
2023-01-07T23:17:28.515Z,6.99
2023-01-07T23:19:58.953Z,7.00
2023-01-07T23:22:29.040Z,6.98
2023-01-07T23:24:59.393Z,6.97
2023-01-07T23:27:29.607Z,6.94
2023-01-07T23:29:59.859Z,6.94
2023-01-07T23:32:30.377Z,6.91
2023-01-07T23:35:00.425Z,6.89
2023-01-07T23:37:30.855Z,6.89
2023-01-07T23:40:01.417Z,6.88
2023-01-07T23:42:31.718Z,6.86
2023-01-07T23:45:03.671Z,6.87
2023-01-07T23:47:33.969Z,6.87
2023-01-07T23:50:04.086Z,6.87
2023-01-07T23:52:34.626Z,6.86
2023-01-07T23:55:06.672Z,6.86
2023-01-07T23:57:36.759Z,6.86
