createdAt,value
2023-04-18T00:00:25.951Z,6.00
2023-04-18T00:07:17.706Z,5.90
2023-04-18T00:10:48.024Z,5.90
2023-04-18T00:13:14.650Z,6.33
2023-04-18T00:15:43.989Z,6.40
2023-04-18T00:18:26.788Z,7.33
2023-04-18T00:21:19.101Z,6.70
2023-04-18T00:23:51.986Z,6.07
2023-04-18T00:30:31.881Z,6.30
2023-04-18T00:32:58.812Z,6.37
2023-04-18T00:35:25.678Z,5.60
2023-04-18T00:37:52.479Z,6.33
2023-04-18T00:40:20.277Z,5.97
2023-04-18T00:42:46.952Z,5.13
2023-04-18T00:45:14.190Z,5.40
2023-04-18T00:47:41.015Z,5.73
2023-04-18T00:50:09.791Z,6.67
2023-04-18T00:52:36.921Z,6.73
2023-04-18T00:55:07.282Z,6.80
2023-04-18T00:57:36.869Z,7.00
2023-04-18T01:00:10.099Z,6.70
2023-04-18T01:02:57.379Z,6.03
2023-04-18T01:05:50.249Z,7.10
2023-04-18T01:08:44.752Z,6.90
2023-04-18T01:11:11.891Z,7.00
2023-04-18T01:13:39.261Z,7.50
2023-04-18T01:16:06.277Z,6.77
2023-04-18T01:18:40.498Z,8.30
2023-04-18T01:21:10.531Z,9.97
2023-04-18T01:23:40.519Z,8.70
2023-04-18T01:26:07.691Z,8.10
2023-04-18T01:28:43.515Z,8.00
2023-04-18T01:31:14.349Z,8.13
2023-04-18T01:33:41.042Z,8.27
2023-04-18T01:36:33.635Z,8.13
2023-04-18T01:39:00.812Z,8.07
2023-04-18T01:41:33.772Z,8.30
2023-04-18T01:45:03.933Z,8.47
2023-04-18T01:48:25.847Z,8.60
2023-04-18T01:50:52.776Z,8.53
2023-04-18T01:53:19.549Z,8.17
2023-04-18T01:56:13.267Z,8.60
2023-04-18T01:59:04.536Z,8.73
2023-04-18T02:02:22.001Z,7.87
2023-04-18T02:04:48.807Z,8.20
2023-04-18T02:08:07.257Z,8.73
2023-04-18T02:15:39.109Z,9.27
2023-04-18T02:22:21.231Z,9.73
2023-04-18T02:29:01.306Z,9.77
2023-04-18T02:31:29.285Z,10.07
2023-04-18T02:33:56.080Z,10.50
2023-04-18T02:40:30.469Z,10.47
2023-04-18T02:47:59.530Z,10.57
2023-04-18T02:54:28.430Z,10.20
2023-04-18T02:57:01.648Z,10.77
2023-04-18T02:59:48.907Z,10.33
2023-04-18T03:02:38.318Z,10.63
2023-04-18T03:05:22.212Z,10.40
2023-04-18T03:11:50.520Z,10.80
2023-04-18T03:14:23.938Z,10.93
2023-04-18T03:16:55.493Z,10.13
2023-04-18T03:19:26.848Z,10.80
2023-04-18T03:21:56.002Z,10.93
2023-04-18T03:24:22.618Z,11.40
2023-04-18T03:27:24.379Z,11.20
2023-04-18T03:29:51.044Z,10.80
2023-04-18T03:32:18.657Z,10.73
2023-04-18T03:35:10.801Z,11.00
2023-04-18T03:37:37.705Z,11.97
2023-04-18T03:40:05.650Z,11.87
2023-04-18T03:42:32.587Z,11.33
2023-04-18T03:45:00.384Z,12.07
2023-04-18T03:47:28.498Z,12.17
2023-04-18T03:49:57.731Z,11.37
2023-04-18T03:52:28.520Z,12.23
2023-04-18T03:54:56.325Z,11.67
2023-04-18T03:57:27.158Z,12.47
2023-04-18T03:59:54.064Z,11.87
2023-04-18T04:02:21.698Z,13.63
2023-04-18T04:05:15.332Z,12.60
2023-04-18T04:07:42.321Z,13.33
2023-04-18T04:10:09.428Z,13.40
2023-04-18T04:12:36.407Z,13.63
2023-04-18T04:15:03.631Z,13.13
2023-04-18T04:21:42.459Z,13.27
2023-04-18T04:28:04.345Z,13.67
2023-04-18T04:34:37.332Z,13.47
2023-04-18T04:37:08.203Z,13.83
2023-04-18T04:40:06.814Z,13.10
2023-04-18T05:10:33.275Z,12.67
2023-04-18T05:13:02.585Z,12.53
2023-04-18T05:15:29.829Z,12.13
2023-04-18T05:17:57.156Z,12.80
2023-04-18T05:20:49.206Z,12.20
2023-04-18T05:23:16.428Z,13.00
2023-04-18T05:25:48.528Z,12.07
2023-04-18T05:28:18.540Z,13.60
2023-04-18T05:30:45.857Z,11.70
2023-04-18T05:33:12.756Z,13.17
2023-04-18T05:35:39.782Z,12.37
2023-04-18T05:39:08.980Z,12.63
2023-04-18T05:42:00.958Z,12.30
2023-04-18T05:44:30.547Z,13.27
2023-04-18T05:54:57.855Z,13.27
2023-04-18T05:57:27.752Z,12.73
2023-04-18T06:00:58.048Z,13.23
2023-04-18T06:03:27.694Z,13.13
2023-04-18T06:13:09.588Z,13.37
2023-04-18T06:16:38.960Z,13.10
2023-04-18T06:19:06.568Z,12.97
2023-04-18T06:25:48.276Z,13.33
2023-04-18T06:32:26.171Z,12.70
2023-04-18T06:34:55.369Z,12.80
2023-04-18T06:37:22.337Z,13.43
2023-04-18T06:40:51.788Z,12.90
2023-04-18T06:43:18.650Z,12.23
2023-04-18T06:45:45.949Z,13.73
2023-04-18T06:48:12.845Z,13.13
2023-04-18T06:50:39.664Z,13.00
2023-04-18T06:53:06.636Z,13.00
2023-04-18T06:55:33.684Z,12.93
2023-04-18T07:02:01.366Z,11.93
2023-04-18T07:04:28.221Z,12.97
2023-04-18T07:06:54.939Z,11.70
2023-04-18T07:09:22.803Z,11.83
2023-04-18T07:11:51.305Z,11.50
2023-04-18T07:14:23.006Z,12.00
2023-04-18T07:16:50.504Z,11.23
2023-04-18T07:23:20.115Z,11.93
2023-04-18T07:25:47.008Z,12.10
2023-04-18T07:28:58.871Z,12.20
2023-04-18T07:31:28.821Z,12.13
2023-04-18T07:33:55.652Z,13.57
2023-04-18T07:36:48.090Z,12.97
2023-04-18T07:39:15.109Z,12.47
2023-04-18T07:41:42.151Z,14.03
2023-04-18T07:44:08.935Z,13.40
2023-04-18T07:50:36.406Z,14.23
2023-04-18T07:57:15.539Z,13.33
2023-04-18T08:04:14.862Z,13.77
2023-04-18T08:06:41.913Z,12.83
2023-04-18T08:09:09.285Z,14.43
2023-04-18T08:12:00.875Z,14.47
2023-04-18T08:14:27.834Z,14.73
2023-04-18T08:16:54.909Z,13.70
2023-04-18T08:23:21.740Z,13.97
2023-04-18T08:30:03.800Z,13.47
2023-04-18T08:37:40.601Z,14.17
2023-04-18T08:40:08.237Z,14.93
2023-04-18T08:43:38.068Z,14.63
2023-04-18T08:46:05.136Z,14.13
2023-04-18T08:48:32.678Z,14.03
2023-04-18T08:51:25.009Z,14.87
2023-04-18T08:53:54.284Z,14.77
2023-04-18T08:56:22.608Z,14.33
2023-04-18T08:58:50.013Z,15.73
2023-04-18T09:05:19.926Z,15.00
2023-04-18T09:07:53.112Z,15.27
2023-04-18T09:14:42.994Z,14.90
2023-04-18T09:17:15.500Z,15.57
2023-04-18T09:20:14.811Z,14.67
2023-04-18T09:22:52.951Z,14.77
2023-04-18T09:29:01.605Z,14.77
2023-04-18T09:31:32.836Z,14.33
2023-04-18T09:34:02.617Z,13.70
2023-04-18T09:37:27.878Z,14.53
2023-04-18T09:39:55.519Z,14.57
2023-04-18T09:46:25.552Z,13.50
2023-04-18T09:48:54.716Z,14.60
2023-04-18T09:55:27.729Z,14.37
2023-04-18T09:58:56.874Z,15.03
2023-04-18T10:01:32.844Z,14.30
2023-04-18T10:04:25.784Z,14.63
2023-04-18T10:07:03.789Z,14.77
2023-04-18T10:09:56.573Z,14.87
2023-04-18T10:13:28.437Z,14.70
2023-04-18T10:16:07.480Z,14.57
2023-04-18T10:19:24.477Z,14.90
2023-04-18T10:21:59.707Z,13.53
2023-04-18T10:24:53.524Z,15.40
2023-04-18T10:28:17.836Z,14.53
2023-04-18T10:30:44.550Z,13.63
2023-04-18T10:36:06.150Z,14.93
2023-04-18T10:38:34.436Z,14.40
2023-04-18T10:41:15.906Z,14.53
2023-04-18T10:47:44.644Z,13.87
2023-04-18T10:50:23.754Z,13.90
2023-04-18T10:53:16.623Z,13.57
2023-04-18T10:55:54.935Z,14.70
2023-04-18T11:02:32.644Z,13.27
2023-04-18T11:05:02.977Z,14.50
2023-04-18T11:07:39.993Z,12.70
2023-04-18T11:10:59.791Z,13.30
2023-04-18T11:13:27.972Z,14.13
2023-04-18T11:15:54.919Z,13.10
2023-04-18T11:18:21.897Z,12.80
2023-04-18T11:20:50.453Z,12.60
2023-04-18T11:23:21.283Z,14.17
2023-04-18T11:25:51.562Z,12.40
2023-04-18T11:29:14.795Z,13.40
2023-04-18T11:31:41.949Z,12.60
2023-04-18T11:34:09.003Z,11.77
2023-04-18T11:37:26.690Z,12.17
2023-04-18T11:39:54.373Z,11.93
2023-04-18T11:42:46.447Z,12.57
2023-04-18T11:45:16.394Z,11.73
2023-04-18T11:47:44.061Z,11.87
2023-04-18T11:50:13.336Z,12.43
2023-04-18T11:53:05.383Z,11.90
2023-04-18T11:55:32.650Z,11.90
2023-04-18T11:58:01.881Z,11.77
2023-04-18T12:00:40.144Z,10.93
2023-04-18T12:03:15.743Z,10.87
2023-04-18T12:05:45.247Z,10.23
2023-04-18T12:08:23.361Z,10.13
2023-04-18T12:11:21.379Z,9.40
2023-04-18T12:13:54.829Z,8.77
2023-04-18T12:16:22.017Z,10.10
2023-04-18T12:26:30.803Z,10.13
2023-04-18T12:29:01.036Z,10.43
2023-04-18T12:32:08.723Z,9.47
2023-04-18T12:34:35.626Z,10.33
2023-04-18T12:37:03.732Z,9.73
2023-04-18T12:39:30.775Z,10.13
2023-04-18T12:42:55.794Z,9.60
2023-04-18T12:45:26.056Z,9.80
2023-04-18T12:48:17.848Z,10.50
2023-04-18T12:50:46.068Z,10.17
2023-04-18T12:53:13.582Z,10.10
2023-04-18T12:59:50.438Z,9.13
2023-04-18T13:02:33.216Z,8.93
2023-04-18T13:05:02.411Z,9.13
2023-04-18T13:10:27.290Z,7.63
2023-04-18T13:12:56.118Z,7.30
2023-04-18T13:15:41.569Z,6.90
2023-04-18T13:18:08.486Z,6.60
2023-04-18T13:20:36.665Z,6.10
2023-04-18T13:23:04.079Z,6.70
2023-04-18T13:25:31.556Z,6.33
2023-04-18T13:27:58.741Z,6.40
2023-04-18T13:43:03.420Z,5.20
2023-04-18T13:45:30.315Z,5.87
2023-04-18T13:47:57.278Z,5.40
2023-04-18T13:50:24.601Z,5.70
2023-04-18T13:52:52.192Z,5.37
2023-04-18T13:55:37.446Z,5.10
2023-04-18T13:58:04.168Z,4.83
2023-04-18T14:00:36.197Z,4.33
2023-04-18T14:03:03.251Z,4.33
2023-04-18T14:05:30.461Z,3.70
2023-04-18T14:08:02.521Z,4.47
2023-04-18T14:10:30.151Z,4.40
2023-04-18T14:12:57.530Z,4.40
2023-04-18T14:15:27.595Z,4.60
2023-04-18T14:17:54.454Z,4.93
2023-04-18T14:20:21.401Z,4.33
2023-04-18T14:23:00.043Z,4.80
2023-04-18T14:25:29.766Z,4.60
2023-04-18T14:28:09.747Z,4.93
2023-04-18T14:30:37.958Z,4.53
2023-04-18T14:33:05.421Z,4.38
2023-04-18T14:35:33.219Z,4.10
2023-04-18T14:38:04.248Z,4.28
2023-04-18T14:40:32.720Z,4.83
2023-04-18T14:42:59.861Z,5.00
2023-04-18T14:45:26.734Z,4.97
2023-04-18T14:47:55.761Z,4.87
2023-04-18T14:50:22.963Z,4.20
2023-04-18T14:53:03.820Z,4.80
2023-04-18T14:55:30.680Z,4.00
2023-04-18T14:58:07.800Z,4.13
2023-04-18T15:00:51.362Z,3.87
2023-04-18T15:03:18.427Z,3.97
2023-04-18T15:05:48.680Z,4.27
2023-04-18T15:08:22.858Z,4.27
2023-04-18T15:11:08.550Z,4.30
2023-04-18T15:13:35.666Z,4.87
2023-04-18T15:16:03.212Z,4.20
2023-04-18T15:18:32.851Z,4.53
2023-04-18T15:21:00.329Z,5.20
2023-04-18T15:23:30.532Z,5.00
2023-04-18T15:25:57.387Z,4.70
2023-04-18T15:32:47.754Z,4.60
2023-04-18T15:35:42.528Z,4.60
2023-04-18T15:38:42.944Z,4.50
2023-04-18T15:41:09.792Z,5.00
2023-04-18T15:43:36.564Z,5.00
2023-04-18T15:46:04.541Z,4.50
2023-04-18T15:48:51.176Z,4.93
2023-04-18T15:51:44.290Z,4.47
2023-04-18T15:54:11.247Z,4.43
2023-04-18T15:56:38.154Z,4.50
2023-04-18T15:59:34.457Z,4.37
2023-04-18T16:02:01.950Z,5.03
2023-04-18T16:04:53.752Z,5.50
2023-04-18T16:07:20.586Z,4.93
2023-04-18T16:09:47.323Z,5.07
2023-04-18T16:16:21.700Z,4.90
2023-04-18T16:19:14.359Z,5.63
2023-04-18T16:21:41.470Z,5.27
2023-04-18T16:28:08.537Z,5.40
2023-04-18T16:42:56.853Z,5.53
2023-04-18T16:50:07.028Z,6.10
2023-04-18T16:52:33.882Z,6.00
2023-04-18T16:55:00.961Z,6.00
2023-04-18T16:57:27.874Z,6.20
2023-04-18T16:59:54.761Z,6.03
2023-04-18T17:02:21.926Z,6.07
2023-04-18T17:04:49.718Z,6.37
2023-04-18T17:07:54.888Z,6.63
2023-04-18T17:10:21.861Z,6.07
2023-04-18T17:13:14.463Z,6.80
2023-04-18T17:15:41.767Z,6.73
2023-04-18T17:18:34.196Z,6.50
2023-04-18T17:21:01.120Z,6.63
2023-04-18T17:27:29.406Z,5.87
2023-04-18T17:29:56.095Z,5.80
2023-04-18T17:36:24.688Z,6.47
2023-04-18T17:38:51.540Z,6.80
2023-04-18T17:42:04.110Z,6.53
2023-04-18T17:44:40.795Z,6.57
2023-04-18T17:55:21.478Z,6.50
2023-04-18T17:57:48.517Z,6.37
2023-04-18T18:00:15.929Z,5.57
2023-04-18T18:06:55.865Z,6.20
2023-04-18T18:13:22.492Z,6.20
2023-04-18T18:19:50.456Z,6.00
2023-04-18T18:22:17.840Z,6.67
2023-04-18T18:25:10.119Z,6.87
2023-04-18T18:27:37.365Z,6.83
2023-04-18T18:30:05.284Z,5.80
2023-04-18T18:32:32.189Z,6.40
2023-04-18T18:35:06.286Z,5.83
2023-04-18T18:37:38.649Z,6.53
2023-04-18T18:44:07.684Z,5.57
2023-04-18T18:50:42.016Z,5.97
2023-04-18T18:53:08.852Z,5.40
2023-04-18T18:55:35.729Z,5.47
2023-04-18T18:58:02.661Z,5.93
2023-04-18T19:04:29.390Z,5.40
2023-04-18T19:06:56.406Z,5.10
2023-04-18T19:09:23.557Z,5.73
2023-04-18T19:11:51.225Z,5.33
2023-04-18T19:14:18.174Z,5.30
2023-04-18T19:20:46.635Z,5.73
2023-04-18T19:23:13.474Z,6.13
2023-04-18T19:25:40.472Z,6.03
2023-04-18T19:28:28.208Z,5.63
2023-04-18T19:35:13.756Z,6.10
2023-04-18T19:37:40.622Z,6.43
2023-04-18T19:40:20.325Z,6.13
2023-04-18T19:42:47.192Z,6.53
2023-04-18T19:45:15.598Z,6.67
2023-04-18T19:47:44.424Z,6.97
2023-04-18T19:50:11.965Z,6.70
2023-04-18T19:55:31.685Z,7.10
2023-04-18T19:57:59.167Z,7.73
2023-04-18T20:01:29.333Z,7.57
2023-04-18T20:03:58.674Z,7.40
2023-04-18T20:06:51.443Z,7.13
2023-04-18T20:09:18.202Z,8.00
2023-04-18T20:11:46.572Z,7.60
2023-04-18T20:14:13.384Z,8.00
2023-04-18T20:16:42.826Z,8.90
2023-04-18T20:19:12.585Z,8.03
2023-04-18T20:25:26.587Z,8.73
2023-04-18T20:27:53.373Z,7.97
2023-04-18T20:30:21.614Z,8.10
2023-04-18T20:32:48.480Z,8.80
2023-04-18T20:35:15.503Z,8.70
2023-04-18T20:37:42.143Z,8.70
2023-04-18T20:40:09.985Z,8.67
2023-04-18T20:42:37.426Z,9.27
2023-04-18T20:45:05.017Z,8.40
2023-04-18T20:47:35.133Z,9.13
2023-04-18T20:50:02.076Z,8.87
2023-04-18T20:52:28.889Z,9.60
2023-04-18T20:54:55.657Z,8.80
2023-04-18T20:57:22.518Z,9.30
2023-04-18T20:59:49.143Z,9.23
2023-04-18T21:02:16.235Z,9.27
2023-04-18T21:04:43.350Z,9.67
2023-04-18T21:07:11.302Z,9.93
2023-04-18T21:09:51.348Z,10.73
2023-04-18T21:12:18.180Z,10.10
2023-04-18T21:14:45.044Z,10.43
2023-04-18T21:17:39.809Z,10.17
2023-04-18T21:20:08.335Z,10.17
2023-04-18T21:22:35.136Z,10.90
2023-04-18T21:25:02.520Z,10.63
2023-04-18T21:27:29.852Z,11.03
2023-04-18T21:29:57.041Z,10.93
2023-04-18T21:32:24.154Z,11.73
2023-04-18T21:34:51.207Z,11.83
2023-04-18T21:37:18.150Z,10.63
2023-04-18T21:39:45.100Z,11.70
2023-04-18T21:42:12.043Z,11.13
2023-04-18T21:44:38.834Z,10.97
2023-04-18T21:47:26.275Z,10.93
2023-04-18T21:49:53.085Z,10.53
2023-04-18T21:52:20.108Z,10.73
2023-04-18T21:54:47.124Z,11.67
2023-04-18T21:57:40.040Z,11.67
2023-04-18T22:00:10.354Z,11.30
2023-04-18T22:02:40.043Z,10.97
2023-04-18T22:05:08.170Z,11.53
2023-04-18T22:07:40.808Z,11.43
2023-04-18T22:14:58.325Z,11.27
2023-04-18T22:17:26.045Z,12.10
2023-04-18T22:23:52.675Z,11.97
2023-04-18T22:26:19.330Z,11.30
2023-04-18T22:28:46.295Z,9.93
2023-04-18T22:31:13.013Z,10.53
2023-04-18T22:33:39.977Z,11.47
2023-04-18T22:36:06.982Z,11.63
2023-04-18T22:39:22.726Z,11.43
2023-04-18T22:41:49.597Z,11.20
2023-04-18T22:44:16.906Z,11.97
2023-04-18T22:46:44.935Z,11.87
2023-04-18T22:49:11.875Z,11.67
2023-04-18T22:51:38.824Z,12.30
2023-04-18T22:58:05.394Z,11.00
2023-04-18T23:00:32.646Z,11.97
2023-04-18T23:03:59.417Z,11.27
2023-04-18T23:06:29.098Z,10.83
2023-04-18T23:08:56.048Z,11.60
2023-04-18T23:11:22.846Z,11.57
2023-04-18T23:13:50.178Z,11.60
2023-04-18T23:16:17.248Z,11.73
2023-04-18T23:18:44.110Z,11.40
2023-04-18T23:21:11.221Z,11.93
2023-04-18T23:23:38.391Z,11.43
2023-04-18T23:26:13.315Z,12.40
2023-04-18T23:29:20.839Z,11.57
2023-04-18T23:31:47.662Z,11.03
2023-04-18T23:34:14.632Z,12.33
2023-04-18T23:40:37.410Z,11.43
2023-04-18T23:43:23.897Z,12.40
2023-04-18T23:45:51.152Z,12.07
2023-04-18T23:48:17.818Z,11.90
2023-04-18T23:50:46.365Z,11.53
2023-04-18T23:53:13.452Z,11.23
2023-04-18T23:55:40.583Z,11.53
2023-04-18T23:58:07.812Z,11.50
