createdAt,value
2019-02-17T00:01:54.589Z,99.90
2019-02-17T00:04:24.524Z,99.90
2019-02-17T00:06:53.901Z,99.90
2019-02-17T00:09:22.928Z,99.90
2019-02-17T00:11:52.729Z,99.90
2019-02-17T00:14:24.009Z,99.90
2019-02-17T00:16:53.230Z,99.90
2019-02-17T00:19:22.353Z,99.90
2019-02-17T00:21:52.057Z,99.90
2019-02-17T00:24:21.057Z,99.90
2019-02-17T00:26:50.891Z,99.90
2019-02-17T00:29:20.405Z,99.90
2019-02-17T00:31:49.753Z,99.90
2019-02-17T00:34:19.369Z,99.90
2019-02-17T00:36:48.871Z,99.90
2019-02-17T00:39:18.278Z,99.90
2019-02-17T00:41:47.924Z,99.90
2019-02-17T00:44:17.493Z,99.90
2019-02-17T00:46:47.248Z,99.90
2019-02-17T00:49:17.359Z,99.90
2019-02-17T00:51:47.401Z,99.90
2019-02-17T00:54:17.263Z,99.90
2019-02-17T00:56:46.516Z,99.90
2019-02-17T00:59:15.695Z,99.90
2019-02-17T01:01:44.889Z,99.90
2019-02-17T01:04:14.628Z,99.90
2019-02-17T01:06:45.112Z,99.90
2019-02-17T01:09:14.350Z,99.90
2019-02-17T01:11:43.813Z,99.90
2019-02-17T01:14:13.280Z,99.90
2019-02-17T01:16:42.280Z,99.90
2019-02-17T01:19:11.480Z,99.90
2019-02-17T01:21:41.144Z,99.90
2019-02-17T01:24:10.697Z,99.90
2019-02-17T01:26:40.948Z,99.90
2019-02-17T01:29:19.745Z,99.90
2019-02-17T01:31:42.489Z,99.90
2019-02-17T01:34:11.894Z,99.90
2019-02-17T01:36:41.174Z,99.90
2019-02-17T01:39:10.697Z,99.90
2019-02-17T01:41:40.203Z,99.90
2019-02-17T01:44:09.761Z,99.90
2019-02-17T01:46:39.441Z,99.90
2019-02-17T01:49:09.124Z,99.90
2019-02-17T01:51:38.321Z,99.90
2019-02-17T01:54:08.333Z,99.90
2019-02-17T01:56:37.636Z,99.90
2019-02-17T01:59:06.558Z,99.90
2019-02-17T02:01:35.831Z,99.90
2019-02-17T02:04:04.875Z,99.90
2019-02-17T02:06:34.120Z,99.90
2019-02-17T02:09:04.777Z,99.90
2019-02-17T02:11:33.746Z,99.90
2019-02-17T02:14:06.437Z,99.90
2019-02-17T02:16:35.895Z,99.90
2019-02-17T02:19:06.564Z,99.90
2019-02-17T02:21:36.084Z,99.90
2019-02-17T02:24:05.479Z,99.90
2019-02-17T02:26:34.568Z,99.90
2019-02-17T02:31:39.209Z,99.90
2019-02-17T02:34:08.824Z,99.90
2019-02-17T02:36:38.416Z,99.90
2019-02-17T02:39:08.426Z,99.90
2019-02-17T02:41:37.778Z,99.90
2019-02-17T02:44:07.141Z,99.90
2019-02-17T02:46:36.357Z,99.90
2019-02-17T02:49:06.076Z,99.90
2019-02-17T02:51:35.556Z,99.90
2019-02-17T02:54:05.097Z,99.90
2019-02-17T02:56:34.770Z,99.90
2019-02-17T02:59:04.068Z,99.90
2019-02-17T03:01:32.970Z,99.90
2019-02-17T03:04:02.056Z,99.90
2019-02-17T03:06:43.639Z,99.90
2019-02-17T03:09:12.900Z,99.90
2019-02-17T03:11:41.829Z,99.90
2019-02-17T03:14:11.240Z,99.90
2019-02-17T03:16:40.523Z,99.90
2019-02-17T03:19:09.568Z,99.90
2019-02-17T03:21:38.771Z,99.90
2019-02-17T03:24:08.405Z,99.90
2019-02-17T03:26:38.238Z,99.90
2019-02-17T03:29:08.078Z,99.90
2019-02-17T03:31:37.137Z,99.90
2019-02-17T03:34:06.525Z,99.90
2019-02-17T03:36:35.554Z,99.90
2019-02-17T03:39:05.716Z,99.90
2019-02-17T03:41:35.053Z,99.90
2019-02-17T03:44:04.393Z,99.90
2019-02-17T03:46:33.972Z,99.90
2019-02-17T03:49:03.288Z,99.90
2019-02-17T03:51:32.450Z,99.90
2019-02-17T03:54:03.109Z,99.90
2019-02-17T03:56:32.922Z,99.90
2019-02-17T03:59:05.661Z,99.90
2019-02-17T04:01:34.665Z,99.90
2019-02-17T04:04:03.901Z,99.90
2019-02-17T04:06:33.910Z,99.90
2019-02-17T04:09:05.344Z,99.90
2019-02-17T04:11:34.672Z,99.90
2019-02-17T04:14:04.471Z,99.90
2019-02-17T04:16:33.381Z,99.90
2019-02-17T04:19:05.774Z,99.90
2019-02-17T04:21:35.296Z,99.90
2019-02-17T04:24:04.624Z,99.90
2019-02-17T04:26:34.160Z,99.90
2019-02-17T04:29:03.449Z,99.90
2019-02-17T04:31:32.684Z,99.90
2019-02-17T04:34:05.641Z,99.90
2019-02-17T04:36:34.660Z,99.90
2019-02-17T04:39:05.582Z,99.90
2019-02-17T04:41:34.792Z,99.90
2019-02-17T04:44:04.061Z,99.90
2019-02-17T04:46:33.818Z,99.90
2019-02-17T04:49:03.460Z,99.90
2019-02-17T04:51:32.821Z,99.90
2019-02-17T04:54:03.830Z,99.90
2019-02-17T04:56:32.973Z,99.90
2019-02-17T04:59:03.071Z,99.90
2019-02-17T05:01:32.048Z,99.90
2019-02-17T05:04:05.558Z,99.90
2019-02-17T05:06:35.576Z,99.90
2019-02-17T05:09:07.737Z,99.90
2019-02-17T05:11:37.068Z,99.90
2019-02-17T05:14:06.480Z,99.90
2019-02-17T05:16:35.509Z,99.90
2019-02-17T05:19:05.632Z,99.90
2019-02-17T05:21:35.341Z,99.90
2019-02-17T05:24:04.594Z,99.90
2019-02-17T05:26:33.558Z,99.90
2019-02-17T05:29:04.890Z,99.90
2019-02-17T05:31:34.493Z,99.90
2019-02-17T05:34:03.592Z,99.90
2019-02-17T05:36:32.997Z,99.90
2019-02-17T05:39:02.182Z,99.90
2019-02-17T05:41:32.029Z,99.90
2019-02-17T05:44:04.656Z,99.90
2019-02-17T05:46:34.084Z,99.90
2019-02-17T05:49:05.119Z,99.90
2019-02-17T05:51:34.418Z,99.90
2019-02-17T05:54:04.573Z,99.90
2019-02-17T05:56:33.880Z,99.90
2019-02-17T05:59:04.885Z,99.90
2019-02-17T06:01:34.090Z,99.90
2019-02-17T06:04:04.467Z,99.90
2019-02-17T06:06:33.730Z,99.90
2019-02-17T06:09:21.783Z,99.90
2019-02-17T06:11:51.402Z,99.90
2019-02-17T06:14:20.893Z,99.90
2019-02-17T06:16:50.363Z,99.90
2019-02-17T06:19:19.766Z,99.90
2019-02-17T06:21:48.957Z,99.90
2019-02-17T06:24:18.266Z,99.90
2019-02-17T06:26:47.547Z,99.90
2019-02-17T06:29:16.868Z,99.90
2019-02-17T06:31:46.421Z,99.90
2019-02-17T06:34:16.380Z,99.90
2019-02-17T06:36:45.609Z,99.90
2019-02-17T06:39:15.092Z,99.90
2019-02-17T06:41:44.748Z,99.90
2019-02-17T06:44:14.312Z,99.90
2019-02-17T06:46:53.489Z,99.90
2019-02-17T06:49:22.961Z,99.90
2019-02-17T06:51:51.816Z,99.90
2019-02-17T06:54:21.013Z,99.90
2019-02-17T06:56:54.206Z,99.90
2019-02-17T06:59:23.957Z,99.90
2019-02-17T07:01:53.243Z,99.90
2019-02-17T07:04:31.952Z,99.90
2019-02-17T07:07:03.805Z,99.90
2019-02-17T07:09:32.752Z,99.90
2019-02-17T07:12:07.750Z,99.90
2019-02-17T07:14:38.461Z,99.90
2019-02-17T07:17:08.172Z,99.90
2019-02-17T07:19:37.126Z,99.90
2019-02-17T07:22:06.420Z,99.90
2019-02-17T07:24:35.735Z,99.90
2019-02-17T07:27:04.712Z,99.90
2019-02-17T07:29:33.660Z,99.90
2019-02-17T07:32:04.524Z,99.90
2019-02-17T07:34:33.995Z,99.90
2019-02-17T07:37:03.729Z,99.90
2019-02-17T07:39:33.104Z,99.90
2019-02-17T07:42:02.763Z,99.90
2019-02-17T07:44:32.359Z,99.90
2019-02-17T07:47:02.737Z,99.90
2019-02-17T07:49:32.249Z,99.90
2019-02-17T07:52:01.440Z,99.90
2019-02-17T07:54:30.943Z,99.90
2019-02-17T07:57:00.253Z,99.90
2019-02-17T07:59:29.511Z,99.90
2019-02-17T08:01:58.777Z,99.90
2019-02-17T08:04:27.852Z,99.90
2019-02-17T08:06:57.047Z,99.90
2019-02-17T08:09:25.967Z,99.90
2019-02-17T08:11:55.275Z,99.90
2019-02-17T08:14:24.156Z,99.90
2019-02-17T08:16:53.897Z,99.90
2019-02-17T08:19:22.912Z,99.90
2019-02-17T08:21:51.729Z,99.90
2019-02-17T08:24:21.325Z,99.90
2019-02-17T08:26:50.525Z,99.90
2019-02-17T08:29:20.030Z,99.90
2019-02-17T08:31:55.994Z,99.90
2019-02-17T08:34:20.304Z,99.90
2019-02-17T08:36:49.488Z,99.90
2019-02-17T08:39:18.779Z,99.90
2019-02-17T08:41:48.019Z,99.90
2019-02-17T08:44:17.084Z,99.90
2019-02-17T08:46:47.066Z,99.90
2019-02-17T08:49:16.387Z,99.70
2019-02-17T08:51:45.712Z,99.90
2019-02-17T08:54:14.868Z,97.10
2019-02-17T08:56:44.792Z,96.40
2019-02-17T08:59:13.984Z,94.80
2019-02-17T09:01:43.773Z,93.80
2019-02-17T09:04:12.968Z,92.80
2019-02-17T09:06:41.747Z,91.80
2019-02-17T09:09:11.292Z,92.40
2019-02-17T09:11:41.104Z,95.00
2019-02-17T09:14:11.076Z,93.30
2019-02-17T09:16:40.664Z,94.60
2019-02-17T09:19:10.548Z,96.10
2019-02-17T09:21:39.972Z,95.40
2019-02-17T09:24:09.445Z,93.30
2019-02-17T09:26:38.801Z,91.60
2019-02-17T09:29:08.483Z,92.90
2019-02-17T09:31:38.064Z,92.60
2019-02-17T09:34:07.571Z,92.60
2019-02-17T09:36:36.899Z,91.70
2019-02-17T09:39:09.236Z,91.70
2019-02-17T09:41:38.545Z,91.20
2019-02-17T09:44:07.843Z,90.10
2019-02-17T09:46:36.787Z,86.90
2019-02-17T09:49:06.609Z,84.40
2019-02-17T09:51:36.049Z,81.70
2019-02-17T09:54:05.652Z,82.00
2019-02-17T09:56:35.056Z,81.70
2019-02-17T09:59:04.531Z,78.80
2019-02-17T10:01:33.420Z,80.00
2019-02-17T10:04:02.421Z,80.40
2019-02-17T10:06:31.957Z,82.60
2019-02-17T10:09:01.252Z,78.30
2019-02-17T10:11:30.451Z,78.60
2019-02-17T10:13:59.744Z,79.80
2019-02-17T10:16:28.929Z,79.60
2019-02-17T10:19:01.731Z,80.30
2019-02-17T10:21:30.973Z,81.70
2019-02-17T10:24:02.300Z,79.50
2019-02-17T10:26:34.580Z,81.10
2019-02-17T10:29:04.152Z,83.30
2019-02-17T10:31:33.462Z,86.40
2019-02-17T10:34:02.267Z,93.00
2019-02-17T10:36:31.268Z,96.90
2019-02-17T10:39:01.001Z,98.30
2019-02-17T10:41:29.896Z,95.30
2019-02-17T10:44:00.327Z,93.30
2019-02-17T10:46:32.664Z,94.40
2019-02-17T10:49:05.660Z,96.00
2019-02-17T10:51:34.920Z,97.20
2019-02-17T10:54:05.967Z,98.20
2019-02-17T10:56:36.755Z,99.70
2019-02-17T10:59:16.183Z,99.90
2019-02-17T11:01:48.271Z,99.90
2019-02-17T11:04:17.338Z,99.20
2019-02-17T11:06:50.132Z,97.20
2019-02-17T11:09:23.726Z,94.70
2019-02-17T11:11:58.285Z,90.60
2019-02-17T11:14:27.511Z,82.60
2019-02-17T11:16:57.101Z,82.90
2019-02-17T11:19:31.695Z,79.40
2019-02-17T11:22:06.868Z,77.40
2019-02-17T11:24:45.627Z,75.00
2019-02-17T11:27:15.396Z,74.60
2019-02-17T11:29:46.364Z,74.60
2019-02-17T11:32:15.872Z,74.80
2019-02-17T11:34:45.210Z,74.80
2019-02-17T11:37:14.347Z,73.30
2019-02-17T11:39:43.539Z,73.00
2019-02-17T11:42:13.290Z,72.50
2019-02-17T11:44:46.496Z,69.40
2019-02-17T11:47:17.140Z,70.30
2019-02-17T11:49:46.004Z,70.30
2019-02-17T11:52:15.453Z,70.10
2019-02-17T11:55:06.502Z,70.90
2019-02-17T11:57:38.187Z,68.00
2019-02-17T12:00:15.805Z,69.50
2019-02-17T12:02:46.871Z,69.70
2019-02-17T12:05:17.016Z,65.90
2019-02-17T12:07:52.138Z,65.10
2019-02-17T12:10:25.322Z,66.10
2019-02-17T12:12:55.740Z,65.60
2019-02-17T12:15:26.679Z,62.40
2019-02-17T12:17:55.703Z,62.50
2019-02-17T12:20:44.454Z,60.00
2019-02-17T12:23:40.345Z,58.80
2019-02-17T12:26:13.824Z,54.40
2019-02-17T12:28:56.535Z,54.10
2019-02-17T12:31:28.945Z,58.10
2019-02-17T12:34:00.414Z,59.30
2019-02-17T12:36:30.768Z,59.30
2019-02-17T12:38:59.595Z,58.00
2019-02-17T12:41:28.800Z,56.90
2019-02-17T12:44:00.507Z,56.00
2019-02-17T12:46:31.816Z,58.50
2019-02-17T12:49:01.316Z,58.80
2019-02-17T12:51:32.176Z,56.30
2019-02-17T12:54:01.361Z,55.40
2019-02-17T12:56:31.260Z,57.00
2019-02-17T12:59:01.176Z,56.20
2019-02-17T13:01:32.256Z,56.20
2019-02-17T13:04:02.761Z,57.30
2019-02-17T13:06:34.556Z,56.80
2019-02-17T13:09:05.447Z,56.70
2019-02-17T13:11:35.251Z,55.20
2019-02-17T13:14:06.541Z,55.20
2019-02-17T13:16:36.609Z,54.10
2019-02-17T13:19:22.717Z,54.10
2019-02-17T13:21:53.515Z,60.60
2019-02-17T13:24:24.117Z,61.00
2019-02-17T13:26:53.593Z,66.80
2019-02-17T13:29:28.567Z,66.50
2019-02-17T13:31:58.036Z,64.70
2019-02-17T13:34:27.668Z,64.20
2019-02-17T13:37:00.535Z,62.20
2019-02-17T13:39:29.732Z,64.80
2019-02-17T13:41:59.259Z,66.30
2019-02-17T13:44:31.690Z,66.50
2019-02-17T13:47:01.352Z,66.80
2019-02-17T13:49:41.359Z,71.00
2019-02-17T13:52:10.984Z,72.70
2019-02-17T13:54:40.628Z,73.50
2019-02-17T13:57:10.992Z,78.00
2019-02-17T13:59:45.449Z,74.60
2019-02-17T14:02:14.744Z,72.50
2019-02-17T14:04:49.245Z,74.70
2019-02-17T14:07:20.128Z,73.80
2019-02-17T14:09:50.972Z,75.70
2019-02-17T14:12:22.589Z,80.30
2019-02-17T14:14:54.117Z,73.40
2019-02-17T14:17:24.000Z,78.10
2019-02-17T14:19:54.208Z,72.80
2019-02-17T14:22:24.480Z,73.50
2019-02-17T14:24:53.915Z,73.80
2019-02-17T14:27:26.912Z,74.90
2019-02-17T14:29:55.931Z,75.40
2019-02-17T14:32:26.216Z,77.60
2019-02-17T14:34:55.937Z,76.80
2019-02-17T14:37:28.976Z,78.00
2019-02-17T14:39:58.483Z,75.10
2019-02-17T14:42:29.533Z,75.40
2019-02-17T14:44:58.921Z,74.00
2019-02-17T14:47:28.685Z,80.10
2019-02-17T14:49:58.388Z,80.30
2019-02-17T14:52:29.775Z,83.20
2019-02-17T14:54:59.308Z,85.50
2019-02-17T14:57:28.916Z,86.80
2019-02-17T14:59:58.417Z,86.20
2019-02-17T15:02:29.668Z,87.60
2019-02-17T15:04:58.881Z,87.60
2019-02-17T15:07:28.906Z,91.00
2019-02-17T15:09:58.702Z,89.80
2019-02-17T15:12:30.109Z,88.60
2019-02-17T15:14:59.978Z,88.90
2019-02-17T15:17:30.441Z,91.90
2019-02-17T15:20:00.384Z,91.20
2019-02-17T15:22:30.009Z,91.80
2019-02-17T15:25:01.822Z,91.50
2019-02-17T15:27:30.688Z,91.40
2019-02-17T15:30:01.623Z,90.90
2019-02-17T15:32:32.200Z,92.70
2019-02-17T15:35:04.189Z,90.90
2019-02-17T15:37:37.119Z,92.00
2019-02-17T15:40:07.168Z,92.60
2019-02-17T15:42:36.720Z,93.50
2019-02-17T15:45:07.321Z,92.30
2019-02-17T15:47:37.028Z,91.60
2019-02-17T15:50:07.566Z,91.80
2019-02-17T15:52:36.869Z,93.30
2019-02-17T15:55:07.759Z,93.30
2019-02-17T15:57:36.692Z,93.00
2019-02-17T16:00:08.687Z,92.60
2019-02-17T16:02:39.180Z,91.20
2019-02-17T16:05:09.338Z,95.10
2019-02-17T16:07:38.600Z,92.80
2019-02-17T16:10:08.673Z,95.70
2019-02-17T16:12:39.620Z,98.50
2019-02-17T16:15:12.802Z,99.90
2019-02-17T16:17:41.703Z,99.90
2019-02-17T16:20:12.409Z,99.90
2019-02-17T16:22:42.492Z,99.90
2019-02-17T16:25:11.922Z,99.90
2019-02-17T16:27:43.705Z,99.90
2019-02-17T16:30:14.558Z,99.90
2019-02-17T16:32:44.063Z,99.90
2019-02-17T16:35:13.545Z,99.90
2019-02-17T16:37:44.755Z,99.90
2019-02-17T16:40:14.913Z,99.90
2019-02-17T16:42:45.428Z,99.90
2019-02-17T16:45:19.535Z,99.90
2019-02-17T16:47:52.207Z,99.90
2019-02-17T16:50:24.871Z,99.90
2019-02-17T16:52:56.449Z,99.90
2019-02-17T16:55:25.790Z,99.90
2019-02-17T16:57:55.426Z,99.90
2019-02-17T17:00:25.828Z,99.90
2019-02-17T17:02:55.291Z,99.90
2019-02-17T17:05:25.036Z,99.90
2019-02-17T17:07:56.729Z,99.90
2019-02-17T17:10:27.292Z,99.90
2019-02-17T17:12:59.009Z,99.90
2019-02-17T17:15:30.953Z,99.90
2019-02-17T17:17:59.920Z,99.90
2019-02-17T17:20:30.728Z,99.90
2019-02-17T17:23:00.448Z,99.90
2019-02-17T17:25:29.509Z,99.90
2019-02-17T17:28:00.818Z,99.90
2019-02-17T17:30:30.368Z,99.90
2019-02-17T17:33:00.104Z,99.90
2019-02-17T17:35:30.456Z,99.90
2019-02-17T17:38:00.049Z,99.90
2019-02-17T17:40:29.708Z,99.90
2019-02-17T17:43:03.879Z,99.90
2019-02-17T17:45:33.533Z,99.90
2019-02-17T17:48:07.440Z,99.90
2019-02-17T17:50:43.105Z,99.90
2019-02-17T17:53:15.365Z,99.90
2019-02-17T17:55:44.800Z,99.90
2019-02-17T17:58:18.836Z,99.90
2019-02-17T18:00:48.794Z,99.90
2019-02-17T18:03:17.836Z,99.90
2019-02-17T18:05:47.225Z,99.90
2019-02-17T18:08:16.930Z,99.90
2019-02-17T18:10:45.948Z,99.90
2019-02-17T18:13:16.013Z,99.90
2019-02-17T18:15:45.564Z,99.90
2019-02-17T18:18:14.714Z,99.90
2019-02-17T18:20:45.408Z,99.90
2019-02-17T18:23:14.693Z,99.90
2019-02-17T18:25:48.019Z,99.90
2019-02-17T18:28:17.484Z,99.90
2019-02-17T18:30:47.282Z,99.90
2019-02-17T18:33:16.557Z,99.90
2019-02-17T18:35:46.068Z,99.90
2019-02-17T18:38:15.544Z,99.90
2019-02-17T18:40:47.776Z,99.90
2019-02-17T18:43:16.618Z,99.90
2019-02-17T18:45:45.543Z,99.90
2019-02-17T18:48:14.717Z,99.90
2019-02-17T18:50:45.352Z,99.90
2019-02-17T18:53:15.526Z,99.90
2019-02-17T18:55:44.724Z,99.90
2019-02-17T18:58:16.028Z,99.90
2019-02-17T19:00:48.244Z,99.90
2019-02-17T19:03:19.242Z,99.90
2019-02-17T19:05:49.548Z,99.90
2019-02-17T19:08:21.401Z,99.90
2019-02-17T19:10:54.645Z,99.90
2019-02-17T19:13:24.244Z,99.90
2019-02-17T19:15:56.057Z,99.90
2019-02-17T19:18:26.111Z,99.90
2019-02-17T19:20:55.277Z,99.90
2019-02-17T19:23:26.047Z,99.90
2019-02-17T19:25:55.588Z,99.90
2019-02-17T19:28:25.553Z,99.90
2019-02-17T19:30:58.611Z,99.90
2019-02-17T19:33:28.676Z,99.90
2019-02-17T19:35:57.951Z,99.90
2019-02-17T19:38:29.513Z,99.90
2019-02-17T19:41:06.537Z,99.90
2019-02-17T19:43:36.785Z,99.90
2019-02-17T19:46:07.665Z,99.90
2019-02-17T19:48:37.457Z,99.90
2019-02-17T19:51:07.084Z,99.90
2019-02-17T19:53:36.848Z,99.90
2019-02-17T19:56:07.444Z,99.90
2019-02-17T19:58:36.711Z,99.90
2019-02-17T20:01:08.124Z,99.90
2019-02-17T20:03:54.643Z,99.90
2019-02-17T20:06:25.430Z,99.90
2019-02-17T20:08:58.425Z,99.90
2019-02-17T20:11:29.789Z,99.90
2019-02-17T20:13:58.793Z,99.90
2019-02-17T20:16:29.695Z,99.90
2019-02-17T20:19:04.592Z,99.90
2019-02-17T20:21:34.638Z,99.90
2019-02-17T20:24:08.097Z,99.90
2019-02-17T20:26:37.544Z,99.90
2019-02-17T20:29:11.889Z,99.90
2019-02-17T20:31:43.837Z,99.90
2019-02-17T20:34:15.622Z,99.90
2019-02-17T20:36:48.021Z,99.90
2019-02-17T20:39:18.105Z,99.90
2019-02-17T20:41:47.633Z,99.90
2019-02-17T20:44:19.569Z,99.90
2019-02-17T20:46:51.459Z,99.90
2019-02-17T20:49:25.958Z,99.90
2019-02-17T20:51:55.095Z,99.90
2019-02-17T20:54:25.313Z,99.90
2019-02-17T20:56:56.920Z,99.90
2019-02-17T20:59:30.512Z,99.90
2019-02-17T21:02:04.561Z,99.90
2019-02-17T21:04:34.397Z,99.90
2019-02-17T21:07:03.584Z,99.90
2019-02-17T21:09:32.403Z,99.90
2019-02-17T21:12:04.661Z,99.90
2019-02-17T21:14:34.414Z,99.90
2019-02-17T21:17:04.961Z,99.90
2019-02-17T21:19:34.997Z,99.90
2019-02-17T21:22:06.086Z,99.90
2019-02-17T21:24:35.994Z,99.90
2019-02-17T21:27:06.437Z,99.90
2019-02-17T21:29:39.503Z,99.90
2019-02-17T21:32:10.777Z,99.90
2019-02-17T21:34:40.274Z,99.90
2019-02-17T21:37:12.946Z,99.90
2019-02-17T21:39:43.393Z,99.90
2019-02-17T21:42:13.060Z,99.90
2019-02-17T21:44:43.135Z,99.90
2019-02-17T21:47:12.345Z,99.90
2019-02-17T21:49:41.734Z,99.90
2019-02-17T21:52:12.171Z,99.90
2019-02-17T21:54:41.722Z,99.90
2019-02-17T21:57:11.385Z,99.90
2019-02-17T21:59:45.500Z,99.90
2019-02-17T22:02:16.889Z,99.90
2019-02-17T22:04:47.831Z,99.90
2019-02-17T22:07:17.752Z,99.90
2019-02-17T22:09:47.107Z,99.90
2019-02-17T22:12:17.390Z,99.90
2019-02-17T22:14:46.965Z,99.90
2019-02-17T22:17:18.508Z,99.90
2019-02-17T22:19:50.052Z,99.90
2019-02-17T22:22:19.445Z,99.90
2019-02-17T22:24:49.349Z,99.90
2019-02-17T22:27:21.435Z,99.90
2019-02-17T22:29:53.423Z,99.90
2019-02-17T22:32:22.684Z,99.90
2019-02-17T22:34:53.171Z,99.90
2019-02-17T22:37:22.720Z,99.90
2019-02-17T22:39:52.763Z,99.90
2019-02-17T22:42:23.391Z,99.90
2019-02-17T22:44:52.972Z,99.90
2019-02-17T22:47:22.186Z,99.90
2019-02-17T22:49:53.811Z,99.90
2019-02-17T22:52:24.058Z,99.90
2019-02-17T22:54:54.244Z,99.90
2019-02-17T22:57:23.668Z,99.90
2019-02-17T22:59:53.396Z,99.90
2019-02-17T23:02:24.325Z,99.90
2019-02-17T23:05:05.409Z,99.90
2019-02-17T23:07:36.448Z,99.90
2019-02-17T23:10:09.795Z,99.90
2019-02-17T23:12:39.391Z,99.90
2019-02-17T23:15:08.432Z,99.90
2019-02-17T23:17:38.196Z,99.90
2019-02-17T23:20:09.556Z,99.90
2019-02-17T23:22:40.068Z,99.90
2019-02-17T23:25:12.808Z,99.90
2019-02-17T23:27:41.774Z,99.90
2019-02-17T23:30:10.824Z,99.90
2019-02-17T23:32:40.776Z,99.90
2019-02-17T23:35:10.311Z,99.90
2019-02-17T23:37:40.443Z,99.90
2019-02-17T23:40:10.978Z,99.90
2019-02-17T23:42:42.379Z,99.90
2019-02-17T23:45:13.024Z,99.90
2019-02-17T23:47:43.118Z,99.90
2019-02-17T23:50:14.033Z,99.90
2019-02-17T23:52:44.142Z,99.90
2019-02-17T23:55:13.636Z,99.90
2019-02-17T23:57:46.124Z,99.90
