createdAt,value
2018-12-16T00:00:28.960Z,1.30
2018-12-16T00:02:56.630Z,1.30
2018-12-16T00:05:24.073Z,1.30
2018-12-16T00:07:51.565Z,1.30
2018-12-16T00:10:19.106Z,1.30
2018-12-16T00:12:46.577Z,1.30
2018-12-16T00:15:14.042Z,1.20
2018-12-16T00:17:41.953Z,1.20
2018-12-16T00:20:09.349Z,1.20
2018-12-16T00:22:37.347Z,1.20
2018-12-16T00:25:05.282Z,1.20
2018-12-16T00:27:32.748Z,1.20
2018-12-16T00:30:00.221Z,1.20
2018-12-16T00:32:27.660Z,1.20
2018-12-16T00:34:55.132Z,1.20
2018-12-16T00:37:22.581Z,1.30
2018-12-16T00:39:50.053Z,1.20
2018-12-16T00:42:17.474Z,1.20
2018-12-16T00:44:44.878Z,1.30
2018-12-16T00:47:12.269Z,1.30
2018-12-16T00:49:39.777Z,1.20
2018-12-16T00:52:07.181Z,1.30
2018-12-16T00:54:34.578Z,1.20
2018-12-16T00:57:01.983Z,1.20
2018-12-16T00:59:29.406Z,1.20
2018-12-16T01:01:56.876Z,1.10
2018-12-16T01:04:24.337Z,1.20
2018-12-16T01:06:51.757Z,1.10
2018-12-16T01:09:19.247Z,1.10
2018-12-16T01:11:46.650Z,1.10
2018-12-16T01:14:14.061Z,1.10
2018-12-16T01:16:41.492Z,1.10
2018-12-16T01:19:08.961Z,1.10
2018-12-16T01:21:36.461Z,1.10
2018-12-16T01:24:03.957Z,1.00
2018-12-16T01:26:31.349Z,1.00
2018-12-16T01:28:58.878Z,1.00
2018-12-16T01:31:26.450Z,1.00
2018-12-16T01:33:53.877Z,1.00
2018-12-16T01:36:21.270Z,1.00
2018-12-16T01:38:48.681Z,1.00
2018-12-16T01:41:16.086Z,1.00
2018-12-16T01:43:43.550Z,1.00
2018-12-16T01:46:10.937Z,1.00
2018-12-16T01:48:38.381Z,1.10
2018-12-16T01:51:05.815Z,1.10
2018-12-16T01:53:33.259Z,1.10
2018-12-16T01:56:00.809Z,1.10
2018-12-16T01:58:28.364Z,1.10
2018-12-16T02:00:55.845Z,1.00
2018-12-16T02:03:23.385Z,1.00
2018-12-16T02:05:50.949Z,1.00
2018-12-16T02:08:18.410Z,1.00
2018-12-16T02:10:46.370Z,1.00
2018-12-16T02:13:13.834Z,1.00
2018-12-16T02:15:41.405Z,1.00
2018-12-16T02:18:08.793Z,1.00
2018-12-16T02:20:36.268Z,1.00
2018-12-16T02:23:03.698Z,0.90
2018-12-16T02:25:31.062Z,0.90
2018-12-16T02:27:58.456Z,0.90
2018-12-16T02:30:29.188Z,0.90
2018-12-16T02:32:57.244Z,0.90
2018-12-16T02:35:24.667Z,0.90
2018-12-16T02:37:52.183Z,0.90
2018-12-16T02:40:19.692Z,0.90
2018-12-16T02:42:47.149Z,0.90
2018-12-16T02:45:14.590Z,0.80
2018-12-16T02:47:42.043Z,0.80
2018-12-16T02:50:09.572Z,0.80
2018-12-16T02:52:36.955Z,0.80
2018-12-16T02:55:04.427Z,0.80
2018-12-16T02:57:31.823Z,0.80
2018-12-16T02:59:59.238Z,0.80
2018-12-16T03:02:26.612Z,0.90
2018-12-16T03:04:54.076Z,0.90
2018-12-16T03:07:21.479Z,0.90
2018-12-16T03:09:48.962Z,0.90
2018-12-16T03:12:16.514Z,0.90
2018-12-16T03:14:43.989Z,0.90
2018-12-16T03:17:11.429Z,0.80
2018-12-16T03:19:38.978Z,0.80
2018-12-16T03:22:06.422Z,0.80
2018-12-16T03:24:34.912Z,0.90
2018-12-16T03:27:02.326Z,0.90
2018-12-16T03:29:29.768Z,0.90
2018-12-16T03:31:57.193Z,0.90
2018-12-16T03:34:24.659Z,0.90
2018-12-16T03:36:52.050Z,0.90
2018-12-16T03:39:19.566Z,0.90
2018-12-16T03:41:47.034Z,0.80
2018-12-16T03:44:14.507Z,0.80
2018-12-16T03:46:41.898Z,0.80
2018-12-16T03:49:09.492Z,0.80
2018-12-16T03:51:36.994Z,0.70
2018-12-16T03:54:04.392Z,0.80
2018-12-16T03:56:31.800Z,0.80
2018-12-16T03:59:04.782Z,0.80
2018-12-16T04:01:32.227Z,0.80
2018-12-16T04:03:59.680Z,0.70
2018-12-16T04:06:27.191Z,0.70
2018-12-16T04:08:54.609Z,0.80
2018-12-16T04:11:22.055Z,0.70
2018-12-16T04:13:49.466Z,0.80
2018-12-16T04:16:16.956Z,0.70
2018-12-16T04:18:44.423Z,0.70
2018-12-16T04:21:11.808Z,0.70
2018-12-16T04:23:39.246Z,0.70
2018-12-16T04:26:06.777Z,0.70
2018-12-16T04:28:34.157Z,0.70
2018-12-16T04:31:01.574Z,0.80
2018-12-16T04:33:29.182Z,0.70
2018-12-16T04:35:56.731Z,0.70
2018-12-16T04:38:24.514Z,0.70
2018-12-16T04:40:51.982Z,0.70
2018-12-16T04:43:19.415Z,0.70
2018-12-16T04:45:46.914Z,0.70
2018-12-16T04:48:14.426Z,0.60
2018-12-16T04:50:41.844Z,0.60
2018-12-16T04:53:09.239Z,0.60
2018-12-16T04:55:36.718Z,0.60
2018-12-16T04:58:04.154Z,0.70
2018-12-16T05:00:31.709Z,0.70
2018-12-16T05:02:59.186Z,0.70
2018-12-16T05:05:26.641Z,0.70
2018-12-16T05:07:54.229Z,0.70
2018-12-16T05:10:26.224Z,0.70
2018-12-16T05:12:53.657Z,0.80
2018-12-16T05:15:21.049Z,0.70
2018-12-16T05:17:48.442Z,0.70
2018-12-16T05:20:15.851Z,0.70
2018-12-16T05:22:43.345Z,0.80
2018-12-16T05:25:10.757Z,0.70
2018-12-16T05:27:38.776Z,0.70
2018-12-16T05:30:06.334Z,0.60
2018-12-16T05:32:33.919Z,0.60
2018-12-16T05:35:01.332Z,0.60
2018-12-16T05:37:28.717Z,0.60
2018-12-16T05:39:56.216Z,0.60
2018-12-16T05:42:23.907Z,0.60
2018-12-16T05:44:51.476Z,0.60
2018-12-16T05:47:19.370Z,0.60
2018-12-16T05:49:47.280Z,0.60
2018-12-16T05:52:14.693Z,0.60
2018-12-16T05:54:42.155Z,0.70
2018-12-16T05:57:09.606Z,0.60
2018-12-16T05:59:37.060Z,0.70
2018-12-16T06:02:04.447Z,0.60
2018-12-16T06:04:31.857Z,0.70
2018-12-16T06:06:59.252Z,0.70
2018-12-16T06:09:26.679Z,0.70
2018-12-16T06:11:54.330Z,0.70
2018-12-16T06:14:21.714Z,0.70
2018-12-16T06:16:49.173Z,0.70
2018-12-16T06:19:16.564Z,0.70
2018-12-16T06:21:43.986Z,0.70
2018-12-16T06:24:11.431Z,0.70
2018-12-16T06:26:38.899Z,0.70
2018-12-16T06:29:06.287Z,0.60
2018-12-16T06:31:33.755Z,0.60
2018-12-16T06:34:01.163Z,0.60
2018-12-16T06:36:28.554Z,0.60
2018-12-16T06:38:55.943Z,0.60
2018-12-16T06:41:23.338Z,0.60
2018-12-16T06:43:50.742Z,0.60
2018-12-16T06:46:18.239Z,0.60
2018-12-16T06:48:45.710Z,0.60
2018-12-16T06:51:13.187Z,0.60
2018-12-16T06:53:41.222Z,0.70
2018-12-16T06:56:08.712Z,0.70
2018-12-16T06:58:36.152Z,0.70
2018-12-16T07:01:03.548Z,0.60
2018-12-16T07:03:31.608Z,0.60
2018-12-16T07:05:59.016Z,0.60
2018-12-16T07:08:26.491Z,0.60
2018-12-16T07:11:00.679Z,0.60
2018-12-16T07:13:28.157Z,0.60
2018-12-16T07:15:55.582Z,0.70
2018-12-16T07:18:23.173Z,0.60
2018-12-16T07:20:50.630Z,0.70
2018-12-16T07:23:18.098Z,0.80
2018-12-16T07:25:45.578Z,0.70
2018-12-16T07:28:13.118Z,0.80
2018-12-16T07:30:40.694Z,0.70
2018-12-16T07:33:08.223Z,0.70
2018-12-16T07:35:35.665Z,0.80
2018-12-16T07:38:03.144Z,0.80
2018-12-16T07:40:30.574Z,0.80
2018-12-16T07:42:58.073Z,0.80
2018-12-16T07:45:25.647Z,0.80
2018-12-16T07:47:53.076Z,0.80
2018-12-16T07:50:20.540Z,0.80
2018-12-16T07:52:47.992Z,0.80
2018-12-16T07:55:15.469Z,0.90
2018-12-16T07:57:42.854Z,0.80
2018-12-16T08:00:10.766Z,0.90
2018-12-16T08:02:38.170Z,0.90
2018-12-16T08:05:05.678Z,0.90
2018-12-16T08:07:33.071Z,0.90
2018-12-16T08:10:00.527Z,0.90
2018-12-16T08:12:27.982Z,0.90
2018-12-16T08:14:55.419Z,0.90
2018-12-16T08:17:22.823Z,1.00
2018-12-16T08:19:50.229Z,1.00
2018-12-16T08:22:17.630Z,1.00
2018-12-16T08:24:45.014Z,1.00
2018-12-16T08:27:12.428Z,0.90
2018-12-16T08:29:39.870Z,0.90
2018-12-16T08:32:07.294Z,1.00
2018-12-16T08:34:34.808Z,1.10
2018-12-16T08:37:02.354Z,1.10
2018-12-16T08:39:29.754Z,1.10
2018-12-16T08:41:57.294Z,1.10
2018-12-16T08:44:24.678Z,1.10
2018-12-16T08:46:52.193Z,1.10
2018-12-16T08:49:20.671Z,1.10
2018-12-16T08:51:48.147Z,1.10
2018-12-16T08:54:15.628Z,1.10
2018-12-16T08:56:43.163Z,1.10
2018-12-16T08:59:10.597Z,1.10
2018-12-16T09:01:37.977Z,1.10
2018-12-16T09:04:05.741Z,1.10
2018-12-16T09:06:33.292Z,1.20
2018-12-16T09:09:01.260Z,1.10
2018-12-16T09:11:28.662Z,1.10
2018-12-16T09:13:56.060Z,1.10
2018-12-16T09:16:23.486Z,1.10
2018-12-16T09:18:50.871Z,1.10
2018-12-16T09:21:18.330Z,1.10
2018-12-16T09:23:45.769Z,1.10
2018-12-16T09:26:13.252Z,1.10
2018-12-16T09:28:40.694Z,1.20
2018-12-16T09:31:08.175Z,1.20
2018-12-16T09:33:35.626Z,1.30
2018-12-16T09:36:03.095Z,1.30
2018-12-16T09:38:30.484Z,1.30
2018-12-16T09:40:58.001Z,1.30
2018-12-16T09:43:25.392Z,1.40
2018-12-16T09:45:52.827Z,1.40
2018-12-16T09:48:20.337Z,1.40
2018-12-16T09:50:47.776Z,1.40
2018-12-16T09:53:15.192Z,1.30
2018-12-16T09:55:42.669Z,1.30
2018-12-16T09:58:10.101Z,1.30
2018-12-16T10:00:37.576Z,1.30
2018-12-16T10:03:05.034Z,1.30
2018-12-16T10:05:32.579Z,1.20
2018-12-16T10:08:00.020Z,1.20
2018-12-16T10:10:27.522Z,1.20
2018-12-16T10:12:56.299Z,1.20
2018-12-16T10:15:23.763Z,1.20
2018-12-16T10:17:51.193Z,1.20
2018-12-16T10:20:18.638Z,1.20
2018-12-16T10:22:46.175Z,1.20
2018-12-16T10:25:13.670Z,1.20
2018-12-16T10:27:41.042Z,1.20
2018-12-16T10:30:08.674Z,1.20
2018-12-16T10:32:37.027Z,1.20
2018-12-16T10:35:04.554Z,1.20
2018-12-16T10:37:31.962Z,1.20
2018-12-16T10:39:59.453Z,1.30
2018-12-16T10:42:26.885Z,1.30
2018-12-16T10:44:54.474Z,1.30
2018-12-16T10:47:21.905Z,1.20
2018-12-16T10:49:49.459Z,1.20
2018-12-16T10:52:16.873Z,1.10
2018-12-16T10:54:44.298Z,1.20
2018-12-16T10:57:11.822Z,1.10
2018-12-16T10:59:39.313Z,1.20
2018-12-16T11:02:07.178Z,1.10
2018-12-16T11:04:34.646Z,1.10
2018-12-16T11:07:02.060Z,1.10
2018-12-16T11:09:29.498Z,1.10
2018-12-16T11:11:56.992Z,1.10
2018-12-16T11:14:24.447Z,1.10
2018-12-16T11:16:51.932Z,1.00
2018-12-16T11:19:19.566Z,1.10
2018-12-16T11:21:47.738Z,1.10
2018-12-16T11:24:15.294Z,1.10
2018-12-16T11:26:47.627Z,1.10
2018-12-16T11:29:15.227Z,1.10
2018-12-16T11:31:42.617Z,1.20
2018-12-16T11:34:10.034Z,1.10
2018-12-16T11:36:37.450Z,1.00
2018-12-16T11:39:05.516Z,1.00
2018-12-16T11:41:32.975Z,1.00
2018-12-16T11:44:00.381Z,1.00
2018-12-16T11:46:27.812Z,1.00
2018-12-16T11:48:55.212Z,1.10
2018-12-16T11:51:22.797Z,1.10
2018-12-16T11:53:50.226Z,1.10
2018-12-16T11:56:17.658Z,1.10
2018-12-16T11:58:45.079Z,1.20
2018-12-16T12:01:12.551Z,1.10
2018-12-16T12:03:39.938Z,1.20
2018-12-16T12:06:07.373Z,1.30
2018-12-16T12:08:34.825Z,1.30
2018-12-16T12:11:02.254Z,1.30
2018-12-16T12:13:29.650Z,1.30
2018-12-16T12:15:57.160Z,1.30
2018-12-16T12:18:24.603Z,1.30
2018-12-16T12:20:52.044Z,1.30
2018-12-16T12:23:19.475Z,1.40
2018-12-16T12:25:46.915Z,1.40
2018-12-16T12:28:14.381Z,1.50
2018-12-16T12:30:41.861Z,1.50
2018-12-16T12:33:09.347Z,1.60
2018-12-16T12:35:36.821Z,1.60
2018-12-16T12:38:04.204Z,1.60
2018-12-16T12:40:31.634Z,1.60
2018-12-16T12:42:59.034Z,1.60
2018-12-16T12:45:26.560Z,1.60
2018-12-16T12:47:53.954Z,1.50
2018-12-16T12:50:21.397Z,1.40
2018-12-16T12:52:49.005Z,1.40
2018-12-16T12:55:16.448Z,1.40
2018-12-16T12:57:43.838Z,1.40
2018-12-16T13:00:12.654Z,1.40
2018-12-16T13:02:40.142Z,1.30
2018-12-16T13:05:07.551Z,1.30
2018-12-16T13:07:34.974Z,1.30
2018-12-16T13:10:02.379Z,1.30
2018-12-16T13:12:29.832Z,1.30
2018-12-16T13:14:57.167Z,1.30
2018-12-16T13:17:24.594Z,1.30
2018-12-16T13:19:51.989Z,1.30
2018-12-16T13:22:19.446Z,1.20
2018-12-16T13:24:52.513Z,1.20
2018-12-16T13:27:19.950Z,1.20
2018-12-16T13:29:47.384Z,1.20
2018-12-16T13:32:14.814Z,1.20
2018-12-16T13:34:42.193Z,1.20
2018-12-16T13:37:09.630Z,1.10
2018-12-16T13:39:37.010Z,1.10
2018-12-16T13:42:04.559Z,1.10
2018-12-16T13:44:31.969Z,1.00
2018-12-16T13:46:59.654Z,1.10
2018-12-16T13:49:27.210Z,1.10
2018-12-16T13:51:54.671Z,1.20
2018-12-16T13:54:22.057Z,1.20
2018-12-16T13:56:49.835Z,1.20
2018-12-16T13:59:18.233Z,1.20
2018-12-16T14:01:45.663Z,1.20
2018-12-16T14:04:13.126Z,1.20
2018-12-16T14:06:40.549Z,1.30
2018-12-16T14:09:07.945Z,1.20
2018-12-16T14:11:35.531Z,1.30
2018-12-16T14:14:02.993Z,1.30
2018-12-16T14:16:30.512Z,1.30
2018-12-16T14:18:57.931Z,1.30
2018-12-16T14:21:25.365Z,1.30
2018-12-16T14:23:52.749Z,1.30
2018-12-16T14:26:20.193Z,1.30
2018-12-16T14:28:47.693Z,1.30
2018-12-16T14:31:15.102Z,1.20
2018-12-16T14:33:42.617Z,1.10
2018-12-16T14:36:10.126Z,1.00
2018-12-16T14:38:37.670Z,0.90
2018-12-16T14:41:05.084Z,0.80
2018-12-16T14:43:32.567Z,0.70
2018-12-16T14:45:59.942Z,0.70
2018-12-16T14:48:27.441Z,0.60
2018-12-16T14:50:54.842Z,0.50
2018-12-16T14:53:22.309Z,0.50
2018-12-16T14:55:55.391Z,0.50
2018-12-16T14:58:23.366Z,0.40
2018-12-16T15:00:51.434Z,0.40
2018-12-16T15:03:18.896Z,0.30
2018-12-16T15:05:46.302Z,0.30
2018-12-16T15:08:13.757Z,0.20
2018-12-16T15:10:41.214Z,0.10
2018-12-16T15:13:08.706Z,0.10
2018-12-16T15:15:36.110Z,0.10
2018-12-16T15:18:03.530Z,0.00
2018-12-16T15:20:30.940Z,0.00
2018-12-16T15:22:58.381Z,-0.10
2018-12-16T15:25:25.818Z,-0.10
2018-12-16T15:27:53.260Z,-0.20
2018-12-16T15:30:20.670Z,-0.20
2018-12-16T15:32:51.427Z,-0.30
2018-12-16T15:35:18.891Z,-0.30
2018-12-16T15:37:46.343Z,-0.40
2018-12-16T15:40:13.846Z,-0.50
2018-12-16T15:42:41.354Z,-0.60
2018-12-16T15:45:09.446Z,-0.60
2018-12-16T15:47:36.907Z,-0.60
2018-12-16T15:50:05.061Z,-0.70
2018-12-16T15:52:32.490Z,-0.70
2018-12-16T15:54:59.935Z,-0.60
2018-12-16T15:57:27.459Z,-0.60
2018-12-16T15:59:54.848Z,-0.60
2018-12-16T16:02:22.347Z,-0.60
2018-12-16T16:04:49.770Z,-0.60
2018-12-16T16:07:17.255Z,-0.70
2018-12-16T16:09:44.684Z,-0.70
2018-12-16T16:12:12.178Z,-0.70
2018-12-16T16:14:40.068Z,-0.70
2018-12-16T16:17:07.480Z,-0.70
2018-12-16T16:19:34.948Z,-0.60
2018-12-16T16:22:02.390Z,-0.60
2018-12-16T16:24:29.874Z,-0.60
2018-12-16T16:26:57.287Z,-0.70
2018-12-16T16:29:24.821Z,-0.80
2018-12-16T16:31:52.323Z,-0.80
2018-12-16T16:34:19.846Z,-0.80
2018-12-16T16:36:47.279Z,-0.80
2018-12-16T16:39:14.719Z,-0.90
2018-12-16T16:41:42.132Z,-0.90
2018-12-16T16:44:09.565Z,-1.00
2018-12-16T16:46:37.044Z,-1.00
2018-12-16T16:49:04.485Z,-1.00
2018-12-16T16:51:31.883Z,-1.00
2018-12-16T16:53:59.406Z,-1.00
2018-12-16T16:56:26.820Z,-1.00
2018-12-16T16:58:54.309Z,-1.00
2018-12-16T17:01:21.711Z,-0.90
2018-12-16T17:03:49.973Z,-0.90
2018-12-16T17:06:17.442Z,-0.80
2018-12-16T17:08:44.896Z,-0.80
2018-12-16T17:11:12.575Z,-0.70
2018-12-16T17:13:40.018Z,-0.60
2018-12-16T17:16:07.953Z,-0.60
2018-12-16T17:18:35.423Z,-0.50
2018-12-16T17:21:02.825Z,-0.40
2018-12-16T17:23:30.298Z,-0.40
2018-12-16T17:25:57.726Z,-0.30
2018-12-16T17:28:25.154Z,-0.30
2018-12-16T17:30:52.548Z,-0.20
2018-12-16T17:33:19.979Z,-0.20
2018-12-16T17:35:47.394Z,-0.10
2018-12-16T17:38:15.018Z,-0.10
2018-12-16T17:40:42.438Z,-0.10
2018-12-16T17:43:09.873Z,-0.10
2018-12-16T17:45:37.269Z,-0.10
2018-12-16T17:48:04.723Z,-0.10
2018-12-16T17:50:32.102Z,-0.10
2018-12-16T17:52:59.546Z,-0.10
2018-12-16T17:55:26.940Z,0.00
2018-12-16T17:57:54.378Z,0.00
2018-12-16T18:00:21.830Z,0.00
2018-12-16T18:02:49.262Z,0.00
2018-12-16T18:05:16.638Z,0.10
2018-12-16T18:07:44.074Z,0.10
2018-12-16T18:10:11.504Z,0.10
2018-12-16T18:12:38.889Z,0.10
2018-12-16T18:15:07.379Z,0.00
2018-12-16T18:17:34.766Z,0.00
2018-12-16T18:20:02.188Z,0.00
2018-12-16T18:22:29.581Z,0.00
2018-12-16T18:24:57.018Z,0.00
2018-12-16T18:27:24.406Z,0.00
2018-12-16T18:29:51.859Z,0.00
2018-12-16T18:32:19.246Z,0.00
2018-12-16T18:34:46.700Z,0.00
2018-12-16T18:37:14.090Z,0.00
2018-12-16T18:39:41.522Z,0.00
2018-12-16T18:43:12.302Z,0.10
2018-12-16T18:45:39.706Z,0.10
2018-12-16T18:48:07.138Z,0.10
2018-12-16T18:50:34.522Z,0.10
2018-12-16T18:53:01.965Z,0.10
2018-12-16T18:55:29.456Z,0.10
2018-12-16T18:57:57.118Z,0.20
2018-12-16T19:00:24.547Z,0.10
2018-12-16T19:02:51.975Z,0.20
2018-12-16T19:05:19.414Z,0.20
2018-12-16T19:07:46.867Z,0.20
2018-12-16T19:10:14.395Z,0.30
2018-12-16T19:12:41.771Z,0.20
2018-12-16T19:15:09.655Z,0.20
2018-12-16T19:17:37.110Z,0.20
2018-12-16T19:20:04.613Z,0.30
2018-12-16T19:22:32.101Z,0.30
2018-12-16T19:24:59.596Z,0.40
2018-12-16T19:27:27.083Z,0.40
2018-12-16T19:29:54.522Z,0.40
2018-12-16T19:32:21.950Z,0.40
2018-12-16T19:34:49.497Z,0.40
2018-12-16T19:37:16.960Z,0.40
2018-12-16T19:39:44.445Z,0.40
2018-12-16T19:42:12.037Z,0.40
2018-12-16T19:44:39.163Z,0.40
2018-12-16T19:47:06.607Z,0.40
2018-12-16T19:49:34.030Z,0.40
2018-12-16T19:52:01.417Z,0.40
2018-12-16T19:54:28.886Z,0.40
2018-12-16T19:56:56.277Z,0.40
2018-12-16T19:59:23.712Z,0.40
2018-12-16T20:01:51.126Z,0.40
2018-12-16T20:04:19.986Z,0.40
2018-12-16T20:06:47.988Z,0.30
2018-12-16T20:09:15.492Z,0.30
2018-12-16T20:11:43.065Z,0.30
2018-12-16T20:14:10.607Z,0.30
2018-12-16T20:16:38.129Z,0.30
2018-12-16T20:19:05.722Z,0.30
2018-12-16T20:21:33.167Z,0.30
2018-12-16T20:24:00.646Z,0.40
2018-12-16T20:26:28.782Z,0.40
2018-12-16T20:28:56.292Z,0.40
2018-12-16T20:31:23.703Z,0.30
2018-12-16T20:33:51.158Z,0.30
2018-12-16T20:36:18.596Z,0.30
2018-12-16T20:38:46.110Z,0.20
2018-12-16T20:41:13.539Z,0.20
2018-12-16T20:43:40.957Z,0.10
2018-12-16T20:46:08.519Z,0.10
2018-12-16T20:48:35.971Z,0.10
2018-12-16T20:51:03.377Z,0.10
2018-12-16T20:53:30.918Z,0.10
2018-12-16T20:55:59.119Z,0.10
2018-12-16T20:58:26.526Z,0.10
2018-12-16T21:00:54.022Z,0.20
2018-12-16T21:03:21.416Z,0.20
2018-12-16T21:05:48.846Z,0.10
2018-12-16T21:08:16.298Z,0.10
2018-12-16T21:10:43.725Z,0.10
2018-12-16T21:13:16.564Z,0.00
2018-12-16T21:15:49.484Z,0.00
2018-12-16T21:18:23.061Z,0.00
2018-12-16T21:20:50.758Z,-0.10
2018-12-16T21:23:18.149Z,-0.10
2018-12-16T21:25:45.634Z,-0.10
2018-12-16T21:28:13.029Z,-0.10
2018-12-16T21:30:40.623Z,-0.10
2018-12-16T21:33:08.010Z,-0.10
2018-12-16T21:35:35.630Z,-0.10
2018-12-16T21:38:03.034Z,-0.10
2018-12-16T21:40:30.468Z,-0.10
2018-12-16T21:42:57.863Z,0.00
2018-12-16T21:45:25.273Z,0.00
2018-12-16T21:47:52.670Z,-0.10
2018-12-16T21:50:20.103Z,-0.10
2018-12-16T21:52:47.507Z,-0.10
2018-12-16T21:55:14.945Z,0.00
2018-12-16T21:57:42.403Z,0.00
2018-12-16T22:00:10.667Z,0.10
2018-12-16T22:02:38.504Z,0.10
2018-12-16T22:05:07.514Z,0.10
2018-12-16T22:07:35.013Z,0.10
2018-12-16T22:10:02.473Z,0.20
2018-12-16T22:12:29.880Z,0.20
2018-12-16T22:14:57.388Z,0.20
2018-12-16T22:17:24.781Z,0.10
2018-12-16T22:19:52.235Z,0.20
2018-12-16T22:22:19.693Z,0.10
2018-12-16T22:24:47.122Z,0.10
2018-12-16T22:27:15.034Z,0.10
2018-12-16T22:29:42.449Z,0.20
2018-12-16T22:32:10.010Z,0.20
2018-12-16T22:34:37.456Z,0.20
2018-12-16T22:37:04.852Z,0.20
2018-12-16T22:39:32.272Z,0.20
2018-12-16T22:41:59.666Z,0.20
2018-12-16T22:44:27.070Z,0.20
2018-12-16T22:46:54.615Z,0.30
2018-12-16T22:49:22.034Z,0.30
2018-12-16T22:51:49.430Z,0.30
2018-12-16T22:54:16.922Z,0.30
2018-12-16T22:56:44.357Z,0.30
2018-12-16T22:59:11.837Z,0.40
2018-12-16T23:01:39.280Z,0.40
2018-12-16T23:04:06.721Z,0.40
2018-12-16T23:06:34.211Z,0.30
2018-12-16T23:09:02.384Z,0.30
2018-12-16T23:11:29.800Z,0.30
2018-12-16T23:13:57.298Z,0.30
2018-12-16T23:16:24.770Z,0.40
2018-12-16T23:18:52.211Z,0.40
2018-12-16T23:21:19.684Z,0.30
2018-12-16T23:23:47.121Z,0.30
2018-12-16T23:26:14.573Z,0.40
2018-12-16T23:28:42.469Z,0.30
2018-12-16T23:31:09.913Z,0.30
2018-12-16T23:33:37.321Z,0.30
2018-12-16T23:36:04.802Z,0.20
2018-12-16T23:38:32.246Z,0.20
2018-12-16T23:40:59.639Z,0.20
2018-12-16T23:43:27.050Z,0.20
2018-12-16T23:45:54.462Z,0.20
2018-12-16T23:48:21.932Z,0.20
2018-12-16T23:50:50.108Z,0.20
2018-12-16T23:53:18.594Z,0.20
2018-12-16T23:55:46.422Z,0.20
2018-12-16T23:58:13.991Z,0.10
