createdAt,value
2023-02-19T00:00:34.258Z,25.88
2023-02-19T00:01:34.293Z,25.89
2023-02-19T00:02:34.315Z,25.87
2023-02-19T00:03:34.362Z,25.87
2023-02-19T00:04:34.327Z,25.87
2023-02-19T00:05:34.334Z,25.88
2023-02-19T00:06:34.340Z,25.89
2023-02-19T00:07:34.391Z,25.88
2023-02-19T00:08:34.366Z,25.87
2023-02-19T00:09:34.399Z,25.87
2023-02-19T00:10:34.420Z,25.89
2023-02-19T00:11:34.459Z,25.86
2023-02-19T00:12:34.481Z,25.86
2023-02-19T00:13:34.489Z,25.87
2023-02-19T00:14:34.501Z,25.86
2023-02-19T00:15:34.547Z,25.87
2023-02-19T00:16:34.522Z,25.86
2023-02-19T00:17:34.543Z,25.87
2023-02-19T00:18:34.591Z,25.86
2023-02-19T00:19:34.552Z,25.87
2023-02-19T00:20:34.576Z,25.86
2023-02-19T00:21:34.573Z,25.85
2023-02-19T00:22:34.603Z,25.89
2023-02-19T00:23:34.645Z,25.86
2023-02-19T00:24:34.641Z,25.88
2023-02-19T00:25:34.679Z,25.85
2023-02-19T00:26:34.662Z,25.89
2023-02-19T00:27:34.679Z,25.87
2023-02-19T00:28:34.717Z,25.87
2023-02-19T00:29:34.719Z,25.88
2023-02-19T00:30:34.740Z,25.87
2023-02-19T00:31:34.948Z,25.87
2023-02-19T00:32:34.720Z,25.87
2023-02-19T00:33:34.756Z,25.89
2023-02-19T00:34:34.782Z,25.85
2023-02-19T00:35:34.747Z,25.86
2023-02-19T00:36:34.777Z,25.89
2023-02-19T00:37:34.762Z,25.88
2023-02-19T00:38:34.834Z,25.88
2023-02-19T00:39:34.733Z,25.86
2023-02-19T00:40:34.745Z,25.87
2023-02-19T00:41:34.755Z,25.88
2023-02-19T00:42:34.778Z,25.87
2023-02-19T00:43:34.747Z,25.86
2023-02-19T00:44:34.731Z,25.88
2023-02-19T00:45:34.733Z,25.87
2023-02-19T00:46:34.806Z,25.87
2023-02-19T00:47:34.768Z,25.89
2023-02-19T00:48:34.730Z,25.87
2023-02-19T00:49:34.732Z,25.89
2023-02-19T00:50:34.759Z,25.86
2023-02-19T00:51:34.830Z,25.88
2023-02-19T00:52:34.819Z,25.87
2023-02-19T00:53:35.383Z,25.88
2023-02-19T00:54:34.896Z,25.86
2023-02-19T00:55:34.918Z,25.89
2023-02-19T00:56:34.945Z,25.85
2023-02-19T00:57:34.924Z,25.88
2023-02-19T00:58:34.941Z,25.86
2023-02-19T00:59:34.955Z,25.85
2023-02-19T01:00:34.986Z,25.85
2023-02-19T01:01:35.104Z,25.87
2023-02-19T01:02:35.004Z,25.85
2023-02-19T01:03:35.049Z,25.86
2023-02-19T01:04:35.112Z,25.87
2023-02-19T01:05:35.112Z,25.86
2023-02-19T01:06:35.176Z,25.87
2023-02-19T01:07:35.189Z,25.87
2023-02-19T01:08:35.226Z,25.85
2023-02-19T01:09:35.261Z,25.86
2023-02-19T01:10:35.267Z,25.86
2023-02-19T01:11:35.322Z,25.88
2023-02-19T01:12:35.363Z,25.86
2023-02-19T01:13:35.374Z,25.86
2023-02-19T01:14:35.442Z,25.85
2023-02-19T01:15:35.380Z,25.85
2023-02-19T01:16:35.437Z,25.86
2023-02-19T01:17:35.449Z,25.88
2023-02-19T01:18:35.502Z,25.88
2023-02-19T01:19:35.511Z,25.86
2023-02-19T01:20:35.579Z,25.86
2023-02-19T01:21:35.576Z,25.85
2023-02-19T01:22:35.589Z,25.88
2023-02-19T01:23:35.636Z,25.86
2023-02-19T01:24:35.655Z,25.87
2023-02-19T01:25:35.666Z,25.87
2023-02-19T01:26:35.736Z,25.86
2023-02-19T01:27:35.737Z,25.87
2023-02-19T01:28:35.733Z,25.83
2023-02-19T01:29:35.735Z,25.85
2023-02-19T01:30:35.806Z,25.88
2023-02-19T01:31:35.895Z,25.85
2023-02-19T01:32:35.799Z,25.87
2023-02-19T01:33:35.809Z,25.85
2023-02-19T01:34:35.807Z,25.86
2023-02-19T01:35:35.820Z,25.85
2023-02-19T01:36:35.809Z,25.85
2023-02-19T01:37:35.817Z,25.86
2023-02-19T01:38:35.840Z,25.83
2023-02-19T01:39:35.838Z,25.86
2023-02-19T01:40:35.861Z,25.85
2023-02-19T01:41:35.848Z,25.85
2023-02-19T01:42:35.870Z,25.85
2023-02-19T01:43:35.862Z,25.83
2023-02-19T01:44:35.877Z,25.84
2023-02-19T01:45:35.847Z,25.85
2023-02-19T01:46:35.903Z,25.85
2023-02-19T01:47:35.866Z,25.84
2023-02-19T01:48:35.820Z,25.87
2023-02-19T01:49:35.848Z,25.86
2023-02-19T01:50:35.877Z,25.84
2023-02-19T01:51:35.894Z,25.85
2023-02-19T01:52:35.888Z,25.84
2023-02-19T01:53:35.899Z,25.82
2023-02-19T01:54:35.926Z,25.83
2023-02-19T01:55:35.895Z,25.83
2023-02-19T01:56:35.933Z,25.85
2023-02-19T01:57:35.920Z,25.84
2023-02-19T01:58:35.981Z,25.83
2023-02-19T01:59:35.934Z,25.84
2023-02-19T02:00:36.001Z,25.85
2023-02-19T02:01:36.002Z,25.83
2023-02-19T02:02:36.004Z,25.81
2023-02-19T02:03:35.999Z,25.84
2023-02-19T02:04:36.045Z,25.83
2023-02-19T02:05:36.100Z,25.84
2023-02-19T02:06:36.103Z,25.83
2023-02-19T02:07:36.139Z,25.83
2023-02-19T02:08:36.167Z,25.85
2023-02-19T02:09:36.169Z,25.84
2023-02-19T02:10:36.237Z,25.84
2023-02-19T02:11:36.274Z,25.84
2023-02-19T02:12:36.314Z,25.83
2023-02-19T02:13:36.346Z,25.83
2023-02-19T02:14:36.362Z,25.82
2023-02-19T02:15:36.405Z,25.83
2023-02-19T02:16:36.468Z,25.82
2023-02-19T02:17:36.473Z,25.82
2023-02-19T02:18:36.519Z,25.81
2023-02-19T02:19:36.602Z,25.79
2023-02-19T02:20:36.605Z,25.82
2023-02-19T02:21:36.603Z,25.82
2023-02-19T02:22:36.653Z,25.81
2023-02-19T02:23:36.677Z,25.82
2023-02-19T02:24:36.731Z,25.81
2023-02-19T02:25:36.739Z,25.80
2023-02-19T02:26:36.774Z,25.80
2023-02-19T02:27:36.821Z,25.79
2023-02-19T02:28:36.857Z,25.81
2023-02-19T02:29:36.909Z,25.81
2023-02-19T02:30:36.923Z,25.82
2023-02-19T02:31:37.076Z,25.81
2023-02-19T02:32:36.950Z,25.81
2023-02-19T02:33:37.016Z,25.80
2023-02-19T02:34:37.022Z,25.80
2023-02-19T02:35:37.046Z,25.78
2023-02-19T02:36:37.068Z,25.79
2023-02-19T02:37:37.048Z,25.79
2023-02-19T02:38:37.082Z,25.79
2023-02-19T02:39:37.053Z,25.79
2023-02-19T02:40:37.039Z,25.79
2023-02-19T02:41:37.052Z,25.81
2023-02-19T02:42:37.051Z,25.78
2023-02-19T02:43:37.011Z,25.79
2023-02-19T02:44:37.075Z,25.79
2023-02-19T02:45:37.442Z,25.78
2023-02-19T02:46:37.082Z,25.78
2023-02-19T02:47:37.110Z,25.76
2023-02-19T02:48:37.153Z,25.78
2023-02-19T02:49:37.142Z,25.77
2023-02-19T02:50:37.167Z,25.77
2023-02-19T02:51:37.201Z,25.80
2023-02-19T02:52:37.266Z,25.78
2023-02-19T02:53:37.293Z,25.77
2023-02-19T02:54:37.301Z,25.77
2023-02-19T02:55:37.362Z,25.80
2023-02-19T02:56:37.375Z,25.77
2023-02-19T02:57:37.426Z,25.77
2023-02-19T02:58:37.470Z,25.77
2023-02-19T02:59:37.500Z,25.80
2023-02-19T03:00:37.512Z,25.75
2023-02-19T03:01:37.593Z,25.77
2023-02-19T03:02:37.601Z,25.77
2023-02-19T03:03:37.592Z,25.77
2023-02-19T03:04:37.650Z,25.77
2023-02-19T03:05:37.675Z,25.78
2023-02-19T03:06:37.676Z,25.78
2023-02-19T03:07:37.699Z,25.77
2023-02-19T03:08:37.778Z,25.76
2023-02-19T03:09:37.777Z,25.76
2023-02-19T03:10:37.858Z,25.76
2023-02-19T03:11:37.859Z,25.76
2023-02-19T03:12:37.926Z,25.76
2023-02-19T03:13:37.912Z,25.73
2023-02-19T03:14:37.965Z,25.75
2023-02-19T03:15:37.989Z,25.74
2023-02-19T03:16:38.067Z,25.67
2023-02-19T03:17:38.050Z,25.67
2023-02-19T03:18:38.116Z,25.71
2023-02-19T03:19:38.087Z,25.70
2023-02-19T03:20:38.142Z,25.68
2023-02-19T03:21:38.164Z,25.70
2023-02-19T03:22:38.159Z,25.70
2023-02-19T03:23:38.187Z,25.71
2023-02-19T03:24:38.221Z,25.69
2023-02-19T03:25:38.264Z,25.70
2023-02-19T03:26:38.315Z,25.71
2023-02-19T03:27:38.336Z,25.72
2023-02-19T03:28:38.380Z,25.71
2023-02-19T03:29:38.461Z,25.72
2023-02-19T03:30:38.510Z,25.71
2023-02-19T03:31:38.606Z,25.73
2023-02-19T03:32:38.546Z,25.72
2023-02-19T03:33:38.571Z,25.73
2023-02-19T03:34:38.592Z,25.73
2023-02-19T03:35:38.606Z,25.73
2023-02-19T03:36:38.656Z,25.75
2023-02-19T03:37:38.698Z,25.72
2023-02-19T03:38:38.725Z,25.71
2023-02-19T03:39:38.759Z,25.72
2023-02-19T03:40:38.814Z,25.71
2023-02-19T03:41:38.826Z,25.72
2023-02-19T03:42:38.865Z,25.70
2023-02-19T03:43:38.902Z,25.72
2023-02-19T03:44:38.932Z,25.70
2023-02-19T03:45:38.982Z,25.71
2023-02-19T03:46:38.946Z,25.69
2023-02-19T03:47:38.989Z,25.68
2023-02-19T03:48:38.979Z,25.66
2023-02-19T03:49:38.998Z,25.68
2023-02-19T03:50:38.985Z,25.68
2023-02-19T03:51:39.014Z,25.65
2023-02-19T03:52:39.058Z,25.64
2023-02-19T03:53:39.032Z,25.64
2023-02-19T03:54:39.939Z,25.68
2023-02-19T03:55:39.073Z,25.69
2023-02-19T03:56:39.095Z,25.71
2023-02-19T03:57:39.101Z,25.70
2023-02-19T03:58:39.095Z,25.68
2023-02-19T03:59:39.107Z,25.70
2023-02-19T04:00:39.116Z,25.67
2023-02-19T04:01:39.170Z,25.67
2023-02-19T04:02:39.162Z,25.64
2023-02-19T04:03:39.207Z,25.63
2023-02-19T04:04:39.221Z,25.65
2023-02-19T04:05:39.222Z,25.66
2023-02-19T04:06:39.256Z,25.67
2023-02-19T04:07:39.252Z,25.67
2023-02-19T04:08:39.202Z,25.66
2023-02-19T04:09:39.241Z,25.65
2023-02-19T04:10:39.271Z,25.67
2023-02-19T04:11:39.295Z,25.66
2023-02-19T04:12:39.311Z,25.62
2023-02-19T04:13:39.362Z,25.63
2023-02-19T04:14:39.420Z,25.62
2023-02-19T04:15:39.421Z,25.61
2023-02-19T04:16:39.505Z,25.60
2023-02-19T04:17:39.465Z,25.59
2023-02-19T04:18:39.614Z,25.63
2023-02-19T04:19:39.584Z,25.60
2023-02-19T04:20:39.563Z,25.63
2023-02-19T04:21:39.607Z,25.64
2023-02-19T04:22:39.632Z,25.64
2023-02-19T04:23:39.651Z,25.65
2023-02-19T04:24:39.729Z,25.66
2023-02-19T04:25:39.727Z,25.67
2023-02-19T04:26:39.815Z,25.67
2023-02-19T04:27:39.822Z,25.65
2023-02-19T04:28:39.848Z,25.65
2023-02-19T04:29:39.932Z,25.64
2023-02-19T04:30:40.033Z,25.64
2023-02-19T04:31:39.990Z,25.61
2023-02-19T04:32:39.984Z,25.56
2023-02-19T04:33:40.030Z,25.56
2023-02-19T04:34:40.056Z,25.59
2023-02-19T04:35:40.098Z,25.62
2023-02-19T04:36:40.142Z,25.61
2023-02-19T04:37:40.181Z,25.62
2023-02-19T04:38:40.236Z,25.64
2023-02-19T04:39:40.228Z,25.64
2023-02-19T04:40:40.317Z,25.65
2023-02-19T04:41:40.336Z,25.65
2023-02-19T04:42:40.349Z,25.65
2023-02-19T04:43:40.424Z,25.65
2023-02-19T04:57:40.644Z,25.63
2023-02-19T04:58:40.688Z,25.62
2023-02-19T04:59:40.752Z,25.63
2023-02-19T05:00:40.769Z,25.61
2023-02-19T05:01:40.862Z,25.60
2023-02-19T05:02:40.871Z,25.59
2023-02-19T05:03:40.899Z,25.57
2023-02-19T05:04:40.978Z,25.58
2023-02-19T05:05:40.934Z,25.58
2023-02-19T05:06:40.996Z,25.50
2023-02-19T05:07:41.036Z,25.54
2023-02-19T05:08:41.063Z,25.55
2023-02-19T05:09:41.143Z,25.56
2023-02-19T05:10:41.156Z,25.57
2023-02-19T05:11:41.206Z,25.59
2023-02-19T05:12:41.243Z,25.59
2023-02-19T05:13:41.419Z,25.58
2023-02-19T05:14:41.335Z,25.59
2023-02-19T05:15:41.379Z,25.59
2023-02-19T05:16:41.398Z,25.62
2023-02-19T05:17:41.427Z,25.60
2023-02-19T05:18:41.463Z,25.62
2023-02-19T05:19:41.516Z,25.59
2023-02-19T05:20:41.534Z,25.61
2023-02-19T05:21:41.569Z,25.57
2023-02-19T05:22:41.609Z,25.58
2023-02-19T05:23:41.628Z,25.58
2023-02-19T05:24:41.734Z,25.58
2023-02-19T05:25:41.710Z,25.58
2023-02-19T05:26:43.482Z,25.59
2023-02-19T05:27:41.789Z,25.58
2023-02-19T05:28:41.724Z,25.55
2023-02-19T05:29:41.740Z,25.60
2023-02-19T05:30:41.724Z,25.58
2023-02-19T05:31:41.874Z,25.57
2023-02-19T05:32:41.737Z,25.58
2023-02-19T06:42:41.791Z,25.53
2023-02-19T06:43:41.855Z,25.47
2023-02-19T06:44:41.882Z,25.43
2023-02-19T06:45:41.885Z,25.48
2023-02-19T06:46:42.020Z,25.49
2023-02-19T06:47:41.961Z,25.51
2023-02-19T06:50:41.962Z,25.51
2023-02-19T06:51:41.974Z,25.46
2023-02-19T06:52:41.949Z,25.46
2023-02-19T06:53:41.945Z,25.52
2023-02-19T06:54:41.941Z,25.52
2023-02-19T06:57:42.113Z,25.45
2023-02-19T06:58:42.029Z,25.45
2023-02-19T06:59:42.090Z,25.48
2023-02-19T07:00:42.125Z,25.51
2023-02-19T07:01:42.172Z,25.50
2023-02-19T07:02:42.203Z,25.52
2023-02-19T07:03:42.243Z,25.48
2023-02-19T07:04:42.285Z,25.53
2023-02-19T07:05:42.321Z,25.50
2023-02-19T07:06:42.348Z,25.51
2023-02-19T07:07:42.396Z,25.53
2023-02-19T07:08:42.440Z,25.51
2023-02-19T07:09:42.478Z,25.48
2023-02-19T07:10:42.527Z,25.46
2023-02-19T07:11:42.581Z,25.52
2023-02-19T07:12:42.599Z,25.51
2023-02-19T07:13:42.683Z,25.44
2023-02-19T07:14:42.700Z,25.43
2023-02-19T07:15:42.739Z,25.45
2023-02-19T07:16:42.793Z,25.44
2023-02-19T07:17:42.814Z,25.48
2023-02-19T07:18:42.879Z,25.49
2023-02-19T07:19:42.894Z,25.49
2023-02-19T07:20:42.925Z,25.46
2023-02-19T07:21:42.983Z,25.47
2023-02-19T07:22:43.013Z,25.47
2023-02-19T07:23:43.019Z,25.49
2023-02-19T07:24:43.106Z,25.50
2023-02-19T07:25:43.134Z,25.45
2023-02-19T07:26:43.191Z,25.40
2023-02-19T07:27:43.202Z,25.43
2023-02-19T07:28:43.269Z,25.45
2023-02-19T07:29:43.310Z,25.49
2023-02-19T07:30:43.298Z,25.49
2023-02-19T07:31:43.319Z,25.48
2023-02-19T07:32:43.326Z,25.48
2023-02-19T07:33:43.331Z,25.48
2023-02-19T07:34:43.294Z,25.48
2023-02-19T07:35:43.352Z,25.48
2023-02-19T07:36:43.414Z,25.48
2023-02-19T07:37:43.408Z,25.38
2023-02-19T07:38:43.488Z,25.38
2023-02-19T07:39:43.552Z,25.40
2023-02-19T07:40:43.571Z,25.43
2023-02-19T07:41:43.604Z,25.44
2023-02-19T07:42:43.635Z,25.42
2023-02-19T07:43:43.686Z,25.37
2023-02-19T07:44:43.714Z,25.41
2023-02-19T07:45:43.774Z,25.45
2023-02-19T07:46:43.801Z,25.46
2023-02-19T07:47:43.831Z,25.44
2023-02-19T07:48:43.899Z,25.45
2023-02-19T07:49:43.925Z,25.45
2023-02-19T07:50:43.969Z,25.46
2023-02-19T07:51:44.002Z,25.47
2023-02-19T07:52:44.078Z,25.46
2023-02-19T07:53:44.078Z,25.47
2023-02-19T07:54:44.113Z,25.48
2023-02-19T07:55:44.122Z,25.48
2023-02-19T07:56:44.167Z,25.48
2023-02-19T07:57:44.216Z,25.51
2023-02-19T07:58:44.250Z,25.51
2023-02-19T07:59:44.255Z,25.51
2023-02-19T08:00:44.339Z,25.43
2023-02-19T08:01:44.351Z,25.40
2023-02-19T08:02:44.417Z,25.43
2023-02-19T08:03:44.425Z,25.44
2023-02-19T08:04:44.463Z,25.45
2023-02-19T08:05:44.512Z,25.48
2023-02-19T08:06:44.538Z,25.48
2023-02-19T08:07:44.586Z,25.48
2023-02-19T08:08:44.615Z,25.49
2023-02-19T08:09:44.641Z,25.50
2023-02-19T08:10:44.711Z,25.50
2023-02-19T08:11:44.745Z,25.51
2023-02-19T08:12:44.779Z,25.50
2023-02-19T08:13:44.833Z,25.51
2023-02-19T08:14:44.878Z,25.46
2023-02-19T08:15:44.901Z,25.44
2023-02-19T08:16:44.996Z,25.44
2023-02-19T08:17:45.026Z,25.49
2023-02-19T08:18:45.030Z,25.47
2023-02-19T08:19:45.094Z,25.49
2023-02-19T08:20:45.112Z,25.49
2023-02-19T08:21:45.059Z,25.49
2023-02-19T08:22:45.077Z,25.48
2023-02-19T08:23:45.062Z,25.48
2023-02-19T08:24:45.083Z,25.47
2023-02-19T08:25:45.042Z,25.50
2023-02-19T08:26:45.029Z,25.49
2023-02-19T08:27:45.042Z,25.48
2023-02-19T08:28:45.030Z,25.49
2023-02-19T08:29:45.045Z,25.48
2023-02-19T08:30:45.092Z,25.50
2023-02-19T08:31:45.196Z,25.50
2023-02-19T08:32:45.025Z,25.51
2023-02-19T08:33:45.029Z,25.50
2023-02-19T08:34:45.013Z,25.49
2023-02-19T08:35:45.032Z,25.51
2023-02-19T08:36:45.006Z,25.49
2023-02-19T08:37:45.065Z,25.51
2023-02-19T08:38:45.006Z,25.50
2023-02-19T08:39:45.009Z,25.46
2023-02-19T08:40:45.022Z,25.40
2023-02-19T08:41:45.016Z,25.39
2023-02-19T08:42:45.033Z,25.37
2023-02-19T08:43:45.037Z,25.33
2023-02-19T08:44:45.017Z,25.31
2023-02-19T08:45:45.085Z,25.24
2023-02-19T08:46:45.109Z,25.19
2023-02-19T08:47:45.132Z,25.17
2023-02-19T08:48:45.223Z,25.16
2023-02-19T08:49:45.252Z,25.16
2023-02-19T08:50:45.320Z,25.19
2023-02-19T08:51:45.392Z,25.20
2023-02-19T08:52:45.397Z,25.15
2023-02-19T08:53:45.414Z,25.11
2023-02-19T08:54:45.418Z,25.07
2023-02-19T08:55:45.472Z,25.03
2023-02-19T08:56:45.500Z,24.98
2023-02-19T08:57:45.572Z,25.00
2023-02-19T08:58:45.662Z,24.99
2023-02-19T08:59:45.683Z,24.97
2023-02-19T09:00:45.716Z,24.97
2023-02-19T09:01:45.847Z,24.95
2023-02-19T09:02:45.849Z,24.90
2023-02-19T09:03:46.096Z,24.90
2023-02-19T09:04:45.924Z,24.91
2023-02-19T09:05:45.956Z,24.88
2023-02-19T09:06:46.042Z,24.87
2023-02-19T09:07:46.127Z,24.90
2023-02-19T09:08:46.127Z,24.92
2023-02-19T09:09:46.155Z,24.89
2023-02-19T09:10:46.212Z,24.92
2023-02-19T09:11:48.997Z,24.98
2023-02-19T09:12:46.221Z,25.04
2023-02-19T09:13:46.261Z,25.01
2023-02-19T09:14:46.219Z,24.98
2023-02-19T09:15:46.359Z,24.95
2023-02-19T09:16:46.225Z,24.88
2023-02-19T09:17:46.236Z,24.91
2023-02-19T09:18:46.243Z,24.90
2023-02-19T09:19:46.193Z,24.87
2023-02-19T09:20:46.184Z,24.86
2023-02-19T09:21:46.205Z,24.87
2023-02-19T09:22:46.232Z,24.85
2023-02-19T09:23:46.204Z,24.81
2023-02-19T09:24:46.162Z,24.80
2023-02-19T09:25:46.195Z,24.78
2023-02-19T09:26:46.149Z,24.75
2023-02-19T09:27:46.184Z,24.80
2023-02-19T09:28:46.230Z,24.87
2023-02-19T09:29:46.147Z,24.89
2023-02-19T09:30:46.122Z,24.91
2023-02-19T09:31:46.233Z,24.94
2023-02-19T09:32:46.135Z,24.97
2023-02-19T09:33:46.145Z,24.95
2023-02-19T09:34:46.112Z,24.93
2023-02-19T09:35:46.125Z,24.91
2023-02-19T09:36:46.112Z,24.92
2023-02-19T09:37:46.085Z,24.84
2023-02-19T09:38:46.108Z,24.82
2023-02-19T09:39:46.053Z,24.83
2023-02-19T09:40:46.087Z,24.82
2023-02-19T09:41:46.058Z,24.87
2023-02-19T09:42:46.050Z,24.87
2023-02-19T09:43:46.032Z,24.90
2023-02-19T09:44:46.063Z,24.89
2023-02-19T09:45:46.045Z,24.83
2023-02-19T09:46:46.067Z,24.87
2023-02-19T09:47:46.047Z,24.92
2023-02-19T09:48:46.048Z,24.94
2023-02-19T09:49:46.021Z,24.97
2023-02-19T09:50:45.996Z,25.00
2023-02-19T09:51:45.979Z,25.01
2023-02-19T09:52:46.025Z,25.03
2023-02-19T09:53:46.038Z,25.02
2023-02-19T09:54:45.977Z,25.04
2023-02-19T09:55:46.012Z,25.01
2023-02-19T09:56:45.964Z,25.02
2023-02-19T09:57:45.951Z,25.07
2023-02-19T09:58:45.928Z,25.09
2023-02-19T09:59:45.977Z,25.10
2023-02-19T10:00:45.922Z,25.13
2023-02-19T10:01:45.947Z,25.14
2023-02-19T10:02:45.918Z,25.14
2023-02-19T10:03:45.896Z,25.15
2023-02-19T10:04:45.947Z,25.18
2023-02-19T10:05:45.902Z,25.15
2023-02-19T10:06:45.915Z,25.10
2023-02-19T10:07:45.955Z,25.10
2023-02-19T10:08:45.987Z,25.06
2023-02-19T10:09:46.061Z,25.02
2023-02-19T10:10:46.122Z,25.02
2023-02-19T10:11:46.184Z,24.98
2023-02-19T10:12:46.211Z,24.95
2023-02-19T10:13:46.309Z,24.98
2023-02-19T10:14:46.338Z,25.01
2023-02-19T10:15:46.434Z,25.04
2023-02-19T10:16:46.480Z,25.01
2023-02-19T10:17:46.525Z,24.99
2023-02-19T10:18:46.593Z,25.02
2023-02-19T10:19:46.663Z,25.04
2023-02-19T10:20:46.693Z,25.07
2023-02-19T10:21:46.768Z,25.07
2023-02-19T10:22:46.799Z,25.04
2023-02-19T10:23:46.877Z,25.06
2023-02-19T10:24:46.933Z,25.03
2023-02-19T10:25:46.954Z,25.02
2023-02-19T10:26:47.002Z,25.02
2023-02-19T10:27:47.067Z,25.00
2023-02-19T10:28:47.139Z,25.01
2023-02-19T10:29:47.147Z,25.00
2023-02-19T10:30:47.272Z,25.02
2023-02-19T10:31:47.328Z,24.99
2023-02-19T10:32:47.318Z,24.96
2023-02-19T10:33:47.351Z,24.96
2023-02-19T10:34:47.424Z,24.95
2023-02-19T10:35:47.467Z,24.93
2023-02-19T10:36:47.516Z,24.95
2023-02-19T10:37:47.562Z,24.95
2023-02-19T10:38:47.609Z,24.99
2023-02-19T10:39:47.648Z,25.03
2023-02-19T10:40:47.671Z,25.02
2023-02-19T10:41:47.745Z,24.98
2023-02-19T10:42:47.756Z,24.99
2023-02-19T10:43:47.837Z,24.98
2023-02-19T10:44:47.858Z,24.98
2023-02-19T10:45:47.894Z,24.99
2023-02-19T10:46:47.963Z,24.97
2023-02-19T10:47:47.989Z,24.95
2023-02-19T10:48:48.008Z,24.95
2023-02-19T10:49:48.076Z,24.92
2023-02-19T10:50:48.088Z,24.94
2023-02-19T10:51:48.125Z,24.94
2023-02-19T10:52:48.168Z,24.95
2023-02-19T10:53:48.205Z,24.95
2023-02-19T10:54:48.218Z,24.95
2023-02-19T10:55:48.243Z,24.95
2023-02-19T10:56:48.293Z,24.94
2023-02-19T10:57:48.302Z,24.94
2023-02-19T10:58:48.326Z,24.94
2023-02-19T10:59:48.369Z,24.95
2023-02-19T11:00:48.423Z,24.95
2023-02-19T11:01:48.516Z,24.94
2023-02-19T11:02:48.484Z,24.95
2023-02-19T11:03:48.534Z,25.01
2023-02-19T11:04:48.602Z,25.04
2023-02-19T11:05:48.592Z,25.04
2023-02-19T11:06:48.677Z,25.01
2023-02-19T11:07:48.723Z,25.05
2023-02-19T11:08:48.765Z,25.04
2023-02-19T11:09:48.826Z,25.05
2023-02-19T11:10:48.844Z,25.05
2023-02-19T11:11:49.167Z,25.03
2023-02-19T11:12:48.898Z,25.04
2023-02-19T11:13:48.939Z,25.02
2023-02-19T11:14:48.938Z,25.02
2023-02-19T11:15:48.997Z,25.02
2023-02-19T11:16:48.983Z,25.03
2023-02-19T11:17:48.989Z,25.01
2023-02-19T11:22:49.101Z,25.02
2023-02-19T11:23:49.150Z,25.05
2023-02-19T11:24:49.163Z,25.05
2023-02-19T11:25:49.214Z,25.08
2023-02-19T11:26:49.248Z,25.07
2023-02-19T11:27:49.328Z,25.08
2023-02-19T11:28:49.398Z,25.08
2023-02-19T11:29:49.437Z,25.07
2023-02-19T11:30:49.511Z,25.06
2023-02-19T11:31:49.628Z,25.07
2023-02-19T11:32:49.673Z,25.06
2023-02-19T11:33:49.706Z,25.06
2023-02-19T11:34:49.765Z,25.06
2023-02-19T11:35:49.793Z,25.08
2023-02-19T11:36:49.853Z,25.06
2023-02-19T11:37:49.939Z,25.08
2023-02-19T11:39:50.062Z,25.12
2023-02-19T11:40:50.142Z,25.12
2023-02-19T11:41:50.185Z,25.10
2023-02-19T11:42:50.247Z,25.08
2023-02-19T11:48:50.544Z,25.09
2023-02-19T11:49:50.526Z,25.11
2023-02-19T11:50:50.550Z,25.11
2023-02-19T11:51:52.730Z,25.11
2023-02-19T11:52:50.547Z,25.12
2023-02-19T11:53:50.642Z,25.10
2023-02-19T11:54:50.643Z,25.14
2023-02-19T11:55:50.572Z,25.14
2023-02-19T11:56:50.761Z,25.17
2023-02-19T11:57:50.640Z,25.19
2023-02-19T11:58:50.650Z,25.18
2023-02-19T11:59:50.641Z,25.18
2023-02-19T12:00:50.678Z,25.18
2023-02-19T12:07:50.727Z,25.17
2023-02-19T12:08:50.731Z,25.21
2023-02-19T12:09:50.742Z,25.21
2023-02-19T12:10:50.783Z,25.20
2023-02-19T12:11:50.782Z,25.19
2023-02-19T12:12:50.789Z,25.13
2023-02-19T12:13:50.760Z,25.13
2023-02-19T12:14:50.800Z,25.12
2023-02-19T12:15:50.818Z,25.09
2023-02-19T12:16:50.824Z,25.14
2023-02-19T12:17:50.843Z,25.17
2023-02-19T12:18:50.834Z,25.11
2023-02-19T12:19:50.854Z,25.10
2023-02-19T12:20:50.848Z,25.07
2023-02-19T12:21:50.879Z,25.11
2023-02-19T12:22:50.884Z,25.07
2023-02-19T12:24:50.896Z,25.03
2023-02-19T12:25:50.923Z,25.11
2023-02-19T12:26:50.936Z,25.05
2023-02-19T12:27:50.963Z,24.89
2023-02-19T12:28:50.964Z,24.91
2023-02-19T12:29:50.990Z,25.01
2023-02-19T12:30:51.019Z,25.03
2023-02-19T12:31:51.054Z,24.96
2023-02-19T12:32:51.055Z,25.04
2023-02-19T12:33:51.086Z,24.94
2023-02-19T12:34:51.090Z,24.94
2023-02-19T12:35:51.129Z,24.91
2023-02-19T12:36:51.182Z,24.83
2023-02-19T12:37:51.250Z,24.83
2023-02-19T12:38:51.305Z,24.95
2023-02-19T12:39:51.375Z,24.89
2023-02-19T12:40:51.412Z,24.89
2023-02-19T12:41:51.506Z,24.87
2023-02-19T12:42:51.549Z,24.69
2023-02-19T12:43:51.616Z,24.77
2023-02-19T12:44:51.719Z,24.81
2023-02-19T12:45:51.768Z,24.89
2023-02-19T12:46:51.786Z,24.80
2023-02-19T12:47:51.846Z,24.75
2023-02-19T12:48:51.917Z,24.68
2023-02-19T12:49:51.959Z,24.73
2023-02-19T12:50:52.015Z,24.66
2023-02-19T12:51:52.085Z,24.68
2023-02-19T12:52:52.135Z,24.66
2023-02-19T12:53:52.228Z,24.62
2023-02-19T13:02:52.622Z,24.52
2023-02-19T13:03:52.663Z,24.49
2023-02-19T13:04:52.681Z,24.43
2023-02-19T13:05:52.734Z,24.58
2023-02-19T13:06:52.728Z,24.45
2023-02-19T13:07:52.712Z,24.53
2023-02-19T13:09:05.914Z,24.55
2023-02-19T13:09:53.691Z,24.53
2023-02-19T13:10:52.756Z,24.37
2023-02-19T13:11:52.729Z,24.42
2023-02-19T13:12:52.731Z,24.48
2023-02-19T13:13:52.697Z,24.42
2023-02-19T13:14:52.751Z,24.39
2023-02-19T13:15:52.669Z,24.43
2023-02-19T13:16:52.685Z,24.38
2023-02-19T13:17:52.671Z,24.36
2023-02-19T13:18:52.714Z,24.30
2023-02-19T13:19:52.630Z,24.41
2023-02-19T13:20:52.676Z,24.42
2023-02-19T13:21:52.657Z,24.45
2023-02-19T13:22:52.627Z,24.40
2023-02-19T13:23:52.646Z,24.37
2023-02-19T13:24:52.641Z,24.46
2023-02-19T13:25:53.843Z,24.37
2023-02-19T13:26:52.674Z,24.29
2023-02-19T13:27:52.737Z,24.29
2023-02-19T13:28:52.784Z,24.25
2023-02-19T13:29:53.356Z,24.22
2023-02-19T13:30:52.950Z,24.26
2023-02-19T13:31:52.908Z,24.26
2023-02-19T13:32:52.880Z,24.23
2023-02-19T13:33:52.922Z,24.28
2023-02-19T13:34:52.977Z,24.18
2023-02-19T13:35:53.021Z,24.13
2023-02-19T13:36:53.017Z,24.20
2023-02-19T13:37:53.052Z,24.19
2023-02-19T13:38:53.107Z,24.19
2023-02-19T13:39:53.165Z,24.25
2023-02-19T13:40:53.184Z,24.21
2023-02-19T13:41:53.226Z,24.20
2023-02-19T13:42:53.281Z,24.08
2023-02-19T13:43:53.279Z,24.09
2023-02-19T13:44:57.157Z,24.09
2023-02-19T13:45:54.428Z,24.02
2023-02-19T13:46:53.314Z,24.15
2023-02-19T13:47:53.379Z,24.08
2023-02-19T13:48:53.302Z,23.99
2023-02-19T13:49:53.323Z,24.14
2023-02-19T13:50:53.291Z,24.21
2023-02-19T13:51:53.302Z,24.27
2023-02-19T13:52:53.300Z,24.22
2023-02-19T13:53:53.304Z,24.25
2023-02-19T13:54:53.304Z,24.31
2023-02-19T13:55:53.306Z,24.31
2023-02-19T13:56:53.344Z,24.18
2023-02-19T13:57:53.368Z,24.17
2023-02-19T13:58:53.400Z,24.10
2023-02-19T13:59:53.494Z,24.22
2023-02-19T14:00:53.501Z,24.16
2023-02-19T14:01:53.643Z,23.97
2023-02-19T14:02:53.616Z,24.10
2023-02-19T14:03:53.683Z,23.97
2023-02-19T14:04:53.700Z,24.14
2023-02-19T14:05:53.729Z,24.16
2023-02-19T14:06:53.813Z,24.09
2023-02-19T14:07:53.864Z,24.12
2023-02-19T14:08:53.879Z,24.27
2023-02-19T14:09:53.928Z,24.17
2023-02-19T14:10:53.926Z,24.12
2023-02-19T14:11:53.933Z,24.08
2023-02-19T14:12:53.953Z,24.11
2023-02-19T14:13:53.960Z,23.94
2023-02-19T14:14:53.982Z,23.89
2023-02-19T14:15:54.074Z,24.00
2023-02-19T14:16:54.078Z,24.05
2023-02-19T14:17:54.116Z,24.00
2023-02-19T14:18:54.199Z,24.00
2023-02-19T14:19:54.243Z,23.99
2023-02-19T14:20:54.315Z,24.03
2023-02-19T14:21:54.308Z,24.05
2023-02-19T14:22:54.461Z,24.15
2023-02-19T14:23:54.431Z,24.21
2023-02-19T14:24:54.469Z,24.11
2023-02-19T14:25:54.521Z,23.99
2023-02-19T14:26:54.528Z,23.87
2023-02-19T14:27:54.555Z,23.68
2023-02-19T14:28:54.562Z,23.89
2023-02-19T14:29:54.570Z,23.99
2023-02-19T14:30:54.598Z,23.96
2023-02-19T14:31:54.667Z,23.94
2023-02-19T14:33:07.778Z,23.94
2023-02-19T14:34:54.653Z,24.03
2023-02-19T14:35:54.617Z,23.93
2023-02-19T14:36:54.642Z,23.97
2023-02-19T14:37:54.592Z,23.82
2023-02-19T14:38:54.612Z,24.01
2023-02-19T14:39:54.640Z,24.05
2023-02-19T14:40:54.596Z,23.97
2023-02-19T14:41:54.599Z,23.84
2023-02-19T14:42:56.874Z,24.05
2023-02-19T14:43:54.572Z,24.05
2023-02-19T14:44:54.566Z,24.07