createdAt,value
2019-04-06T00:00:57.095Z,0.00
2019-04-06T00:01:57.089Z,0.00
2019-04-06T00:02:57.070Z,0.00
2019-04-06T00:03:57.096Z,0.00
2019-04-06T00:04:57.048Z,0.00
2019-04-06T00:05:57.034Z,0.00
2019-04-06T00:06:57.028Z,0.00
2019-04-06T00:07:57.014Z,0.00
2019-04-06T00:08:57.002Z,0.00
2019-04-06T00:09:56.996Z,0.00
2019-04-06T00:10:57.069Z,0.00
2019-04-06T00:11:56.966Z,0.00
2019-04-06T00:12:56.987Z,0.00
2019-04-06T00:13:56.952Z,0.00
2019-04-06T00:14:57.035Z,0.00
2019-04-06T00:15:56.926Z,0.00
2019-04-06T00:16:56.942Z,0.00
2019-04-06T00:17:56.903Z,0.00
2019-04-06T00:18:56.886Z,0.00
2019-04-06T00:19:56.874Z,0.00
2019-04-06T00:20:56.880Z,0.00
2019-04-06T00:21:56.852Z,0.00
2019-04-06T00:22:56.839Z,0.00
2019-04-06T00:23:56.858Z,0.00
2019-04-06T00:24:56.818Z,0.00
2019-04-06T00:25:56.808Z,0.00
2019-04-06T00:26:56.795Z,0.00
2019-04-06T00:27:56.794Z,0.00
2019-04-06T00:28:56.809Z,0.00
2019-04-06T00:29:56.772Z,0.00
2019-04-06T00:30:56.745Z,0.00
2019-04-06T00:31:56.754Z,0.00
2019-04-06T00:32:56.802Z,0.00
2019-04-06T00:33:56.716Z,0.00
2019-04-06T00:34:56.700Z,0.00
2019-04-06T00:35:56.692Z,0.00
2019-04-06T00:36:56.701Z,0.00
2019-04-06T00:37:56.673Z,0.00
2019-04-06T00:38:56.747Z,0.00
2019-04-06T00:39:56.701Z,0.00
2019-04-06T00:40:56.642Z,0.00
2019-04-06T00:41:56.623Z,0.00
2019-04-06T00:42:56.619Z,0.00
2019-04-06T00:43:56.596Z,0.00
2019-04-06T00:44:56.590Z,0.00
2019-04-06T00:45:56.582Z,0.00
2019-04-06T00:46:56.563Z,0.00
2019-04-06T00:47:56.571Z,0.00
2019-04-06T00:48:56.544Z,0.00
2019-04-06T00:49:56.607Z,0.00
2019-04-06T00:50:56.519Z,0.00
2019-04-06T00:51:56.513Z,0.00
2019-04-06T00:52:56.513Z,0.00
2019-04-06T00:53:56.488Z,0.00
2019-04-06T00:54:56.481Z,0.00
2019-04-06T00:55:56.541Z,0.00
2019-04-06T00:56:56.454Z,0.00
2019-04-06T00:57:56.437Z,0.00
2019-04-06T00:58:56.495Z,0.00
2019-04-06T00:59:56.414Z,0.00
2019-04-06T01:00:56.406Z,0.00
2019-04-06T01:01:56.433Z,0.00
2019-04-06T01:02:56.389Z,0.00
2019-04-06T01:03:56.391Z,0.00
2019-04-06T01:04:56.372Z,0.00
2019-04-06T01:05:56.366Z,0.00
2019-04-06T01:06:56.339Z,0.00
2019-04-06T01:07:56.328Z,0.00
2019-04-06T01:08:56.370Z,0.00
2019-04-06T01:09:56.305Z,0.00
2019-04-06T01:10:56.291Z,0.00
2019-04-06T01:11:56.279Z,0.00
2019-04-06T01:12:56.269Z,0.00
2019-04-06T01:13:56.259Z,0.00
2019-04-06T01:14:56.271Z,0.00
2019-04-06T01:15:56.247Z,0.00
2019-04-06T01:16:56.227Z,0.00
2019-04-06T01:17:56.237Z,0.00
2019-04-06T01:18:56.202Z,0.00
2019-04-06T01:19:56.203Z,0.00
2019-04-06T01:20:56.178Z,0.00
2019-04-06T01:21:56.307Z,0.00
2019-04-06T01:22:56.155Z,0.00
2019-04-06T01:23:56.157Z,0.00
2019-04-06T01:24:56.136Z,0.00
2019-04-06T01:26:06.552Z,0.00
2019-04-06T01:26:57.125Z,0.00
2019-04-06T01:27:56.108Z,0.00
2019-04-06T01:28:56.083Z,0.00
2019-04-06T01:29:56.076Z,0.00
2019-04-06T01:30:56.068Z,0.00
2019-04-06T01:31:56.048Z,0.00
2019-04-06T01:32:56.051Z,0.00
2019-04-06T01:33:56.026Z,0.00
2019-04-06T01:34:56.075Z,0.00
2019-04-06T01:35:56.008Z,0.00
2019-04-06T01:36:55.996Z,0.00
2019-04-06T01:37:56.019Z,0.00
2019-04-06T01:38:55.978Z,0.00
2019-04-06T01:39:55.973Z,0.00
2019-04-06T01:40:55.949Z,0.00
2019-04-06T01:41:55.942Z,0.00
2019-04-06T01:42:55.925Z,0.00
2019-04-06T01:43:55.924Z,0.00
2019-04-06T01:44:55.906Z,0.00
2019-04-06T01:45:55.897Z,0.00
2019-04-06T01:46:55.881Z,0.00
2019-04-06T01:47:55.876Z,0.00
2019-04-06T01:48:55.879Z,0.00
2019-04-06T01:49:55.855Z,0.00
2019-04-06T01:50:55.839Z,0.00
2019-04-06T01:51:55.832Z,0.00
2019-04-06T01:52:55.824Z,0.00
2019-04-06T01:53:55.816Z,0.00
2019-04-06T01:54:55.801Z,0.00
2019-04-06T01:55:55.798Z,0.00
2019-04-06T01:56:55.772Z,0.00
2019-04-06T01:57:55.769Z,0.00
2019-04-06T01:58:55.763Z,0.00
2019-04-06T01:59:55.747Z,0.00
2019-04-06T02:00:55.739Z,0.00
2019-04-06T02:01:55.915Z,0.00
2019-04-06T02:02:55.748Z,0.00
2019-04-06T02:03:55.711Z,0.00
2019-04-06T02:04:55.707Z,0.00
2019-04-06T02:05:55.678Z,0.00
2019-04-06T02:06:55.664Z,0.00
2019-04-06T02:07:55.659Z,0.00
2019-04-06T02:08:55.653Z,0.00
2019-04-06T02:09:55.637Z,0.00
2019-04-06T02:10:55.636Z,0.00
2019-04-06T02:11:55.611Z,0.00
2019-04-06T02:12:55.603Z,0.00
2019-04-06T02:13:55.586Z,0.00
2019-04-06T02:14:55.584Z,0.00
2019-04-06T02:15:55.640Z,0.00
2019-04-06T02:16:55.552Z,0.00
2019-04-06T02:17:55.543Z,0.00
2019-04-06T02:18:55.530Z,0.00
2019-04-06T02:19:55.564Z,0.00
2019-04-06T02:20:55.506Z,0.00
2019-04-06T02:21:55.502Z,0.00
2019-04-06T02:22:55.490Z,0.00
2019-04-06T02:23:55.479Z,0.00
2019-04-06T02:24:55.468Z,0.00
2019-04-06T02:25:55.464Z,0.00
2019-04-06T02:26:55.452Z,0.00
2019-04-06T02:27:55.427Z,0.00
2019-04-06T02:28:55.431Z,0.00
2019-04-06T02:29:55.407Z,0.00
2019-04-06T02:30:55.416Z,0.00
2019-04-06T02:31:55.392Z,0.00
2019-04-06T02:32:55.377Z,0.00
2019-04-06T02:33:55.367Z,0.00
2019-04-06T02:34:55.354Z,0.00
2019-04-06T02:35:55.407Z,0.00
2019-04-06T02:36:55.368Z,0.00
2019-04-06T02:37:55.318Z,0.00
2019-04-06T02:38:55.306Z,0.00
2019-04-06T02:39:55.328Z,0.00
2019-04-06T02:40:55.373Z,0.00
2019-04-06T02:41:55.289Z,0.00
2019-04-06T02:42:55.280Z,0.00
2019-04-06T02:43:55.258Z,0.00
2019-04-06T02:44:55.241Z,0.00
2019-04-06T02:45:55.231Z,0.00
2019-04-06T02:46:55.218Z,0.00
2019-04-06T02:47:55.217Z,0.00
2019-04-06T02:48:55.196Z,0.00
2019-04-06T02:49:55.190Z,0.00
2019-04-06T02:50:55.447Z,0.00
2019-04-06T02:51:55.168Z,0.00
2019-04-06T02:52:55.182Z,0.00
2019-04-06T02:53:55.149Z,0.00
2019-04-06T02:54:55.171Z,0.00
2019-04-06T02:55:55.118Z,0.00
2019-04-06T02:56:55.114Z,0.00
2019-04-06T02:57:55.200Z,0.00
2019-04-06T02:58:55.085Z,0.00
2019-04-06T02:59:55.082Z,0.00
2019-04-06T03:00:55.061Z,0.00
2019-04-06T03:01:55.120Z,0.00
2019-04-06T03:02:55.047Z,0.00
2019-04-06T03:03:55.074Z,0.00
2019-04-06T03:04:55.023Z,0.00
2019-04-06T03:05:55.015Z,0.00
2019-04-06T03:06:55.002Z,0.00
2019-04-06T03:07:55.027Z,0.00
2019-04-06T03:08:54.983Z,0.00
2019-04-06T03:09:54.971Z,0.00
2019-04-06T03:10:54.952Z,0.00
2019-04-06T03:11:55.067Z,0.00
2019-04-06T03:12:54.939Z,0.00
2019-04-06T03:13:54.920Z,0.00
2019-04-06T03:14:54.927Z,0.00
2019-04-06T03:15:54.916Z,0.00
2019-04-06T03:16:54.886Z,0.00
2019-04-06T03:17:54.874Z,0.00
2019-04-06T03:18:54.864Z,0.00
2019-04-06T03:19:54.860Z,0.00
2019-04-06T03:20:54.844Z,0.00
2019-04-06T03:21:54.834Z,0.00
2019-04-06T03:22:54.821Z,0.00
2019-04-06T03:23:54.820Z,0.00
2019-04-06T03:24:54.812Z,0.00
2019-04-06T03:25:54.801Z,0.00
2019-04-06T03:27:01.775Z,0.00
2019-04-06T03:27:55.769Z,0.00
2019-04-06T03:28:54.755Z,0.00
2019-04-06T03:29:58.522Z,0.00
2019-04-06T03:30:54.839Z,0.00
2019-04-06T03:31:54.761Z,0.00
2019-04-06T03:32:54.716Z,0.00
2019-04-06T03:33:54.727Z,0.00
2019-04-06T03:34:54.697Z,0.00
2019-04-06T03:35:54.696Z,0.00
2019-04-06T03:36:54.670Z,0.00
2019-04-06T03:37:54.655Z,0.00
2019-04-06T03:38:54.698Z,0.00
2019-04-06T03:39:54.636Z,0.00
2019-04-06T03:40:54.646Z,0.00
2019-04-06T03:41:54.613Z,0.00
2019-04-06T03:42:54.603Z,0.00
2019-04-06T03:43:54.590Z,0.00
2019-04-06T03:44:54.577Z,0.00
2019-04-06T03:45:54.627Z,0.00
2019-04-06T03:46:54.579Z,0.00
2019-04-06T03:47:54.767Z,0.00
2019-04-06T03:48:54.541Z,0.00
2019-04-06T03:49:54.532Z,0.00
2019-04-06T03:50:54.514Z,0.00
2019-04-06T03:51:54.514Z,0.00
2019-04-06T03:52:54.486Z,0.00
2019-04-06T03:53:54.475Z,0.00
2019-04-06T03:54:54.487Z,0.00
2019-04-06T03:55:54.457Z,0.00
2019-04-06T03:56:54.472Z,0.00
2019-04-06T03:57:54.435Z,0.00
2019-04-06T03:58:54.424Z,0.00
2019-04-06T03:59:54.409Z,0.00
2019-04-06T04:00:54.481Z,0.00
2019-04-06T04:01:54.396Z,0.00
2019-04-06T04:02:54.388Z,0.00
2019-04-06T04:03:54.600Z,0.00
2019-04-06T04:04:54.359Z,0.00
2019-04-06T04:05:54.355Z,0.00
2019-04-06T04:06:54.336Z,0.00
2019-04-06T04:07:54.406Z,0.00
2019-04-06T04:08:54.309Z,0.00
2019-04-06T04:09:54.306Z,0.00
2019-04-06T04:10:54.292Z,0.00
2019-04-06T04:11:54.284Z,0.00
2019-04-06T04:12:54.335Z,0.00
2019-04-06T04:13:54.257Z,0.00
2019-04-06T04:14:54.253Z,0.00
2019-04-06T04:15:56.766Z,0.00
2019-04-06T04:16:54.228Z,0.00
2019-04-06T04:17:54.229Z,0.00
2019-04-06T04:18:54.262Z,5.62
2019-04-06T04:19:54.290Z,5.62
2019-04-06T04:20:54.183Z,5.62
2019-04-06T04:21:54.169Z,5.62
2019-04-06T04:22:54.257Z,5.62
2019-04-06T04:23:54.161Z,11.25
2019-04-06T04:24:54.134Z,11.25
2019-04-06T04:25:54.286Z,11.25
2019-04-06T04:26:54.118Z,11.25
2019-04-06T04:27:54.136Z,16.88
2019-04-06T04:28:54.126Z,16.88
2019-04-06T04:29:54.080Z,16.88
2019-04-06T04:30:54.205Z,22.50
2019-04-06T04:31:54.055Z,22.50
2019-04-06T04:32:54.053Z,22.50
2019-04-06T04:33:54.032Z,28.12
2019-04-06T04:34:54.032Z,28.12
2019-04-06T04:35:54.013Z,33.75
2019-04-06T04:36:54.008Z,33.75
2019-04-06T04:37:54.030Z,39.38
2019-04-06T04:38:54.024Z,39.38
2019-04-06T04:39:53.976Z,39.38
2019-04-06T04:40:53.999Z,45.00
2019-04-06T04:41:53.947Z,45.00
2019-04-06T04:42:53.934Z,50.62
2019-04-06T04:43:53.975Z,50.62
2019-04-06T04:44:53.916Z,56.25
2019-04-06T04:45:53.943Z,56.25
2019-04-06T04:46:53.906Z,61.88
2019-04-06T04:47:53.881Z,61.88
2019-04-06T04:48:53.972Z,67.50
2019-04-06T04:49:53.861Z,67.50
2019-04-06T04:50:53.850Z,73.12
2019-04-06T04:51:53.850Z,78.75
2019-04-06T04:52:53.819Z,78.75
2019-04-06T04:53:53.852Z,84.38
2019-04-06T04:54:53.804Z,90.00
2019-04-06T04:55:53.811Z,95.62
2019-04-06T04:56:53.778Z,101.25
2019-04-06T04:57:53.764Z,106.88
2019-04-06T04:58:53.755Z,112.50
2019-04-06T04:59:53.749Z,118.12
2019-04-06T05:00:53.736Z,123.75
2019-04-06T05:01:53.750Z,135.00
2019-04-06T05:02:53.715Z,140.62
2019-04-06T05:03:53.703Z,146.25
2019-04-06T05:04:53.692Z,151.88
2019-04-06T05:05:53.674Z,163.12
2019-04-06T05:06:53.678Z,168.75
2019-04-06T05:07:53.812Z,174.38
2019-04-06T05:08:53.683Z,180.00
2019-04-06T05:09:53.637Z,180.00
2019-04-06T05:10:53.619Z,185.62
2019-04-06T05:11:53.901Z,196.88
2019-04-06T05:12:53.636Z,202.50
2019-04-06T05:13:53.587Z,208.12
2019-04-06T05:14:53.580Z,219.38
2019-04-06T05:15:53.624Z,230.62
2019-04-06T05:16:53.561Z,236.25
2019-04-06T05:17:53.583Z,241.88
2019-04-06T05:18:53.539Z,253.12
2019-04-06T05:19:53.524Z,264.38
2019-04-06T05:20:53.518Z,275.62
2019-04-06T05:21:53.507Z,286.88
2019-04-06T05:22:53.602Z,292.50
2019-04-06T05:23:53.480Z,303.75
2019-04-06T05:24:53.467Z,315.00
2019-04-06T05:25:53.458Z,326.25
2019-04-06T05:26:53.693Z,343.12
2019-04-06T05:27:53.504Z,360.00
2019-04-06T05:28:53.426Z,376.88
2019-04-06T05:29:53.412Z,393.75
2019-04-06T05:30:53.401Z,405.00
2019-04-06T05:31:53.399Z,421.88
2019-04-06T05:32:53.379Z,427.50
2019-04-06T05:33:53.374Z,438.75
2019-04-06T05:34:53.394Z,444.38
2019-04-06T05:35:53.345Z,461.25
2019-04-06T05:36:53.331Z,472.50
2019-04-06T05:37:53.397Z,472.50
2019-04-06T05:38:53.323Z,483.75
2019-04-06T05:39:53.327Z,500.62
2019-04-06T05:40:53.290Z,511.88
2019-04-06T05:41:53.278Z,528.75
2019-04-06T05:42:53.275Z,534.38
2019-04-06T05:43:53.265Z,545.62
2019-04-06T05:44:53.246Z,562.50
2019-04-06T05:45:53.229Z,573.75
2019-04-06T05:46:53.226Z,579.38
2019-04-06T05:47:53.205Z,590.62
2019-04-06T05:48:53.229Z,590.62
2019-04-06T05:49:53.189Z,607.50
2019-04-06T05:50:53.179Z,618.75
2019-04-06T05:51:53.161Z,635.62
2019-04-06T05:52:53.167Z,652.50
2019-04-06T05:53:53.144Z,646.88
2019-04-06T05:54:53.155Z,652.50
2019-04-06T05:55:53.133Z,663.75
2019-04-06T05:56:53.108Z,680.62
2019-04-06T05:58:02.804Z,686.25
2019-04-06T05:58:54.086Z,697.50
2019-04-06T05:59:53.075Z,708.75
2019-04-06T06:00:53.073Z,731.25
2019-04-06T06:01:53.060Z,742.50
2019-04-06T06:02:53.037Z,753.75
2019-04-06T06:03:53.126Z,748.12
2019-04-06T06:04:53.017Z,753.75
2019-04-06T06:05:53.033Z,765.00
2019-04-06T06:06:53.009Z,793.12
2019-04-06T06:07:52.985Z,815.62
2019-04-06T06:08:53.057Z,826.88
2019-04-06T06:09:52.964Z,832.50
2019-04-06T06:10:52.953Z,832.50
2019-04-06T06:11:55.407Z,843.75
2019-04-06T06:12:52.925Z,843.75
2019-04-06T06:13:52.913Z,826.88
2019-04-06T06:14:52.911Z,849.38
2019-04-06T06:15:53.058Z,883.12
2019-04-06T06:16:52.894Z,916.88
2019-04-06T06:17:52.896Z,933.75
2019-04-06T06:18:52.861Z,961.88
2019-04-06T06:19:52.854Z,978.75
2019-04-06T06:20:52.844Z,973.12
2019-04-06T06:21:52.911Z,978.75
2019-04-06T06:22:52.829Z,1001.25
2019-04-06T06:23:52.804Z,1012.50
2019-04-06T06:24:52.863Z,1029.38
2019-04-06T06:25:52.786Z,1029.38
2019-04-06T06:26:52.812Z,1051.88
2019-04-06T06:27:52.770Z,1113.75
2019-04-06T06:28:52.767Z,1125.00
2019-04-06T06:29:52.748Z,1119.38
2019-04-06T06:30:52.725Z,1119.38
2019-04-06T06:31:52.715Z,1136.25
2019-04-06T06:32:52.739Z,1147.50
2019-04-06T06:33:52.697Z,1170.00
2019-04-06T06:34:52.690Z,1158.75
2019-04-06T06:35:52.673Z,1175.62
2019-04-06T06:36:52.658Z,1181.25
2019-04-06T06:37:52.657Z,1231.88
2019-04-06T06:38:52.650Z,1237.50
2019-04-06T06:39:52.637Z,1243.12
2019-04-06T06:40:52.619Z,1260.00
2019-04-06T06:41:52.606Z,1282.50
2019-04-06T06:42:52.642Z,1293.75
2019-04-06T06:43:52.584Z,1288.12
2019-04-06T06:44:52.577Z,1310.62
2019-04-06T06:45:52.555Z,1338.75
2019-04-06T06:46:52.546Z,1378.12
2019-04-06T06:47:52.548Z,1389.38
2019-04-06T06:48:52.526Z,1378.12
2019-04-06T06:49:52.533Z,1411.88
2019-04-06T06:50:52.511Z,1395.00
2019-04-06T06:51:52.496Z,1361.25
2019-04-06T06:52:52.568Z,1383.75
2019-04-06T06:53:52.472Z,1395.00
2019-04-06T06:54:52.462Z,1440.00
2019-04-06T06:55:53.488Z,1501.88
2019-04-06T06:56:52.461Z,1541.25
2019-04-06T06:57:52.462Z,1569.38
2019-04-06T06:58:52.418Z,1575.00
2019-04-06T06:59:52.400Z,1631.25
2019-04-06T07:00:52.387Z,1636.88
2019-04-06T07:01:52.385Z,1636.88
2019-04-06T07:02:52.380Z,1687.50
2019-04-06T07:03:52.363Z,1726.88
2019-04-06T07:04:52.375Z,1743.75
2019-04-06T07:05:52.351Z,1760.62
2019-04-06T07:06:52.323Z,1732.50
2019-04-06T07:07:52.316Z,1721.25
2019-04-06T07:08:52.433Z,1755.00
2019-04-06T07:09:52.290Z,1760.62
2019-04-06T07:10:52.291Z,1732.50
2019-04-06T07:11:52.271Z,1755.00
2019-04-06T07:12:52.257Z,1766.25
2019-04-06T07:13:52.449Z,1755.00
2019-04-06T07:14:52.232Z,1777.50
2019-04-06T07:15:52.232Z,1811.25
2019-04-06T07:16:52.279Z,1822.50
2019-04-06T07:17:52.204Z,1878.75
2019-04-06T07:18:52.191Z,1884.38
2019-04-06T07:19:52.189Z,1861.88
2019-04-06T07:20:52.175Z,1845.00
2019-04-06T07:21:52.209Z,1895.62
2019-04-06T07:22:52.145Z,1878.75
2019-04-06T07:23:52.138Z,1873.12
2019-04-06T07:24:52.133Z,1951.88
2019-04-06T07:25:58.752Z,1935.00
2019-04-06T07:26:53.178Z,1935.00
2019-04-06T07:27:52.327Z,2008.12
2019-04-06T07:28:52.077Z,2019.38
2019-04-06T07:29:52.068Z,2086.88
2019-04-06T07:30:52.064Z,2143.12
2019-04-06T07:31:52.045Z,2103.75
2019-04-06T07:32:52.036Z,2064.38
2019-04-06T07:33:52.019Z,2070.00
2019-04-06T07:34:52.006Z,2115.00
2019-04-06T07:35:52.016Z,2143.12
2019-04-06T07:36:52.198Z,2098.12
2019-04-06T07:37:52.054Z,2086.88
2019-04-06T07:38:51.980Z,2154.38
2019-04-06T07:39:52.177Z,2221.88
2019-04-06T07:40:51.953Z,2182.50
2019-04-06T07:41:51.932Z,2165.62
2019-04-06T07:42:52.084Z,2199.38
2019-04-06T07:43:51.907Z,2244.38
2019-04-06T07:44:52.052Z,2261.25
2019-04-06T07:45:52.069Z,2340.00
2019-04-06T07:46:51.963Z,2407.50
2019-04-06T07:47:51.866Z,2317.50
2019-04-06T07:48:51.860Z,2351.25
2019-04-06T07:49:51.893Z,2351.25
2019-04-06T07:50:51.854Z,2396.25
2019-04-06T07:51:51.840Z,2424.38
2019-04-06T07:52:51.828Z,2373.75
2019-04-06T07:53:51.804Z,2430.00
2019-04-06T07:54:51.901Z,2486.25
2019-04-06T07:55:51.802Z,2542.50
2019-04-06T07:56:51.776Z,2508.75
2019-04-06T07:57:51.766Z,2497.50
2019-04-06T07:58:51.764Z,2548.12
2019-04-06T07:59:51.745Z,2514.38
2019-04-06T08:00:51.725Z,2553.75
2019-04-06T08:01:51.798Z,2587.50
2019-04-06T08:02:51.754Z,2593.12
2019-04-06T08:03:51.712Z,2610.00
2019-04-06T08:04:51.686Z,2576.25
2019-04-06T08:05:51.680Z,2553.75
2019-04-06T08:06:51.673Z,2632.50
2019-04-06T08:07:51.937Z,2514.38
2019-04-06T08:08:51.637Z,2542.50
2019-04-06T08:09:51.628Z,2655.00
2019-04-06T08:10:51.618Z,2626.88
2019-04-06T08:11:51.619Z,2598.75
2019-04-06T08:12:51.768Z,2688.75
2019-04-06T08:13:51.580Z,2683.12
2019-04-06T08:14:51.590Z,2531.25
2019-04-06T08:15:51.585Z,2700.00
2019-04-06T08:16:51.550Z,2722.50
2019-04-06T08:17:51.554Z,2671.88
2019-04-06T08:18:51.527Z,2835.00
2019-04-06T08:19:51.518Z,2896.88
2019-04-06T08:20:51.716Z,2750.62
2019-04-06T08:21:51.495Z,2722.50
2019-04-06T08:22:51.478Z,2863.12
2019-04-06T08:23:51.486Z,2925.00
2019-04-06T08:24:51.457Z,2868.75
2019-04-06T08:25:51.469Z,2902.50
2019-04-06T08:26:51.433Z,2891.25
2019-04-06T08:27:51.428Z,2868.75
2019-04-06T08:29:00.284Z,2891.25
2019-04-06T08:29:52.405Z,2998.12
2019-04-06T08:30:51.396Z,2902.50
2019-04-06T08:31:51.378Z,2913.75
2019-04-06T08:32:51.368Z,2936.25
2019-04-06T08:33:51.363Z,2941.88
2019-04-06T08:34:51.406Z,3048.75
2019-04-06T08:35:51.427Z,2919.38
2019-04-06T08:36:51.337Z,2908.12
2019-04-06T08:37:51.477Z,2936.25
2019-04-06T08:38:51.311Z,3037.50
2019-04-06T08:39:51.464Z,3076.88
2019-04-06T08:40:51.288Z,3065.62
2019-04-06T08:41:51.275Z,3020.62
2019-04-06T08:42:51.263Z,2846.25
2019-04-06T08:43:51.508Z,2930.62
2019-04-06T08:44:51.244Z,3161.25
2019-04-06T08:45:51.235Z,3116.25
2019-04-06T08:46:51.232Z,2874.38
2019-04-06T08:47:51.256Z,2981.25
2019-04-06T08:48:51.226Z,3082.50
2019-04-06T08:49:51.189Z,3020.62
2019-04-06T08:50:51.415Z,3071.25
2019-04-06T08:51:51.197Z,3099.38
2019-04-06T08:52:51.180Z,3155.62
2019-04-06T08:53:51.137Z,3195.00
2019-04-06T08:54:51.127Z,3273.75
2019-04-06T08:55:51.144Z,3313.12
2019-04-06T08:56:51.105Z,3161.25
2019-04-06T08:57:51.214Z,3200.62
2019-04-06T08:58:51.207Z,3358.12
2019-04-06T08:59:51.342Z,3420.00
2019-04-06T09:00:51.096Z,3380.62
2019-04-06T09:01:51.073Z,3240.00
2019-04-06T09:02:51.050Z,3020.62
2019-04-06T09:03:51.042Z,2958.75
2019-04-06T09:04:51.028Z,3172.50
2019-04-06T09:05:51.212Z,3251.25
2019-04-06T09:06:51.006Z,3307.50
2019-04-06T09:07:51.001Z,3324.38
2019-04-06T09:08:51.110Z,3330.00
2019-04-06T09:09:51.002Z,3352.50
2019-04-06T09:10:50.953Z,3301.88
2019-04-06T09:11:50.949Z,3285.00
2019-04-06T09:12:50.939Z,3200.62
2019-04-06T09:13:50.941Z,3009.38
2019-04-06T09:14:51.042Z,2216.25
2019-04-06T09:15:50.905Z,1839.38
2019-04-06T09:16:51.105Z,2694.38
2019-04-06T09:17:50.894Z,3414.38
2019-04-06T09:18:50.875Z,3431.25
2019-04-06T09:19:50.866Z,3465.00
2019-04-06T09:20:51.038Z,3375.00
2019-04-06T09:21:50.888Z,3425.62
2019-04-06T09:22:50.867Z,3487.50
2019-04-06T09:23:50.815Z,3391.88
2019-04-06T09:24:50.804Z,3442.50
2019-04-06T09:25:50.805Z,3526.88
2019-04-06T09:26:50.783Z,3459.38
2019-04-06T09:27:50.780Z,3493.12
2019-04-06T09:28:50.778Z,3504.38
2019-04-06T09:29:50.904Z,3448.12
2019-04-06T09:30:50.746Z,3498.75
2019-04-06T09:31:50.739Z,3498.75
2019-04-06T09:32:50.717Z,3071.25
2019-04-06T09:33:50.946Z,1878.75
2019-04-06T09:34:50.763Z,2345.62
2019-04-06T09:35:50.690Z,3436.88
2019-04-06T09:36:50.771Z,3538.12
2019-04-06T09:37:50.873Z,3346.88
2019-04-06T09:38:50.829Z,2030.62
2019-04-06T09:39:50.664Z,1254.38
2019-04-06T09:40:50.946Z,1614.38
2019-04-06T09:41:50.625Z,1901.25
2019-04-06T09:42:50.605Z,1648.12
2019-04-06T09:43:50.625Z,1333.12
2019-04-06T09:44:50.582Z,1231.88
2019-04-06T09:45:50.576Z,1231.88
2019-04-06T09:46:50.663Z,1231.88
2019-04-06T09:47:50.687Z,1243.12
2019-04-06T09:48:50.568Z,1237.50
2019-04-06T09:49:50.530Z,1231.88
2019-04-06T09:50:50.715Z,1411.88
2019-04-06T09:51:50.504Z,1704.38
2019-04-06T09:52:50.493Z,1698.75
2019-04-06T09:53:50.513Z,1400.62
2019-04-06T09:54:50.694Z,1226.25
2019-04-06T09:55:50.552Z,1226.25
2019-04-06T09:56:50.496Z,1226.25
2019-04-06T09:57:50.444Z,1237.50
2019-04-06T09:58:50.432Z,1237.50
2019-04-06T09:59:50.719Z,1231.88
2019-04-06T10:00:50.428Z,1271.25
2019-04-06T10:01:50.590Z,1507.50
2019-04-06T10:02:50.400Z,1344.38
2019-04-06T10:03:50.379Z,1749.38
2019-04-06T10:04:50.398Z,2851.88
2019-04-06T10:05:50.372Z,3397.50
2019-04-06T10:06:50.345Z,3611.25
2019-04-06T10:07:50.374Z,3555.00
2019-04-06T10:08:50.335Z,3318.75
2019-04-06T10:09:50.508Z,3476.25
2019-04-06T10:10:50.587Z,3740.62
2019-04-06T10:11:50.313Z,3600.00
2019-04-06T10:12:50.303Z,3493.12
2019-04-06T10:13:50.289Z,3262.50
2019-04-06T10:14:50.266Z,1980.00
2019-04-06T10:15:50.444Z,2109.38
2019-04-06T10:16:50.445Z,3442.50
2019-04-06T10:17:50.267Z,3633.75
2019-04-06T10:18:50.223Z,3763.12
2019-04-06T10:19:50.209Z,3678.75
2019-04-06T10:20:50.220Z,3521.25
2019-04-06T10:21:50.193Z,2345.62
2019-04-06T10:22:50.202Z,1625.62
2019-04-06T10:23:50.173Z,2975.62
2019-04-06T10:24:50.152Z,3712.50
2019-04-06T10:25:50.136Z,3667.50
2019-04-06T10:26:50.219Z,3723.75
2019-04-06T10:27:50.119Z,3650.62
2019-04-06T10:28:50.130Z,3600.00
2019-04-06T10:29:50.459Z,3757.50
2019-04-06T10:30:50.086Z,3791.25
2019-04-06T10:31:50.084Z,3729.38
2019-04-06T10:32:50.059Z,3780.00
2019-04-06T10:33:50.057Z,3616.88
2019-04-06T10:34:50.041Z,3465.00
2019-04-06T10:35:50.311Z,3549.38
2019-04-06T10:36:50.053Z,3037.50
2019-04-06T10:37:50.016Z,1687.50
2019-04-06T10:38:49.989Z,2351.25
2019-04-06T10:39:50.241Z,3611.25
2019-04-06T10:40:49.969Z,3605.62
2019-04-06T10:41:49.979Z,3667.50
2019-04-06T10:42:49.950Z,3571.88
2019-04-06T10:43:50.047Z,3605.62
2019-04-06T10:44:50.100Z,3549.38
2019-04-06T10:45:49.942Z,3504.38
2019-04-06T10:46:49.942Z,3476.25
2019-04-06T10:47:49.893Z,3268.12
2019-04-06T10:48:49.890Z,2520.00
2019-04-06T10:49:49.890Z,1451.25
2019-04-06T10:50:49.857Z,2295.00
2019-04-06T10:51:49.920Z,3375.00
2019-04-06T10:52:50.161Z,3549.38
2019-04-06T10:53:49.831Z,3701.25
2019-04-06T10:54:49.857Z,3723.75
2019-04-06T10:55:49.858Z,3836.25
2019-04-06T10:56:49.813Z,3875.62
2019-04-06T10:57:50.621Z,3886.88
2019-04-06T10:58:49.807Z,3712.50
2019-04-06T10:59:59.930Z,3763.12
2019-04-06T11:00:50.755Z,3830.62
2019-04-06T11:01:49.738Z,3898.12
2019-04-06T11:02:49.736Z,3875.62
2019-04-06T11:03:50.115Z,3864.38
2019-04-06T11:04:49.708Z,3853.12
2019-04-06T11:05:49.979Z,3706.88
2019-04-06T11:06:49.866Z,3673.12
2019-04-06T11:07:49.676Z,3785.62
2019-04-06T11:08:49.764Z,3937.50
2019-04-06T11:09:49.659Z,3903.75
2019-04-06T11:10:49.677Z,3819.38
2019-04-06T11:11:49.633Z,3740.62
2019-04-06T11:12:49.622Z,3538.12
2019-04-06T11:13:49.631Z,2255.62
2019-04-06T11:14:49.618Z,1535.62
2019-04-06T11:15:49.731Z,2880.00
2019-04-06T11:16:49.578Z,3813.75
2019-04-06T11:17:49.567Z,3780.00
2019-04-06T11:18:49.561Z,3785.62
2019-04-06T11:19:49.581Z,3746.25
2019-04-06T11:20:49.536Z,3656.25
2019-04-06T11:21:49.531Z,3830.62
2019-04-06T11:22:49.515Z,3751.88
2019-04-06T11:23:49.631Z,3684.38
2019-04-06T11:24:49.529Z,3740.62
2019-04-06T11:25:49.492Z,3690.00
2019-04-06T11:26:49.472Z,3870.00
2019-04-06T11:27:49.493Z,3780.00
2019-04-06T11:28:49.634Z,3853.12
2019-04-06T11:29:49.446Z,3937.50
2019-04-06T11:30:49.442Z,3830.62
2019-04-06T11:31:49.591Z,3706.88
2019-04-06T11:32:49.433Z,3819.38
2019-04-06T11:33:49.392Z,3903.75
2019-04-06T11:34:49.385Z,3825.00
2019-04-06T11:35:49.621Z,3774.38
2019-04-06T11:36:49.359Z,3718.12
2019-04-06T11:37:49.355Z,3774.38
2019-04-06T11:38:49.370Z,2941.88
2019-04-06T11:39:49.330Z,1631.25
2019-04-06T11:40:49.555Z,1895.62
2019-04-06T11:41:49.313Z,3223.12
2019-04-06T11:42:49.311Z,3751.88
2019-04-06T11:43:49.331Z,3751.88
2019-04-06T11:44:49.290Z,3802.50
2019-04-06T11:45:49.621Z,3746.25
2019-04-06T11:46:49.267Z,3740.62
2019-04-06T11:47:49.259Z,3667.50
2019-04-06T11:48:49.567Z,3695.62
2019-04-06T11:49:49.268Z,3639.38
2019-04-06T11:50:49.377Z,3723.75
2019-04-06T11:51:49.211Z,3830.62
2019-04-06T11:52:49.194Z,3560.62
2019-04-06T11:53:49.193Z,3465.00
2019-04-06T11:54:49.186Z,3678.75
2019-04-06T11:55:49.394Z,3757.50
2019-04-06T11:56:49.146Z,3690.00
2019-04-06T11:57:49.141Z,3616.88
2019-04-06T11:58:49.127Z,3735.00
2019-04-06T11:59:49.129Z,3808.12
2019-04-06T12:00:49.441Z,3740.62
2019-04-06T12:01:49.246Z,3560.62
2019-04-06T12:02:49.434Z,3538.12
2019-04-06T12:03:49.078Z,3470.62
2019-04-06T12:04:49.069Z,3521.25
2019-04-06T12:05:49.109Z,3645.00
2019-04-06T12:06:49.276Z,3510.00
2019-04-06T12:07:49.036Z,3560.62
2019-04-06T12:08:49.389Z,3431.25
2019-04-06T12:09:49.098Z,3330.00
2019-04-06T12:10:49.073Z,3223.12
2019-04-06T12:11:48.993Z,2075.62
2019-04-06T12:12:49.244Z,1366.88
2019-04-06T12:13:48.967Z,2379.38
2019-04-06T12:14:48.957Z,3493.12
2019-04-06T12:15:49.004Z,3555.00
2019-04-06T12:16:48.966Z,3504.38
2019-04-06T12:17:48.935Z,3532.50
2019-04-06T12:18:48.917Z,3628.12
2019-04-06T12:19:48.903Z,3515.62
2019-04-06T12:20:48.899Z,3560.62
2019-04-06T12:21:48.917Z,3566.25
2019-04-06T12:22:51.068Z,3453.75
2019-04-06T12:23:48.875Z,3465.00
2019-04-06T12:24:49.107Z,3515.62
2019-04-06T12:25:48.849Z,3521.25
2019-04-06T12:26:48.824Z,3442.50
2019-04-06T12:27:48.867Z,3330.00
2019-04-06T12:28:48.806Z,3268.12
2019-04-06T12:29:48.798Z,3296.25
2019-04-06T12:30:48.783Z,3346.88
2019-04-06T12:31:49.073Z,3313.12
2019-04-06T12:32:49.102Z,3234.38
2019-04-06T12:33:48.889Z,3110.62
2019-04-06T12:34:48.747Z,3071.25