createdAt,value
2018-04-01T00:01:13.916Z,2.60
2018-04-01T00:03:40.917Z,2.40
2018-04-01T00:06:08.651Z,2.30
2018-04-01T00:08:35.639Z,2.50
2018-04-01T00:11:02.619Z,2.50
2018-04-01T00:13:29.599Z,2.40
2018-04-01T00:15:56.580Z,2.50
2018-04-01T00:18:23.572Z,2.70
2018-04-01T00:20:50.543Z,2.80
2018-04-01T00:23:17.534Z,2.60
2018-04-01T00:25:44.512Z,2.40
2018-04-01T00:28:11.495Z,2.70
2018-04-01T00:30:39.239Z,2.80
2018-04-01T00:33:06.246Z,2.50
2018-04-01T00:35:33.236Z,2.70
2018-04-01T00:38:00.215Z,2.60
2018-04-01T00:40:27.968Z,2.90
2018-04-01T00:42:55.725Z,2.60
2018-04-01T00:45:22.712Z,2.70
2018-04-01T00:47:49.959Z,2.70
2018-04-01T00:50:16.931Z,3.00
2018-04-01T00:52:44.688Z,2.50
2018-04-01T00:55:11.668Z,2.80
2018-04-01T00:57:38.644Z,2.90
2018-04-01T01:00:06.393Z,2.90
2018-04-01T01:02:33.403Z,2.70
2018-04-01T01:05:00.380Z,2.70
2018-04-01T01:07:27.363Z,2.80
2018-04-01T01:09:54.347Z,3.00
2018-04-01T01:12:21.364Z,2.90
2018-04-01T01:14:48.344Z,2.70
2018-04-01T01:17:15.328Z,2.80
2018-04-01T01:19:43.067Z,2.70
2018-04-01T01:22:10.047Z,2.60
2018-04-01T01:24:37.791Z,2.90
2018-04-01T01:27:04.788Z,2.80
2018-04-01T01:29:31.814Z,2.70
2018-04-01T01:32:05.687Z,2.80
2018-04-01T01:34:33.477Z,2.60
2018-04-01T01:37:01.211Z,2.60
2018-04-01T01:39:28.208Z,2.40
2018-04-01T01:41:55.185Z,2.20
2018-04-01T01:44:22.179Z,2.30
2018-04-01T01:46:49.921Z,2.30
2018-04-01T01:49:16.933Z,2.30
2018-04-01T01:51:43.907Z,2.40
2018-04-01T01:54:10.893Z,2.40
2018-04-01T01:56:38.635Z,2.40
2018-04-01T01:59:05.632Z,2.50
2018-04-01T02:01:32.604Z,2.40
2018-04-01T02:03:59.615Z,2.40
2018-04-01T02:06:26.587Z,2.40
2018-04-01T02:08:53.571Z,2.30
2018-04-01T02:11:20.564Z,2.40
2018-04-01T02:13:47.539Z,2.40
2018-04-01T02:16:14.521Z,2.50
2018-04-01T02:18:42.303Z,2.40
2018-04-01T02:21:10.051Z,2.40
2018-04-01T02:23:37.804Z,2.30
2018-04-01T02:26:04.788Z,2.20
2018-04-01T02:28:31.779Z,2.30
2018-04-01T02:30:58.755Z,2.40
2018-04-01T02:33:26.521Z,2.50
2018-04-01T02:35:54.264Z,2.30
2018-04-01T02:38:21.261Z,2.30
2018-04-01T02:40:48.254Z,2.30
2018-04-01T02:43:15.239Z,2.50
2018-04-01T02:45:42.232Z,2.50
2018-04-01T02:48:09.225Z,2.30
2018-04-01T02:50:36.969Z,2.30
2018-04-01T02:53:03.957Z,2.30
2018-04-01T02:55:30.952Z,2.30
2018-04-01T02:57:57.947Z,2.60
2018-04-01T03:00:24.922Z,2.30
2018-04-01T03:02:51.955Z,2.40
2018-04-01T03:05:18.940Z,2.30
2018-04-01T03:07:45.924Z,2.40
2018-04-01T03:10:12.915Z,2.40
2018-04-01T03:12:39.891Z,2.30
2018-04-01T03:15:06.921Z,2.30
2018-04-01T03:17:34.668Z,2.60
2018-04-01T03:20:02.424Z,2.40
2018-04-01T03:22:29.412Z,2.40
2018-04-01T03:24:56.391Z,2.40
2018-04-01T03:27:23.369Z,2.60
2018-04-01T03:29:50.359Z,2.30
2018-04-01T03:32:17.342Z,2.40
2018-04-01T03:34:44.327Z,2.40
2018-04-01T03:37:11.308Z,2.40
2018-04-01T03:39:39.060Z,2.30
2018-04-01T03:42:06.028Z,2.50
2018-04-01T03:44:33.785Z,2.40
2018-04-01T03:47:01.531Z,2.50
2018-04-01T03:49:28.530Z,2.30
2018-04-01T03:51:55.507Z,2.20
2018-04-01T03:54:22.496Z,2.40
2018-04-01T03:56:50.240Z,2.30
2018-04-01T03:59:17.224Z,2.30
2018-04-01T04:01:44.197Z,2.30
2018-04-01T04:04:11.187Z,2.30
2018-04-01T04:06:38.941Z,2.50
2018-04-01T04:09:05.936Z,2.30
2018-04-01T04:11:32.916Z,2.40
2018-04-01T04:13:59.901Z,2.50
2018-04-01T04:16:27.647Z,2.60
2018-04-01T04:18:54.638Z,2.60
2018-04-01T04:21:21.615Z,2.50
2018-04-01T04:23:48.595Z,2.30
2018-04-01T04:26:15.564Z,2.30
2018-04-01T04:28:42.559Z,2.60
2018-04-01T04:31:09.552Z,2.50
2018-04-01T04:33:37.302Z,2.50
2018-04-01T04:36:05.048Z,2.50
2018-04-01T04:38:32.032Z,2.40
2018-04-01T04:40:59.008Z,2.80
2018-04-01T04:43:25.987Z,2.70
2018-04-01T04:45:52.992Z,2.90
2018-04-01T04:48:19.974Z,2.90
2018-04-01T04:50:47.746Z,2.70
2018-04-01T04:53:14.762Z,2.80
2018-04-01T04:55:41.764Z,2.90
2018-04-01T04:58:09.512Z,2.60
2018-04-01T05:00:36.503Z,2.60
2018-04-01T05:03:03.474Z,2.50
2018-04-01T05:05:30.460Z,2.80
2018-04-01T05:07:57.435Z,2.50
2018-04-01T05:10:24.422Z,2.50
2018-04-01T05:12:51.406Z,2.60
2018-04-01T05:15:19.168Z,2.70
2018-04-01T05:17:46.140Z,2.70
2018-04-01T05:20:13.137Z,2.40
2018-04-01T05:22:40.883Z,2.70
2018-04-01T05:25:07.864Z,2.40
2018-04-01T05:27:34.839Z,2.40
2018-04-01T05:30:01.824Z,2.50
2018-04-01T05:32:28.812Z,2.70
2018-04-01T05:34:56.566Z,2.40
2018-04-01T05:37:23.547Z,2.80
2018-04-01T05:39:50.534Z,2.50
2018-04-01T05:42:17.506Z,2.70
2018-04-01T05:44:44.498Z,2.50
2018-04-01T05:47:11.470Z,2.60
2018-04-01T05:49:38.454Z,2.40
2018-04-01T05:52:05.444Z,2.70
2018-04-01T05:54:32.436Z,2.60
2018-04-01T05:56:59.427Z,2.50
2018-04-01T05:59:26.417Z,2.40
2018-04-01T06:01:53.389Z,2.60
2018-04-01T06:04:20.376Z,2.70
2018-04-01T06:06:47.352Z,2.80
2018-04-01T06:09:14.360Z,2.70
2018-04-01T06:11:41.347Z,2.50
2018-04-01T06:14:08.336Z,2.90
2018-04-01T06:16:36.076Z,2.90
2018-04-01T06:19:03.076Z,3.00
2018-04-01T06:21:30.051Z,2.90
2018-04-01T06:23:57.062Z,2.70
2018-04-01T06:26:24.030Z,2.70
2018-04-01T06:28:51.012Z,3.20
2018-04-01T06:31:18.000Z,3.00
2018-04-01T06:33:44.991Z,2.90
2018-04-01T06:36:11.964Z,2.70
2018-04-01T06:38:39.730Z,2.90
2018-04-01T06:41:07.506Z,2.80
2018-04-01T06:43:35.256Z,3.00
2018-04-01T06:46:02.252Z,2.90
2018-04-01T06:48:29.230Z,2.80
2018-04-01T06:50:56.222Z,2.90
2018-04-01T06:53:23.204Z,2.90
2018-04-01T06:55:50.200Z,2.70
2018-04-01T06:58:17.944Z,2.90
2018-04-01T07:00:45.713Z,3.00
2018-04-01T07:03:12.680Z,2.90
2018-04-01T07:05:40.427Z,2.80
2018-04-01T07:08:07.406Z,2.60
2018-04-01T07:10:34.401Z,2.70
2018-04-01T07:13:01.384Z,2.80
2018-04-01T07:15:29.136Z,3.00
2018-04-01T07:17:56.880Z,3.00
2018-04-01T07:20:23.864Z,3.00
2018-04-01T07:22:51.616Z,3.10
2018-04-01T07:25:19.373Z,3.20
2018-04-01T07:27:46.356Z,3.00
2018-04-01T07:30:13.338Z,3.30
2018-04-01T07:32:40.313Z,3.20
2018-04-01T07:35:07.295Z,3.10
2018-04-01T07:37:34.266Z,3.50
2018-04-01T07:40:01.247Z,3.30
2018-04-01T07:42:28.230Z,3.40
2018-04-01T07:44:55.215Z,3.10
2018-04-01T07:47:22.191Z,3.50
2018-04-01T07:49:49.183Z,3.40
2018-04-01T07:52:16.165Z,3.50
2018-04-01T07:54:43.176Z,3.20
2018-04-01T07:57:10.148Z,3.30
2018-04-01T07:59:37.155Z,3.20
2018-04-01T08:02:04.128Z,3.30
2018-04-01T08:04:31.120Z,3.30
2018-04-01T08:06:58.100Z,3.50
2018-04-01T08:09:25.094Z,3.20
2018-04-01T08:11:52.075Z,3.60
2018-04-01T08:14:19.816Z,3.80
2018-04-01T08:16:46.823Z,3.50
2018-04-01T08:19:13.811Z,3.30
2018-04-01T08:21:40.789Z,3.30
2018-04-01T08:24:07.764Z,3.60
2018-04-01T08:26:34.748Z,3.50
2018-04-01T08:29:01.727Z,3.50
2018-04-01T08:31:29.478Z,3.50
2018-04-01T08:33:57.229Z,3.50
2018-04-01T08:36:24.206Z,3.60
2018-04-01T08:38:51.959Z,3.60
2018-04-01T08:41:19.720Z,3.70
2018-04-01T08:43:47.483Z,3.50
2018-04-01T08:46:14.460Z,3.70
2018-04-01T08:48:41.435Z,3.70
2018-04-01T08:51:08.421Z,3.70
2018-04-01T08:53:36.160Z,3.50
2018-04-01T08:56:03.144Z,3.30
2018-04-01T08:58:30.890Z,3.50
2018-04-01T09:00:57.879Z,3.40
2018-04-01T09:03:24.860Z,3.50
2018-04-01T09:05:51.855Z,3.60
2018-04-01T09:08:18.843Z,3.60
2018-04-01T09:10:45.831Z,3.70
2018-04-01T09:13:13.578Z,3.90
2018-04-01T09:15:40.559Z,3.80
2018-04-01T09:18:07.535Z,3.90
2018-04-01T09:20:34.511Z,3.90
2018-04-01T09:23:01.501Z,4.00
2018-04-01T09:25:29.256Z,3.80
2018-04-01T09:27:56.997Z,3.50
2018-04-01T09:30:24.001Z,3.80
2018-04-01T09:32:50.984Z,3.70
2018-04-01T09:35:18.124Z,3.70
2018-04-01T09:37:45.100Z,3.70
2018-04-01T09:40:12.851Z,3.60
2018-04-01T09:42:39.835Z,3.90
2018-04-01T09:45:06.837Z,3.80
2018-04-01T09:47:33.819Z,3.60
2018-04-01T09:50:01.601Z,3.60
2018-04-01T09:52:29.316Z,3.50
2018-04-01T09:54:56.310Z,3.70
2018-04-01T09:57:23.286Z,3.70
2018-04-01T09:59:50.267Z,3.80
2018-04-01T10:02:17.760Z,3.80
2018-04-01T10:04:45.226Z,3.80
2018-04-01T10:07:12.716Z,3.90
2018-04-01T10:09:40.199Z,4.00
2018-04-01T10:12:07.683Z,4.10
2018-04-01T10:14:35.928Z,3.90
2018-04-01T10:17:03.400Z,3.90
2018-04-01T10:19:30.859Z,3.90
2018-04-01T10:21:59.107Z,3.90
2018-04-01T10:24:26.580Z,3.80
2018-04-01T10:26:54.054Z,4.00
2018-04-01T10:29:22.296Z,4.30
2018-04-01T10:31:49.831Z,4.10
2018-04-01T10:34:17.304Z,3.90
2018-04-01T10:36:44.783Z,4.10
2018-04-01T10:39:12.246Z,4.30
2018-04-01T10:41:39.723Z,4.20
2018-04-01T10:44:07.963Z,4.20
2018-04-01T10:46:35.440Z,4.20
2018-04-01T10:49:02.915Z,4.40
2018-04-01T10:51:31.184Z,4.40
2018-04-01T10:53:58.164Z,4.50
2018-04-01T10:56:25.151Z,4.50
2018-04-01T10:58:52.137Z,4.60
2018-04-01T11:01:19.893Z,4.70
2018-04-01T11:03:46.880Z,4.70
2018-04-01T11:06:13.871Z,4.90
2018-04-01T11:08:40.848Z,5.40
2018-04-01T11:11:08.593Z,5.00
2018-04-01T11:13:35.584Z,5.20
2018-04-01T11:16:02.563Z,5.00
2018-04-01T11:18:30.327Z,5.00
2018-04-01T11:20:57.344Z,5.00
2018-04-01T11:23:24.335Z,5.00
2018-04-01T11:25:51.352Z,5.00
2018-04-01T11:28:18.344Z,5.20
2018-04-01T11:30:45.333Z,5.30
2018-04-01T11:33:12.315Z,5.20
2018-04-01T11:35:39.292Z,5.20
2018-04-01T11:38:07.056Z,5.10
2018-04-01T11:40:34.046Z,5.30
2018-04-01T11:43:01.019Z,5.20
2018-04-01T11:45:28.011Z,5.40
2018-04-01T11:47:55.755Z,5.50
2018-04-01T11:50:22.748Z,5.70
2018-04-01T11:52:49.728Z,5.80
2018-04-01T11:55:16.725Z,5.80
2018-04-01T11:57:44.468Z,5.70
2018-04-01T12:00:12.246Z,5.70
2018-04-01T12:02:39.992Z,5.70
2018-04-01T12:05:06.982Z,5.70
2018-04-01T12:07:33.964Z,5.80
2018-04-01T12:10:00.967Z,6.00
2018-04-01T12:12:27.971Z,5.70
2018-04-01T12:14:54.979Z,5.70
2018-04-01T12:17:21.959Z,5.60
2018-04-01T12:19:48.943Z,5.60
2018-04-01T12:22:16.679Z,5.50
2018-04-01T12:24:43.666Z,5.70
2018-04-01T12:27:10.631Z,5.50
2018-04-01T12:29:40.938Z,5.40
2018-04-01T12:32:07.941Z,5.40
2018-04-01T12:34:34.919Z,5.60
2018-04-01T12:37:02.655Z,5.40
2018-04-01T12:39:29.636Z,5.40
2018-04-01T12:41:57.378Z,5.50
2018-04-01T12:44:25.120Z,5.50
2018-04-01T12:46:52.107Z,5.70
2018-04-01T12:49:19.103Z,5.60
2018-04-01T12:51:46.483Z,5.50
2018-04-01T12:54:13.455Z,5.60
2018-04-01T12:56:41.215Z,5.70
2018-04-01T12:59:08.958Z,5.80
2018-04-01T13:01:35.940Z,6.10
2018-04-01T13:04:02.923Z,5.80
2018-04-01T13:06:29.918Z,5.70
2018-04-01T13:08:57.654Z,5.70
2018-04-01T13:11:24.656Z,5.90
2018-04-01T13:13:51.640Z,5.80
2018-04-01T13:16:18.639Z,5.80
2018-04-01T13:18:46.125Z,5.70
2018-04-01T13:21:13.122Z,5.70
2018-04-01T13:23:40.871Z,5.80
2018-04-01T13:26:08.024Z,6.00
2018-04-01T13:28:35.004Z,5.90
2018-04-01T13:31:01.990Z,6.00
2018-04-01T13:33:28.970Z,6.00
2018-04-01T13:35:55.964Z,5.90
2018-04-01T13:38:23.795Z,6.00
2018-04-01T13:40:51.545Z,5.90
2018-04-01T13:43:18.524Z,5.90
2018-04-01T13:45:45.503Z,6.00
2018-04-01T13:48:12.494Z,6.00
2018-04-01T13:50:40.256Z,6.20
2018-04-01T13:53:07.250Z,6.20
2018-04-01T13:55:34.222Z,6.20
2018-04-01T13:58:01.210Z,6.20
2018-04-01T14:00:28.956Z,6.20
2018-04-01T14:02:55.951Z,6.20
2018-04-01T14:05:22.931Z,6.10
2018-04-01T14:07:49.919Z,6.20
2018-04-01T14:10:17.660Z,6.20
2018-04-01T14:12:44.668Z,6.20
2018-04-01T14:15:11.639Z,6.20
2018-04-01T14:17:38.639Z,6.30
2018-04-01T14:20:05.620Z,6.40
2018-04-01T14:22:32.923Z,6.30
2018-04-01T14:25:00.666Z,6.60
2018-04-01T14:27:27.647Z,6.60
2018-04-01T14:29:54.644Z,6.70
2018-04-01T14:32:21.643Z,6.70
2018-04-01T14:34:48.627Z,6.70
2018-04-01T14:37:15.631Z,6.80
2018-04-01T14:39:43.372Z,7.10
2018-04-01T14:42:10.411Z,7.00
2018-04-01T14:44:37.387Z,7.20
2018-04-01T14:47:05.014Z,7.20
2018-04-01T14:49:32.834Z,7.30
2018-04-01T14:51:59.814Z,7.50
2018-04-01T14:54:28.356Z,7.40
2018-04-01T14:56:55.339Z,7.20
2018-04-01T14:59:23.162Z,7.30
2018-04-01T15:01:50.166Z,7.20
2018-04-01T15:04:17.157Z,7.20
2018-04-01T15:06:44.930Z,7.20
2018-04-01T15:09:11.919Z,7.40
2018-04-01T15:11:38.911Z,7.20
2018-04-01T15:14:06.703Z,6.90
2018-04-01T15:16:33.696Z,7.10
2018-04-01T15:19:00.680Z,6.80
2018-04-01T15:21:27.659Z,6.90
2018-04-01T15:23:55.404Z,6.80
2018-04-01T15:26:22.401Z,7.00
2018-04-01T15:28:49.372Z,6.80
2018-04-01T15:31:17.141Z,6.70
2018-04-01T15:33:44.905Z,6.50
2018-04-01T15:36:12.849Z,6.30
2018-04-01T15:38:39.826Z,6.30
2018-04-01T15:41:06.811Z,6.20
2018-04-01T15:43:33.795Z,6.20
2018-04-01T15:46:00.768Z,6.20
2018-04-01T15:48:27.755Z,6.20
2018-04-01T15:50:54.737Z,6.30
2018-04-01T15:53:21.725Z,6.20
2018-04-01T15:55:48.701Z,6.10
2018-04-01T15:58:15.693Z,6.30
2018-04-01T16:00:43.436Z,6.20
2018-04-01T16:03:10.422Z,6.20
2018-04-01T16:05:37.409Z,6.20
2018-04-01T16:08:04.411Z,6.20
2018-04-01T16:10:31.388Z,6.20
2018-04-01T16:12:58.371Z,6.10
2018-04-01T16:15:25.345Z,5.90
2018-04-01T16:17:52.361Z,6.00
2018-04-01T16:20:19.386Z,5.90
2018-04-01T16:22:46.392Z,5.90
2018-04-01T16:25:13.380Z,5.90
2018-04-01T16:27:40.376Z,5.90
2018-04-01T16:30:08.116Z,5.90
2018-04-01T16:32:35.099Z,6.00
2018-04-01T16:35:02.080Z,5.90
2018-04-01T16:37:29.097Z,5.90
2018-04-01T16:39:56.072Z,5.90
2018-04-01T16:42:23.051Z,5.90
2018-04-01T16:44:50.046Z,5.90
2018-04-01T16:47:17.046Z,6.00
2018-04-01T16:49:44.028Z,6.10
2018-04-01T16:52:11.067Z,6.00
2018-04-01T16:54:38.101Z,6.10
2018-04-01T16:57:05.887Z,6.00
2018-04-01T16:59:33.663Z,6.00
2018-04-01T17:02:00.695Z,6.20
2018-04-01T17:04:28.431Z,6.10
2018-04-01T17:06:55.411Z,6.00
2018-04-01T17:09:22.460Z,5.90
2018-04-01T17:11:49.408Z,6.00
2018-04-01T17:14:16.411Z,6.00
2018-04-01T17:16:43.427Z,5.90
2018-04-01T17:19:10.439Z,5.80
2018-04-01T17:21:38.187Z,5.80
2018-04-01T17:24:05.154Z,5.80
2018-04-01T17:26:32.135Z,5.70
2018-04-01T17:28:59.117Z,5.80
2018-04-01T17:31:26.096Z,5.70
2018-04-01T17:33:53.082Z,5.60
2018-04-01T17:36:20.060Z,5.70
2018-04-01T17:38:47.055Z,6.00
2018-04-01T17:41:14.041Z,5.70
2018-04-01T17:43:41.030Z,5.70
2018-04-01T17:46:08.009Z,5.70
2018-04-01T17:48:34.995Z,5.70
2018-04-01T17:51:01.984Z,5.60
2018-04-01T17:53:28.971Z,5.50
2018-04-01T17:55:55.968Z,5.50
2018-04-01T17:58:23.496Z,5.50
2018-04-01T18:00:50.482Z,5.50
2018-04-01T18:03:17.492Z,5.50
2018-04-01T18:05:44.471Z,5.40
2018-04-01T18:08:11.493Z,5.40
2018-04-01T18:10:38.470Z,5.40
2018-04-01T18:13:05.451Z,5.50
2018-04-01T18:15:32.427Z,5.40
2018-04-01T18:18:00.185Z,5.20
2018-04-01T18:20:27.164Z,5.20
2018-04-01T18:22:54.147Z,5.10
2018-04-01T18:25:21.122Z,5.30
2018-04-01T18:27:48.135Z,5.00
2018-04-01T18:30:15.130Z,4.90
2018-04-01T18:32:42.883Z,5.00
2018-04-01T18:35:09.855Z,5.10
2018-04-01T18:37:37.611Z,5.00
2018-04-01T18:40:05.359Z,4.90
2018-04-01T18:42:32.343Z,5.00
2018-04-01T18:44:59.332Z,4.70
2018-04-01T18:47:26.307Z,5.00
2018-04-01T18:49:53.286Z,5.30
2018-04-01T18:52:20.297Z,5.00
2018-04-01T18:54:47.323Z,5.00
2018-04-01T18:57:14.277Z,4.90
2018-04-01T18:59:41.251Z,4.80
2018-04-01T19:02:09.006Z,5.10
2018-04-01T19:04:36.756Z,4.70
2018-04-01T19:07:03.744Z,4.80
2018-04-01T19:09:30.727Z,4.80
2018-04-01T19:11:57.717Z,4.80
2018-04-01T19:14:25.460Z,4.60
2018-04-01T19:16:58.751Z,4.50
2018-04-01T19:19:26.982Z,4.80
2018-04-01T19:21:54.450Z,4.60
2018-04-01T19:24:21.935Z,4.80
2018-04-01T19:26:49.399Z,4.70
2018-04-01T19:29:16.879Z,4.80
2018-04-01T19:31:44.352Z,4.70
2018-04-01T19:34:12.604Z,4.90
2018-04-01T19:36:40.072Z,5.00
2018-04-01T19:39:07.547Z,4.80
2018-04-01T19:41:35.784Z,4.90
2018-04-01T19:44:03.271Z,5.00
2018-04-01T19:46:31.514Z,5.00
2018-04-01T19:48:58.995Z,4.80
2018-04-01T19:51:26.490Z,4.90
2018-04-01T19:53:53.991Z,4.70
2018-04-01T19:56:21.455Z,4.80
2018-04-01T19:58:48.934Z,4.80
2018-04-01T20:01:16.394Z,4.80
2018-04-01T20:03:44.646Z,5.20
2018-04-01T20:06:12.157Z,5.10
2018-04-01T20:08:39.655Z,5.10
2018-04-01T20:11:07.129Z,5.00
2018-04-01T20:13:34.616Z,5.00
2018-04-01T20:16:02.868Z,5.00
2018-04-01T20:18:30.371Z,4.90
2018-04-01T20:20:57.841Z,5.00
2018-04-01T20:23:25.332Z,5.00
2018-04-01T20:25:52.803Z,5.00
2018-04-01T20:28:20.375Z,5.10
2018-04-01T20:30:47.833Z,5.10
2018-04-01T20:33:16.075Z,5.10
2018-04-01T20:35:43.570Z,5.20
2018-04-01T20:38:11.746Z,5.20
2018-04-01T20:40:40.011Z,5.20
2018-04-01T20:43:07.484Z,5.20
2018-04-01T20:45:35.723Z,5.20
2018-04-01T20:48:03.963Z,5.20
2018-04-01T20:50:31.464Z,5.10
2018-04-01T20:52:58.968Z,5.30
2018-04-01T20:55:27.228Z,5.20
2018-04-01T20:57:54.711Z,5.30
2018-04-01T21:00:22.189Z,5.30
2018-04-01T21:02:49.659Z,5.30
2018-04-01T21:05:17.155Z,5.40
2018-04-01T21:07:44.627Z,5.50
2018-04-01T21:10:12.874Z,5.30
2018-04-01T21:12:40.359Z,5.40
2018-04-01T21:15:08.591Z,5.30
2018-04-01T21:17:36.081Z,5.40
2018-04-01T21:20:03.584Z,5.40
2018-04-01T21:22:31.055Z,5.40
2018-04-01T21:24:58.673Z,5.40
2018-04-01T21:27:26.933Z,5.40
2018-04-01T21:29:54.404Z,5.60
2018-04-01T21:32:22.638Z,5.40
2018-04-01T21:34:50.122Z,5.60
2018-04-01T21:37:17.603Z,5.80
2018-04-01T21:39:45.855Z,5.40
2018-04-01T21:42:13.335Z,5.40
2018-04-01T21:44:41.588Z,5.70
2018-04-01T21:47:09.055Z,5.60
2018-04-01T21:49:36.560Z,5.40
2018-04-01T21:52:04.037Z,5.50
2018-04-01T21:54:31.521Z,5.50
2018-04-01T21:56:58.996Z,5.60
2018-04-01T21:59:26.480Z,5.60
2018-04-01T22:01:53.954Z,5.60
2018-04-01T22:04:21.444Z,5.80
2018-04-01T22:06:48.906Z,5.60
2018-04-01T22:09:16.391Z,5.60
2018-04-01T22:11:44.627Z,5.70
2018-04-01T22:14:12.103Z,5.80
2018-04-01T22:16:39.570Z,5.70
2018-04-01T22:19:07.137Z,5.60
2018-04-01T22:21:34.604Z,5.60
2018-04-01T22:24:02.840Z,5.40
2018-04-01T22:26:30.319Z,5.60
2018-04-01T22:28:57.791Z,5.30
2018-04-01T22:31:25.267Z,5.30
2018-04-01T22:33:52.748Z,5.30
2018-04-01T22:36:20.225Z,5.30
2018-04-01T22:38:47.696Z,5.10
2018-04-01T22:41:15.174Z,5.00
2018-04-01T22:43:42.660Z,5.00
2018-04-01T22:46:10.903Z,5.00
2018-04-01T22:48:38.370Z,5.10
2018-04-01T22:51:05.830Z,5.30
2018-04-01T22:53:33.311Z,4.90
2018-04-01T22:56:01.544Z,4.80
2018-04-01T22:58:29.025Z,4.70
2018-04-01T23:00:56.549Z,4.80
2018-04-01T23:03:24.025Z,4.90
2018-04-01T23:05:51.509Z,4.90
2018-04-01T23:08:19.751Z,4.80
2018-04-01T23:10:47.222Z,4.80
2018-04-01T23:13:14.737Z,4.80
2018-04-01T23:15:42.207Z,4.70
2018-04-01T23:18:09.695Z,4.50
2018-04-01T23:20:37.169Z,4.60
2018-04-01T23:23:04.654Z,4.90
2018-04-01T23:25:32.130Z,4.90
2018-04-01T23:27:59.597Z,4.70
2018-04-01T23:30:27.066Z,4.70
2018-04-01T23:32:54.539Z,4.60
2018-04-01T23:35:22.039Z,4.90
2018-04-01T23:37:50.297Z,4.60
2018-04-01T23:40:18.545Z,4.60
2018-04-01T23:42:46.007Z,4.30
2018-04-01T23:45:13.494Z,4.40
2018-04-01T23:47:41.731Z,4.70
2018-04-01T23:50:09.211Z,4.30
2018-04-01T23:52:36.675Z,4.30
2018-04-01T23:55:04.159Z,4.70
2018-04-01T23:57:32.400Z,4.50
2018-04-01T23:59:59.900Z,4.40
