createdAt,value
2022-10-17T00:05:53.286Z,98119.59
2022-10-17T00:15:55.931Z,98110.88
2022-10-17T00:25:58.984Z,98122.88
2022-10-17T00:36:10.176Z,98121.81
2022-10-17T00:46:11.608Z,98123.16
2022-10-17T00:56:15.627Z,98120.25
2022-10-17T01:06:18.607Z,98145.09
2022-10-17T01:16:22.994Z,98139.28
2022-10-17T01:27:13.221Z,98142.75
2022-10-17T01:37:30.798Z,98139.59
2022-10-17T01:47:33.856Z,98136.19
2022-10-17T01:57:45.020Z,98135.63
2022-10-17T02:07:46.857Z,98127.94
2022-10-17T02:18:15.908Z,98132.97
2022-10-17T02:28:29.760Z,98129.81
2022-10-17T02:38:34.293Z,98140.16
2022-10-17T02:48:48.727Z,98134.31
2022-10-17T02:58:54.728Z,98142.03
2022-10-17T03:08:56.312Z,98149.94
2022-10-17T03:18:57.984Z,98155.50
2022-10-17T03:29:00.030Z,98166.38
2022-10-17T03:39:03.814Z,98167.16
2022-10-17T03:49:06.242Z,98166.84
2022-10-17T03:59:14.391Z,98176.66
2022-10-17T04:09:18.349Z,98188.59
2022-10-17T04:19:32.371Z,98192.34
2022-10-17T04:29:34.229Z,98198.94
2022-10-17T04:39:44.139Z,98205.53
2022-10-17T04:49:46.020Z,98204.75
2022-10-17T04:59:49.417Z,98212.59
2022-10-17T05:10:02.757Z,98225.63
2022-10-17T05:20:06.542Z,98219.75
2022-10-17T05:30:09.890Z,98224.19
2022-10-17T05:40:12.846Z,98229.47
2022-10-17T05:50:15.400Z,98245.34
2022-10-17T06:00:33.968Z,98250.84
2022-10-17T06:10:35.765Z,98255.19
2022-10-17T06:20:38.522Z,98273.03
2022-10-17T06:30:42.468Z,98277.59
2022-10-17T06:40:44.363Z,98286.63
2022-10-17T06:50:45.994Z,98290.31
2022-10-17T07:00:51.860Z,98302.78
2022-10-17T07:10:55.519Z,98326.31
2022-10-17T07:20:57.035Z,98338.03
2022-10-17T07:31:04.832Z,98334.09
2022-10-17T07:41:08.594Z,98335.09
2022-10-17T07:51:10.540Z,98348.22
2022-10-17T08:01:15.488Z,98356.44
2022-10-17T08:11:17.903Z,98364.56
2022-10-17T08:21:19.514Z,98365.66
2022-10-17T08:31:21.837Z,98361.56
2022-10-17T08:41:46.746Z,98345.44
2022-10-17T08:51:58.827Z,98359.03
2022-10-17T09:02:12.105Z,98361.56
2022-10-17T09:12:22.698Z,98378.03
2022-10-17T09:22:28.070Z,98364.88
2022-10-17T09:32:29.738Z,98359.28
2022-10-17T09:42:31.751Z,98368.47
2022-10-17T09:52:36.816Z,98361.59
2022-10-17T10:02:40.852Z,98352.56
2022-10-17T10:12:54.406Z,98356.28
2022-10-17T10:23:17.673Z,98339.63
2022-10-17T10:33:21.927Z,98340.56
2022-10-17T10:43:40.324Z,98333.16
2022-10-17T10:54:06.562Z,98322.91
2022-10-17T11:04:39.742Z,98317.75
2022-10-17T11:14:55.504Z,98317.78
2022-10-17T11:25:04.252Z,98325.69
2022-10-17T11:35:16.588Z,98318.91
2022-10-17T11:45:22.075Z,98307.66
2022-10-17T11:55:26.489Z,98305.47
2022-10-17T12:05:57.412Z,98289.75
2022-10-17T12:16:21.388Z,98298.59
2022-10-17T12:26:28.353Z,98287.44
2022-10-17T12:36:29.761Z,98283.16
2022-10-17T12:47:09.869Z,98290.50
2022-10-17T12:57:23.702Z,98293.38
2022-10-17T13:07:25.356Z,98291.13
2022-10-17T13:17:30.730Z,98297.56
2022-10-17T13:27:34.890Z,98292.19
2022-10-17T13:37:37.596Z,98293.91
2022-10-17T13:47:39.698Z,98297.94
2022-10-17T13:57:41.269Z,98291.66
2022-10-17T14:08:10.483Z,98290.91
2022-10-17T14:18:29.874Z,98287.34
2022-10-17T14:28:35.692Z,98294.72
2022-10-17T14:38:37.328Z,98291.72
2022-10-17T14:48:39.270Z,98306.22
2022-10-17T14:58:40.698Z,98306.56
2022-10-17T15:18:49.436Z,98334.34
2022-10-17T15:28:51.702Z,98328.72
2022-10-17T15:38:55.568Z,98339.97
2022-10-17T15:49:02.767Z,98335.50
2022-10-17T15:59:07.788Z,98337.88
2022-10-17T16:09:09.905Z,98349.94
2022-10-17T16:19:11.428Z,98358.53
2022-10-17T16:29:12.918Z,98372.59
2022-10-17T16:39:14.451Z,98375.09
2022-10-17T16:49:18.164Z,98382.78
2022-10-17T16:59:19.629Z,98395.38
2022-10-17T17:09:21.386Z,98406.88
2022-10-17T17:19:22.829Z,98403.63
2022-10-17T17:29:24.963Z,98402.78
2022-10-17T17:39:26.555Z,98407.47
2022-10-17T17:49:28.239Z,98410.59
2022-10-17T17:59:31.140Z,98406.72
2022-10-17T18:09:32.662Z,98425.25
2022-10-17T18:19:34.367Z,98422.13
2022-10-17T18:29:35.946Z,98415.03
2022-10-17T18:39:38.242Z,98418.00
2022-10-17T18:49:39.704Z,98426.28
2022-10-17T18:59:41.176Z,98446.31
2022-10-17T19:09:42.958Z,98447.66
2022-10-17T19:19:44.507Z,98468.47
2022-10-17T19:29:46.036Z,98468.53
2022-10-17T19:39:49.174Z,98456.81
2022-10-17T19:49:50.684Z,98474.97
2022-10-17T19:59:55.122Z,98467.78
2022-10-17T20:09:57.545Z,98474.75
2022-10-17T20:19:59.028Z,98487.78
2022-10-17T20:30:02.103Z,98489.66
2022-10-17T20:40:32.850Z,98505.63
2022-10-17T20:50:26.990Z,98502.41
2022-10-17T21:00:28.476Z,98503.22
2022-10-17T21:10:35.507Z,98514.94
2022-10-17T21:20:37.666Z,98519.16
2022-10-17T21:30:39.114Z,98517.28
2022-10-17T21:40:40.538Z,98514.84
2022-10-17T21:50:42.030Z,98514.78
2022-10-17T22:00:43.514Z,98519.31
2022-10-17T22:10:44.954Z,98516.38
2022-10-17T22:20:46.481Z,98506.78
2022-10-17T22:30:48.084Z,98528.56
2022-10-17T22:40:49.536Z,98519.50
2022-10-17T22:50:52.025Z,98512.19
2022-10-17T23:00:54.558Z,98497.84
2022-10-17T23:10:56.369Z,98493.78
2022-10-17T23:20:57.967Z,98489.16
2022-10-17T23:31:07.723Z,98493.41
2022-10-17T23:41:09.673Z,98490.22
2022-10-17T23:51:11.207Z,98488.59
