createdAt,value
2019-01-23T00:00:46.587Z,93.49
2019-01-23T00:03:15.053Z,94.08
2019-01-23T00:05:43.451Z,93.97
2019-01-23T00:08:12.207Z,94.05
2019-01-23T00:10:40.675Z,91.69
2019-01-23T00:13:09.138Z,92.09
2019-01-23T00:15:37.850Z,92.79
2019-01-23T00:18:06.314Z,93.51
2019-01-23T00:20:34.724Z,93.05
2019-01-23T00:23:03.116Z,93.88
2019-01-23T00:25:31.529Z,94.62
2019-01-23T00:27:59.922Z,93.14
2019-01-23T00:30:28.314Z,94.61
2019-01-23T00:32:56.722Z,94.65
2019-01-23T00:35:25.115Z,93.31
2019-01-23T00:37:53.524Z,94.50
2019-01-23T00:40:21.918Z,93.50
2019-01-23T00:42:50.333Z,95.09
2019-01-23T00:45:19.009Z,94.86
2019-01-23T00:47:47.699Z,95.25
2019-01-23T00:50:16.484Z,96.92
2019-01-23T00:52:45.131Z,95.96
2019-01-23T00:55:32.859Z,95.87
2019-01-23T00:58:01.268Z,97.38
2019-01-23T01:00:30.194Z,94.72
2019-01-23T01:02:58.576Z,93.97
2019-01-23T01:05:46.565Z,94.28
2019-01-23T01:08:15.279Z,97.27
2019-01-23T01:10:43.674Z,95.18
2019-01-23T01:13:12.341Z,93.89
2019-01-23T01:15:41.131Z,93.90
2019-01-23T01:18:09.816Z,92.65
2019-01-23T01:20:38.211Z,91.89
2019-01-23T01:23:06.612Z,92.99
2019-01-23T01:25:35.016Z,93.96
2019-01-23T01:28:03.411Z,91.81
2019-01-23T01:30:32.123Z,93.27
2019-01-23T01:33:00.590Z,94.88
2019-01-23T01:35:28.994Z,92.39
2019-01-23T01:37:57.678Z,93.62
2019-01-23T01:40:26.091Z,94.20
2019-01-23T01:42:54.834Z,94.02
2019-01-23T01:45:23.234Z,92.15
2019-01-23T01:47:51.641Z,93.96
2019-01-23T01:50:59.936Z,92.57
2019-01-23T01:53:29.329Z,93.00
2019-01-23T01:55:58.460Z,92.74
2019-01-23T01:58:26.864Z,91.22
2019-01-23T02:00:55.257Z,92.58
2019-01-23T02:03:23.672Z,92.46
2019-01-23T02:05:52.062Z,91.77
2019-01-23T02:08:20.704Z,93.40
2019-01-23T02:10:49.170Z,93.22
2019-01-23T02:13:17.565Z,92.99
2019-01-23T02:15:45.974Z,92.17
2019-01-23T02:18:14.371Z,93.08
2019-01-23T02:20:42.775Z,92.92
2019-01-23T02:23:11.413Z,91.56
2019-01-23T02:25:39.822Z,92.55
2019-01-23T02:28:08.558Z,92.77
2019-01-23T02:30:36.956Z,93.61
2019-01-23T02:35:40.939Z,93.89
2019-01-23T02:38:09.342Z,94.53
2019-01-23T02:40:38.026Z,95.71
2019-01-23T02:43:06.713Z,96.29
2019-01-23T02:45:35.397Z,96.55
2019-01-23T02:48:03.864Z,96.14
2019-01-23T02:50:32.578Z,96.89
2019-01-23T02:53:01.249Z,96.00
2019-01-23T02:55:29.660Z,97.87
2019-01-23T02:57:58.316Z,97.37
2019-01-23T03:00:26.722Z,97.35
2019-01-23T03:02:55.115Z,98.49
2019-01-23T03:05:23.529Z,97.87
2019-01-23T03:07:52.077Z,98.18
2019-01-23T03:11:00.627Z,98.94
2019-01-23T03:13:29.042Z,100.00
2019-01-23T03:15:57.454Z,99.92
2019-01-23T03:18:26.111Z,99.95
2019-01-23T03:20:54.789Z,100.00
2019-01-23T03:23:23.194Z,100.00
2019-01-23T03:25:51.586Z,100.00
2019-01-23T03:28:19.995Z,100.00
2019-01-23T03:30:48.393Z,100.00
2019-01-23T03:33:16.813Z,100.00
2019-01-23T03:35:45.212Z,100.00
2019-01-23T03:38:13.852Z,100.00
2019-01-23T03:40:42.536Z,100.00
2019-01-23T03:43:30.586Z,100.00
2019-01-23T03:45:58.999Z,100.00
2019-01-23T03:48:27.399Z,100.00
2019-01-23T03:50:56.118Z,100.00
2019-01-23T03:53:24.553Z,100.00
2019-01-23T03:56:32.835Z,100.00
2019-01-23T03:59:01.500Z,100.00
2019-01-23T04:01:29.916Z,100.00
2019-01-23T04:03:58.311Z,100.00
2019-01-23T04:06:26.729Z,100.00
2019-01-23T04:08:55.423Z,100.00
2019-01-23T04:11:23.824Z,100.00
2019-01-23T04:14:11.571Z,100.00
2019-01-23T04:16:39.974Z,100.00
2019-01-23T04:19:08.383Z,100.00
2019-01-23T04:21:36.783Z,100.00
2019-01-23T04:24:45.105Z,100.00
2019-01-23T04:27:33.130Z,100.00
2019-01-23T04:30:01.559Z,100.00
2019-01-23T04:32:30.294Z,100.00
2019-01-23T04:34:58.696Z,100.00
2019-01-23T04:37:27.170Z,100.00
2019-01-23T04:39:55.572Z,100.00
2019-01-23T04:42:24.323Z,100.00
2019-01-23T04:44:53.013Z,100.00
2019-01-23T04:47:40.765Z,100.00
2019-01-23T04:50:49.069Z,100.00
2019-01-23T04:55:56.991Z,100.00
2019-01-23T04:58:25.407Z,100.00
2019-01-23T05:00:54.144Z,100.00
2019-01-23T05:03:22.560Z,100.00
2019-01-23T05:05:50.955Z,100.00
2019-01-23T05:08:38.695Z,100.00
2019-01-23T05:11:07.133Z,100.00
2019-01-23T05:13:35.518Z,100.00
2019-01-23T05:16:03.931Z,100.00
2019-01-23T05:18:32.340Z,100.00
2019-01-23T05:21:01.040Z,100.00
2019-01-23T05:23:29.728Z,100.00
2019-01-23T05:25:58.195Z,100.00
2019-01-23T05:28:26.593Z,100.00
2019-01-23T05:30:55.270Z,100.00
2019-01-23T05:33:23.667Z,100.00
2019-01-23T05:35:52.084Z,100.00
2019-01-23T05:38:20.485Z,100.00
2019-01-23T05:40:48.879Z,100.00
2019-01-23T05:43:17.290Z,100.00
2019-01-23T05:45:45.951Z,100.00
2019-01-23T05:48:33.950Z,100.00
2019-01-23T05:51:02.675Z,100.00
2019-01-23T05:53:31.071Z,100.00
2019-01-23T05:55:59.479Z,100.00
2019-01-23T05:58:28.123Z,100.00
2019-01-23T06:00:56.543Z,100.00
2019-01-23T06:03:25.031Z,100.00
2019-01-23T06:05:53.403Z,100.00
2019-01-23T06:08:21.813Z,100.00
2019-01-23T06:10:50.449Z,100.00
2019-01-23T06:13:18.858Z,100.00
2019-01-23T06:15:47.558Z,100.00
2019-01-23T06:18:16.283Z,100.00
2019-01-23T06:20:44.963Z,100.00
2019-01-23T06:23:13.380Z,100.00
2019-01-23T06:25:41.780Z,100.00
2019-01-23T06:28:10.178Z,100.00
2019-01-23T06:30:38.591Z,100.00
2019-01-23T06:33:18.925Z,100.00
2019-01-23T06:35:47.622Z,100.00
2019-01-23T06:38:16.311Z,100.00
2019-01-23T06:40:44.726Z,100.00
2019-01-23T06:43:13.122Z,100.00
2019-01-23T06:45:41.755Z,100.00
2019-01-23T06:48:10.169Z,100.00
2019-01-23T06:50:38.561Z,100.00
2019-01-23T06:53:13.812Z,100.00
2019-01-23T06:55:37.424Z,100.00
2019-01-23T06:58:05.819Z,100.00
2019-01-23T07:00:34.237Z,100.00
2019-01-23T07:03:02.708Z,100.00
2019-01-23T07:05:31.386Z,100.00
2019-01-23T07:08:00.042Z,100.00
2019-01-23T07:10:28.693Z,100.00
2019-01-23T07:12:57.115Z,100.00
2019-01-23T07:15:25.793Z,100.00
2019-01-23T07:17:54.189Z,100.00
2019-01-23T07:21:02.500Z,100.00
2019-01-23T07:23:30.898Z,100.00
2019-01-23T07:26:18.654Z,100.00
2019-01-23T07:28:49.308Z,100.00
2019-01-23T07:31:17.529Z,100.00
2019-01-23T07:33:45.936Z,100.00
2019-01-23T07:36:33.672Z,100.00
2019-01-23T07:39:02.395Z,100.00
2019-01-23T07:41:30.798Z,100.00
2019-01-23T07:43:59.457Z,100.00
2019-01-23T07:46:27.870Z,100.00
2019-01-23T07:48:56.268Z,100.00
2019-01-23T07:51:24.682Z,100.00
2019-01-23T07:53:53.079Z,100.00
2019-01-23T07:56:21.757Z,100.00
2019-01-23T07:58:50.167Z,100.00
2019-01-23T08:01:18.563Z,100.00
2019-01-23T08:03:46.972Z,100.00
2019-01-23T08:06:15.371Z,100.00
2019-01-23T08:08:43.824Z,100.00
2019-01-23T08:11:12.243Z,100.00
2019-01-23T08:13:40.960Z,100.00
2019-01-23T08:16:09.327Z,100.00
2019-01-23T08:18:37.720Z,100.00
2019-01-23T08:21:06.131Z,100.00
2019-01-23T08:23:34.847Z,100.00
2019-01-23T08:26:03.266Z,100.00
2019-01-23T08:28:31.690Z,100.00
2019-01-23T08:31:00.074Z,100.00
2019-01-23T08:33:28.490Z,100.00
2019-01-23T08:35:56.960Z,100.00
2019-01-23T08:38:25.372Z,100.00
2019-01-23T08:40:53.776Z,100.00
2019-01-23T08:43:22.182Z,100.00
2019-01-23T08:45:50.584Z,100.00
2019-01-23T08:48:18.986Z,100.00
2019-01-23T08:50:47.396Z,100.00
2019-01-23T08:53:15.795Z,100.00
2019-01-23T08:55:44.193Z,100.00
2019-01-23T08:58:31.940Z,99.14
2019-01-23T09:01:00.354Z,98.90
2019-01-23T09:03:28.746Z,98.86
2019-01-23T09:05:57.456Z,97.13
2019-01-23T09:08:25.864Z,97.33
2019-01-23T09:10:54.257Z,96.42
2019-01-23T09:13:22.772Z,95.22
2019-01-23T09:15:51.161Z,95.21
2019-01-23T09:18:19.570Z,94.54
2019-01-23T09:20:48.245Z,94.00
2019-01-23T09:23:16.713Z,93.17
2019-01-23T09:25:49.672Z,92.13
2019-01-23T09:28:15.238Z,90.35
2019-01-23T09:31:22.262Z,91.11
2019-01-23T09:34:30.846Z,90.72
2019-01-23T09:37:39.402Z,91.12
2019-01-23T09:40:46.379Z,91.09
2019-01-23T09:43:54.982Z,89.98
2019-01-23T09:47:03.607Z,88.91
2019-01-23T09:50:11.902Z,88.15
2019-01-23T09:53:20.217Z,87.29
2019-01-23T09:55:48.613Z,86.80
2019-01-23T09:58:17.082Z,85.67
2019-01-23T10:00:45.754Z,85.07
2019-01-23T10:03:14.441Z,85.35
2019-01-23T10:05:42.854Z,86.41
2019-01-23T10:08:11.249Z,85.55
2019-01-23T10:10:39.657Z,84.32
2019-01-23T10:13:08.106Z,85.21
2019-01-23T10:16:16.423Z,85.83
2019-01-23T10:18:44.958Z,86.12
2019-01-23T10:21:32.995Z,86.42
2019-01-23T10:24:01.393Z,86.62
2019-01-23T10:26:29.812Z,87.82
2019-01-23T10:28:58.206Z,85.48
2019-01-23T10:31:26.602Z,84.55
2019-01-23T10:33:55.302Z,85.30
2019-01-23T10:36:23.706Z,85.58
2019-01-23T10:38:52.362Z,83.19
2019-01-23T10:41:20.753Z,83.90
2019-01-23T10:43:49.163Z,82.65
2019-01-23T10:46:17.612Z,80.29
2019-01-23T10:48:46.022Z,80.59
2019-01-23T10:51:14.412Z,80.39
2019-01-23T10:53:42.874Z,79.61
2019-01-23T10:56:30.614Z,78.11
2019-01-23T10:58:59.007Z,77.98
2019-01-23T11:01:27.416Z,80.65
2019-01-23T11:03:55.811Z,80.20
2019-01-23T11:06:24.224Z,78.97
2019-01-23T11:08:52.617Z,78.36
2019-01-23T11:11:21.010Z,78.98
2019-01-23T11:13:49.738Z,81.27
2019-01-23T11:16:18.135Z,81.54
2019-01-23T11:18:46.547Z,81.70
2019-01-23T11:21:14.941Z,80.32
2019-01-23T11:23:43.662Z,78.96
2019-01-23T11:26:12.136Z,77.30
2019-01-23T11:28:40.528Z,77.52
2019-01-23T11:31:08.951Z,78.38
2019-01-23T11:33:37.698Z,77.29
2019-01-23T11:36:06.233Z,78.04
2019-01-23T11:38:34.621Z,77.21
2019-01-23T11:41:03.151Z,76.02
2019-01-23T11:43:31.547Z,77.00
2019-01-23T11:46:00.005Z,73.21
2019-01-23T11:48:28.418Z,73.62
2019-01-23T11:50:56.800Z,76.58
2019-01-23T11:53:25.190Z,74.37
2019-01-23T11:55:53.916Z,75.44
2019-01-23T11:58:22.305Z,74.27
2019-01-23T12:00:50.980Z,75.71
2019-01-23T12:03:21.078Z,77.31
2019-01-23T12:05:49.782Z,78.97
2019-01-23T12:08:18.176Z,79.41
2019-01-23T12:10:46.953Z,81.53
2019-01-23T12:13:15.376Z,78.95
2019-01-23T12:15:43.778Z,79.41
2019-01-23T12:18:12.175Z,79.75
2019-01-23T12:20:40.882Z,79.69
2019-01-23T12:23:09.280Z,79.70
2019-01-23T12:25:37.762Z,80.11
2019-01-23T12:28:06.154Z,80.63
2019-01-23T12:31:14.697Z,79.16
2019-01-23T12:33:43.421Z,80.45
2019-01-23T12:36:11.830Z,81.73
2019-01-23T12:38:40.489Z,80.99
2019-01-23T12:41:08.884Z,82.78
2019-01-23T12:43:37.437Z,81.20
2019-01-23T12:46:06.133Z,80.67
2019-01-23T12:48:34.551Z,80.79
2019-01-23T12:51:02.932Z,82.12
2019-01-23T12:53:31.680Z,82.28
2019-01-23T12:56:00.083Z,82.26
2019-01-23T12:58:28.475Z,83.53
2019-01-23T13:00:57.127Z,84.12
2019-01-23T13:03:25.519Z,82.87
2019-01-23T13:05:53.926Z,83.91
2019-01-23T13:08:22.319Z,84.73
2019-01-23T13:10:50.994Z,84.99
2019-01-23T13:13:19.398Z,83.57
2019-01-23T13:15:47.842Z,85.10
2019-01-23T13:18:16.494Z,84.30
2019-01-23T13:20:45.282Z,86.64
2019-01-23T13:23:19.662Z,85.68
2019-01-23T13:25:44.164Z,84.21
2019-01-23T13:28:12.563Z,82.36
2019-01-23T13:30:40.974Z,83.46
2019-01-23T13:33:09.370Z,85.64
2019-01-23T13:36:17.679Z,85.10
2019-01-23T13:38:46.069Z,85.03
2019-01-23T13:41:14.555Z,84.32
2019-01-23T13:43:42.950Z,84.55
2019-01-23T13:46:11.665Z,85.90
2019-01-23T13:48:40.081Z,85.72
2019-01-23T13:51:08.472Z,85.35
2019-01-23T13:53:36.882Z,85.62
2019-01-23T13:56:05.411Z,85.11
2019-01-23T13:58:33.805Z,84.90
2019-01-23T14:01:02.285Z,85.09
2019-01-23T14:03:30.684Z,84.35
2019-01-23T14:05:59.085Z,82.83
2019-01-23T14:08:28.506Z,82.37
2019-01-23T14:10:57.597Z,82.99
2019-01-23T14:13:26.001Z,83.42
2019-01-23T14:15:54.394Z,83.20
2019-01-23T14:18:22.802Z,84.99
2019-01-23T14:20:51.199Z,85.00
2019-01-23T14:23:20.792Z,84.92
2019-01-23T14:25:49.730Z,87.50
2019-01-23T14:28:18.119Z,87.76
2019-01-23T14:30:46.524Z,87.36
2019-01-23T14:33:15.156Z,88.01
2019-01-23T14:35:43.570Z,87.75
2019-01-23T14:38:12.105Z,88.34
2019-01-23T14:40:40.571Z,89.00
2019-01-23T14:43:09.049Z,89.79
2019-01-23T14:45:37.442Z,89.69
2019-01-23T14:48:45.755Z,88.19
2019-01-23T14:51:14.154Z,89.05
2019-01-23T14:53:42.541Z,88.46
2019-01-23T14:56:11.018Z,89.27
2019-01-23T14:58:39.705Z,90.35
2019-01-23T15:01:08.118Z,90.99
2019-01-23T15:03:36.512Z,90.93
2019-01-23T15:06:05.042Z,90.60
2019-01-23T15:08:33.445Z,89.94
2019-01-23T15:11:02.118Z,90.87
2019-01-23T15:13:49.863Z,90.77
2019-01-23T15:16:18.253Z,89.87
2019-01-23T15:18:46.921Z,90.48
2019-01-23T15:21:15.331Z,90.90
2019-01-23T15:23:44.037Z,90.06
2019-01-23T15:26:13.861Z,89.69
2019-01-23T15:28:42.253Z,91.09
2019-01-23T15:31:10.651Z,91.99
2019-01-23T15:33:39.056Z,91.99
2019-01-23T15:36:07.710Z,91.12
2019-01-23T15:38:36.124Z,91.41
2019-01-23T15:41:44.422Z,91.82
2019-01-23T15:44:12.833Z,92.83
2019-01-23T15:46:41.233Z,91.68
2019-01-23T15:49:09.689Z,91.26
2019-01-23T15:51:38.430Z,91.21
2019-01-23T15:54:06.825Z,91.23
2019-01-23T15:56:35.242Z,90.75
2019-01-23T15:59:03.905Z,91.18
2019-01-23T16:01:32.298Z,90.89
2019-01-23T16:04:00.713Z,90.86
2019-01-23T16:06:29.868Z,90.36
2019-01-23T16:09:19.207Z,90.16
2019-01-23T16:11:47.670Z,91.11
2019-01-23T16:14:16.381Z,90.86
2019-01-23T16:16:44.787Z,90.90
2019-01-23T16:19:13.178Z,90.65
2019-01-23T16:21:45.798Z,90.03
2019-01-23T16:24:12.347Z,90.03
2019-01-23T16:26:41.026Z,89.77
2019-01-23T16:29:09.523Z,88.92
2019-01-23T16:31:38.195Z,89.18
2019-01-23T16:34:06.602Z,90.65
2019-01-23T16:36:35.259Z,90.50
2019-01-23T16:41:58.946Z,90.76
2019-01-23T16:44:27.634Z,91.35
2019-01-23T16:46:56.050Z,91.78
2019-01-23T16:49:24.445Z,91.25
2019-01-23T16:51:53.180Z,91.13
2019-01-23T16:54:21.581Z,92.03
2019-01-23T16:56:49.980Z,92.41
2019-01-23T16:59:18.388Z,90.83
2019-01-23T17:01:46.783Z,91.33
2019-01-23T17:04:15.189Z,91.09
2019-01-23T17:06:43.590Z,90.49
2019-01-23T17:09:12.114Z,90.23
2019-01-23T17:11:40.527Z,93.45
2019-01-23T17:14:08.996Z,93.57
2019-01-23T17:16:37.385Z,93.76
2019-01-23T17:19:05.791Z,95.52
2019-01-23T17:21:34.185Z,95.33
2019-01-23T17:24:22.183Z,95.13
2019-01-23T17:26:50.859Z,95.72
2019-01-23T17:29:19.260Z,97.64
2019-01-23T17:31:47.694Z,97.70
2019-01-23T17:34:16.087Z,96.42
2019-01-23T17:39:39.635Z,98.19
2019-01-23T17:42:08.030Z,97.98
2019-01-23T17:44:36.447Z,98.49
2019-01-23T17:47:44.760Z,100.00
2019-01-23T17:50:53.084Z,100.00
2019-01-23T17:53:21.486Z,100.00
2019-01-23T17:55:50.140Z,100.00
2019-01-23T17:58:26.272Z,100.00
2019-01-23T18:03:34.131Z,100.00
2019-01-23T18:06:02.599Z,100.00
2019-01-23T18:08:31.010Z,100.00
2019-01-23T18:10:59.408Z,100.00
2019-01-23T18:13:27.876Z,100.00
2019-01-23T18:16:36.193Z,100.00
2019-01-23T18:19:44.503Z,100.00
2019-01-23T18:22:14.456Z,100.00
2019-01-23T18:24:43.102Z,100.00
2019-01-23T18:30:00.661Z,100.00
2019-01-23T18:32:29.065Z,100.00
2019-01-23T18:35:36.369Z,100.00
2019-01-23T18:38:44.815Z,100.00
2019-01-23T18:41:53.100Z,100.00
2019-01-23T18:45:01.480Z,100.00
2019-01-23T18:48:10.012Z,100.00
2019-01-23T18:51:18.632Z,100.00
2019-01-23T18:53:47.359Z,100.00
2019-01-23T18:56:16.006Z,100.00
2019-01-23T18:58:44.401Z,99.13
2019-01-23T19:01:12.969Z,100.00
2019-01-23T19:03:41.370Z,100.00
2019-01-23T19:06:09.841Z,100.00
2019-01-23T19:08:38.250Z,99.82
2019-01-23T19:11:06.716Z,99.23
2019-01-23T19:13:35.128Z,97.46
2019-01-23T19:16:03.658Z,98.42
2019-01-23T19:18:32.374Z,99.90
2019-01-23T19:21:00.783Z,100.00
2019-01-23T19:23:29.382Z,100.00
2019-01-23T19:25:58.036Z,100.00
2019-01-23T19:28:26.435Z,98.89
2019-01-23T19:30:54.844Z,100.00
2019-01-23T19:33:23.396Z,100.00
2019-01-23T19:35:51.796Z,100.00
2019-01-23T19:38:20.211Z,100.00
2019-01-23T19:40:48.912Z,100.00
2019-01-23T19:43:17.556Z,99.54
2019-01-23T19:45:46.031Z,100.00
2019-01-23T19:48:14.527Z,100.00
2019-01-23T19:50:43.051Z,100.00
2019-01-23T19:53:11.728Z,100.00
2019-01-23T19:55:40.516Z,100.00
2019-01-23T19:58:08.958Z,100.00
2019-01-23T20:00:37.683Z,100.00
2019-01-23T20:03:06.224Z,99.69
2019-01-23T20:05:54.393Z,99.36
2019-01-23T20:08:22.814Z,98.52
2019-01-23T20:10:51.475Z,98.15
2019-01-23T20:13:20.200Z,99.59
2019-01-23T20:15:48.644Z,100.00
2019-01-23T20:18:17.044Z,100.00
2019-01-23T20:20:45.457Z,100.00
2019-01-23T20:23:13.855Z,100.00
2019-01-23T20:25:42.568Z,100.00
2019-01-23T20:28:11.110Z,99.22
2019-01-23T20:30:39.501Z,97.80
2019-01-23T20:33:07.923Z,97.64
2019-01-23T20:35:36.319Z,96.85
2019-01-23T20:38:44.641Z,100.00
2019-01-23T20:41:13.039Z,100.00
2019-01-23T20:43:41.435Z,100.00
2019-01-23T20:46:09.849Z,100.00
2019-01-23T20:48:38.247Z,100.00
2019-01-23T20:51:06.664Z,100.00
2019-01-23T20:53:35.083Z,100.00
2019-01-23T20:56:03.465Z,100.00
2019-01-23T20:58:31.870Z,100.00
2019-01-23T21:01:00.623Z,100.00
2019-01-23T21:03:34.884Z,100.00
2019-01-23T21:05:59.156Z,100.00
2019-01-23T21:08:27.806Z,100.00
2019-01-23T21:10:56.223Z,100.00
2019-01-23T21:13:43.974Z,100.00
2019-01-23T21:16:12.708Z,100.00
2019-01-23T21:18:41.171Z,100.00
2019-01-23T21:21:09.578Z,100.00
2019-01-23T21:23:37.979Z,100.00
2019-01-23T21:26:06.464Z,100.00
2019-01-23T21:28:34.863Z,100.00
2019-01-23T21:31:03.592Z,100.00
2019-01-23T21:33:32.059Z,100.00
2019-01-23T21:36:00.454Z,100.00
2019-01-23T21:38:29.139Z,100.00
2019-01-23T21:40:57.548Z,100.00
2019-01-23T21:43:26.189Z,100.00
2019-01-23T21:45:54.600Z,100.00
2019-01-23T21:48:22.998Z,100.00
2019-01-23T21:50:51.412Z,100.00
2019-01-23T21:53:19.812Z,100.00
2019-01-23T21:55:48.507Z,100.00
2019-01-23T21:58:17.154Z,100.00
2019-01-23T22:00:45.880Z,100.00
2019-01-23T22:03:14.466Z,100.00
2019-01-23T22:05:42.868Z,100.00
2019-01-23T22:08:11.275Z,100.00
2019-01-23T22:10:59.026Z,100.00
2019-01-23T22:13:27.729Z,100.00
2019-01-23T22:15:56.409Z,100.00
2019-01-23T22:18:24.807Z,100.00
2019-01-23T22:20:53.207Z,100.00
2019-01-23T22:23:21.622Z,100.00
2019-01-23T22:25:50.358Z,100.00
2019-01-23T22:28:38.111Z,100.00
2019-01-23T22:31:06.507Z,100.00
2019-01-23T22:33:35.250Z,100.00
2019-01-23T22:36:03.730Z,100.00
2019-01-23T22:38:32.369Z,100.00
2019-01-23T22:41:00.783Z,100.00
2019-01-23T22:43:29.184Z,100.00
2019-01-23T22:45:57.870Z,100.00
2019-01-23T22:48:26.561Z,100.00
2019-01-23T22:50:54.960Z,100.00
2019-01-23T22:53:23.374Z,100.00
2019-01-23T22:55:51.772Z,100.00
2019-01-23T22:58:20.177Z,100.00
2019-01-23T23:01:28.535Z,100.00
2019-01-23T23:04:02.946Z,100.00
2019-01-23T23:06:27.207Z,100.00
2019-01-23T23:08:55.613Z,100.00
2019-01-23T23:11:24.374Z,100.00
2019-01-23T23:13:52.791Z,100.00
2019-01-23T23:16:21.515Z,100.00
2019-01-23T23:18:49.932Z,100.00
2019-01-23T23:21:18.583Z,100.00
2019-01-23T23:23:46.983Z,100.00
2019-01-23T23:26:15.648Z,100.00
2019-01-23T23:28:44.051Z,100.00
2019-01-23T23:31:12.731Z,100.00
2019-01-23T23:33:41.399Z,100.00
2019-01-23T23:36:09.795Z,100.00
2019-01-23T23:38:38.208Z,100.00
2019-01-23T23:41:06.674Z,100.00
2019-01-23T23:43:35.088Z,100.00
2019-01-23T23:46:03.555Z,100.00
2019-01-23T23:48:31.950Z,100.00
2019-01-23T23:51:00.668Z,100.00
2019-01-23T23:53:29.067Z,100.00
2019-01-23T23:55:57.479Z,100.00
2019-01-23T23:58:25.875Z,100.00
