createdAt,value
2022-10-18T00:02:37.955Z,15.90
2022-10-18T00:07:03.490Z,15.90
2022-10-18T00:11:28.684Z,15.90
2022-10-18T00:16:01.223Z,15.90
2022-10-18T00:20:26.753Z,15.80
2022-10-18T00:24:52.380Z,15.80
2022-10-18T00:29:17.536Z,15.70
2022-10-18T00:33:47.565Z,15.70
2022-10-18T00:38:12.751Z,15.60
2022-10-18T00:42:38.378Z,15.60
2022-10-18T00:47:09.389Z,15.60
2022-10-18T00:51:44.422Z,15.50
2022-10-18T00:56:09.682Z,15.50
2022-10-18T01:00:38.714Z,15.50
2022-10-18T01:05:05.185Z,15.50
2022-10-18T01:10:17.747Z,15.50
2022-10-18T01:14:48.727Z,15.50
2022-10-18T01:19:49.772Z,15.50
2022-10-18T01:24:29.420Z,15.50
2022-10-18T01:29:28.328Z,15.50
2022-10-18T01:34:04.536Z,15.50
2022-10-18T01:38:32.520Z,15.40
2022-10-18T01:42:57.993Z,15.40
2022-10-18T01:47:23.932Z,15.40
2022-10-18T01:51:49.154Z,15.40
2022-10-18T01:56:34.312Z,15.40
2022-10-18T02:01:46.632Z,15.40
2022-10-18T02:06:25.473Z,15.40
2022-10-18T02:11:12.400Z,15.40
2022-10-18T02:15:47.545Z,15.30
2022-10-18T02:20:16.364Z,15.30
2022-10-18T02:24:57.811Z,15.30
2022-10-18T02:29:23.475Z,15.30
2022-10-18T02:34:01.987Z,15.30
2022-10-18T02:38:28.884Z,15.30
2022-10-18T02:42:58.101Z,15.20
2022-10-18T02:47:23.322Z,15.20
2022-10-18T02:51:48.542Z,15.20
2022-10-18T02:56:13.728Z,15.20
2022-10-18T03:00:38.921Z,15.20
2022-10-18T03:05:04.608Z,15.20
2022-10-18T03:09:30.104Z,15.10
2022-10-18T03:13:55.258Z,15.10
2022-10-18T03:18:20.543Z,15.10
2022-10-18T03:22:45.823Z,15.10
2022-10-18T03:27:11.074Z,15.10
2022-10-18T03:31:36.892Z,15.10
2022-10-18T03:36:02.107Z,15.10
2022-10-18T03:40:27.388Z,15.10
2022-10-18T03:44:52.748Z,15.10
2022-10-18T03:49:17.901Z,15.10
2022-10-18T03:53:43.102Z,15.10
2022-10-18T03:58:08.323Z,15.00
2022-10-18T04:02:33.785Z,15.00
2022-10-18T04:06:59.080Z,15.00
2022-10-18T04:11:24.238Z,14.90
2022-10-18T04:15:49.409Z,14.90
2022-10-18T04:20:14.968Z,14.80
2022-10-18T04:24:40.263Z,14.80
2022-10-18T04:29:05.533Z,14.70
2022-10-18T04:33:30.787Z,14.70
2022-10-18T04:37:56.057Z,14.70
2022-10-18T04:42:22.247Z,14.70
2022-10-18T04:46:47.515Z,14.70
2022-10-18T04:51:12.669Z,14.70
2022-10-18T04:55:37.829Z,14.60
2022-10-18T05:00:04.207Z,14.60
2022-10-18T05:04:29.373Z,14.60
2022-10-18T05:08:54.703Z,14.60
2022-10-18T05:13:19.933Z,14.50
2022-10-18T05:17:45.398Z,15.20
2022-10-18T05:22:10.657Z,14.80
2022-10-18T05:26:35.884Z,14.60
2022-10-18T05:31:06.428Z,14.60
2022-10-18T05:35:32.030Z,15.20
2022-10-18T05:39:57.218Z,14.80
2022-10-18T05:44:22.488Z,14.50
2022-10-18T05:48:51.607Z,14.40
2022-10-18T05:53:36.804Z,14.40
2022-10-18T05:58:03.218Z,14.40
2022-10-18T06:02:28.497Z,14.30
2022-10-18T06:06:55.413Z,14.20
2022-10-18T06:11:21.160Z,14.20
2022-10-18T06:15:46.375Z,14.20
2022-10-18T06:20:11.570Z,14.20
2022-10-18T06:24:36.851Z,14.20
2022-10-18T06:29:02.089Z,14.20
2022-10-18T06:33:27.456Z,14.20
2022-10-18T06:37:53.418Z,14.20
2022-10-18T06:42:21.829Z,14.20
2022-10-18T06:46:49.587Z,14.30
2022-10-18T06:51:15.355Z,14.30
2022-10-18T06:55:40.575Z,14.30
2022-10-18T07:00:06.409Z,14.40
2022-10-18T07:04:31.645Z,14.40
2022-10-18T07:08:57.511Z,14.40
2022-10-18T07:13:38.335Z,14.50
2022-10-18T07:18:03.900Z,14.50
2022-10-18T07:22:30.385Z,14.60
2022-10-18T07:26:55.787Z,14.60
2022-10-18T07:31:22.525Z,14.70
2022-10-18T07:35:48.165Z,14.70
2022-10-18T07:40:13.479Z,14.80
2022-10-18T07:44:39.754Z,14.80
2022-10-18T07:49:05.021Z,14.70
2022-10-18T07:53:31.025Z,14.70
2022-10-18T07:57:56.378Z,14.80
2022-10-18T08:02:21.582Z,14.80
2022-10-18T08:06:47.648Z,14.90
2022-10-18T08:11:20.140Z,14.90
2022-10-18T08:15:45.370Z,14.90
2022-10-18T08:20:26.490Z,14.90
2022-10-18T08:24:56.184Z,14.90
2022-10-18T08:29:24.095Z,15.00
2022-10-18T08:33:50.181Z,15.10
2022-10-18T08:38:18.173Z,15.20
2022-10-18T08:43:03.425Z,15.20
2022-10-18T08:47:37.682Z,15.20
2022-10-18T08:52:04.821Z,15.30
2022-10-18T08:56:30.746Z,15.30
2022-10-18T09:01:06.107Z,15.30
2022-10-18T09:05:49.159Z,15.40
2022-10-18T09:11:11.862Z,15.40
2022-10-18T09:16:02.633Z,15.50
2022-10-18T09:20:59.091Z,15.40
2022-10-18T09:25:44.756Z,15.40
2022-10-18T09:30:35.815Z,15.40
2022-10-18T09:35:24.278Z,15.40
2022-10-18T09:39:52.195Z,15.40
2022-10-18T09:44:38.241Z,15.40
2022-10-18T09:49:07.224Z,15.40
2022-10-18T09:54:04.463Z,15.30
2022-10-18T09:58:48.123Z,15.40
2022-10-18T10:03:14.859Z,15.50
2022-10-18T10:07:48.582Z,15.50
2022-10-18T10:12:37.822Z,15.50
2022-10-18T10:17:24.644Z,15.60
2022-10-18T10:21:55.018Z,15.60
2022-10-18T10:26:34.775Z,15.60
2022-10-18T10:31:27.296Z,15.60
2022-10-18T10:35:59.608Z,15.80
2022-10-18T10:40:28.691Z,15.90
2022-10-18T10:44:55.494Z,16.00
2022-10-18T10:49:40.969Z,16.00
2022-10-18T10:54:23.036Z,16.00
2022-10-18T10:58:48.613Z,16.10
2022-10-18T11:03:29.576Z,16.10
2022-10-18T11:08:02.079Z,16.30
2022-10-18T11:12:41.116Z,16.50
2022-10-18T11:17:20.944Z,16.60
2022-10-18T11:21:46.615Z,16.70
2022-10-18T11:26:11.702Z,16.70
2022-10-18T11:31:03.164Z,16.70
2022-10-18T11:35:40.942Z,16.70
2022-10-18T11:40:27.159Z,16.70
2022-10-18T11:45:24.522Z,16.70
2022-10-18T11:50:13.091Z,16.80
2022-10-18T11:55:05.454Z,16.80
2022-10-18T11:59:55.384Z,16.90
2022-10-18T12:04:35.251Z,17.00
2022-10-18T12:09:09.994Z,17.00
2022-10-18T12:13:49.276Z,16.90
2022-10-18T12:18:19.241Z,16.90
2022-10-18T12:23:09.384Z,17.00
2022-10-18T12:27:46.633Z,17.20
2022-10-18T12:32:16.988Z,17.20
2022-10-18T12:37:12.627Z,17.30
2022-10-18T12:41:37.986Z,17.30
2022-10-18T12:46:12.287Z,17.40
2022-10-18T12:50:41.725Z,17.60
2022-10-18T12:55:19.425Z,17.50
2022-10-18T12:59:44.722Z,17.60
2022-10-18T13:04:32.675Z,17.40
2022-10-18T13:09:20.498Z,17.40
2022-10-18T13:14:01.263Z,17.50
2022-10-18T13:18:32.996Z,17.60
2022-10-18T13:23:37.806Z,17.80
2022-10-18T13:29:14.141Z,18.00
2022-10-18T13:33:41.363Z,18.10
2022-10-18T13:38:36.079Z,18.10
2022-10-18T13:43:58.543Z,18.20
2022-10-18T13:48:29.733Z,18.30
2022-10-18T13:53:33.014Z,18.30
2022-10-18T13:58:32.967Z,18.10
2022-10-18T14:03:44.621Z,17.90
2022-10-18T14:08:20.786Z,17.90
2022-10-18T14:12:54.628Z,17.70
2022-10-18T14:17:53.578Z,17.70
2022-10-18T14:22:43.657Z,17.90
2022-10-18T14:27:32.986Z,18.10
2022-10-18T14:31:58.816Z,18.20
2022-10-18T14:36:40.100Z,18.20
2022-10-18T14:41:16.313Z,18.30
2022-10-18T14:45:42.870Z,18.20
2022-10-18T14:50:30.414Z,18.10
2022-10-18T14:54:57.097Z,18.00
2022-10-18T14:59:28.942Z,17.90
2022-10-18T15:04:00.318Z,17.80
2022-10-18T15:08:34.692Z,17.80
2022-10-18T15:13:11.146Z,17.60
2022-10-18T15:17:36.766Z,17.40
2022-10-18T15:26:58.853Z,17.30
2022-10-18T15:31:30.767Z,17.30
2022-10-18T15:35:56.071Z,17.30
2022-10-18T15:40:24.517Z,17.20
2022-10-18T15:44:51.461Z,17.20
2022-10-18T15:49:43.866Z,17.10
2022-10-18T15:54:19.059Z,17.00
2022-10-18T15:58:48.889Z,16.90
2022-10-18T16:03:15.635Z,16.80
2022-10-18T16:07:40.914Z,16.70
2022-10-18T16:12:06.356Z,16.60
2022-10-18T16:16:31.715Z,16.60
2022-10-18T16:20:57.018Z,16.50
2022-10-18T16:25:22.351Z,16.50
2022-10-18T16:29:47.558Z,16.40
2022-10-18T16:34:14.756Z,16.30
2022-10-18T16:38:40.017Z,16.30
2022-10-18T16:43:05.193Z,16.10
2022-10-18T16:47:30.482Z,16.10
2022-10-18T16:51:55.752Z,16.00
2022-10-18T16:56:31.186Z,15.90
2022-10-18T17:00:57.929Z,15.90
2022-10-18T17:05:23.455Z,15.80
2022-10-18T17:09:48.717Z,15.80
2022-10-18T17:14:13.879Z,15.70
2022-10-18T17:18:39.068Z,15.70
2022-10-18T17:23:04.427Z,15.70
2022-10-18T17:27:29.785Z,15.70
2022-10-18T17:31:55.022Z,15.70
2022-10-18T17:36:20.639Z,15.70
2022-10-18T17:40:46.227Z,15.60
2022-10-18T17:45:12.307Z,15.60
2022-10-18T17:49:37.538Z,15.50
2022-10-18T17:54:03.560Z,15.50
2022-10-18T17:58:29.731Z,15.50
2022-10-18T18:02:59.112Z,15.50
2022-10-18T18:07:24.349Z,15.40
2022-10-18T18:11:50.366Z,15.30
2022-10-18T18:16:21.914Z,15.30
2022-10-18T18:20:54.543Z,15.30
2022-10-18T18:25:20.591Z,15.30
2022-10-18T18:29:45.847Z,15.20
2022-10-18T18:34:11.334Z,15.20
2022-10-18T18:38:38.798Z,15.10
2022-10-18T18:43:12.345Z,15.20
2022-10-18T18:47:47.546Z,15.10
2022-10-18T18:52:12.854Z,15.10
2022-10-18T18:56:38.581Z,15.00
2022-10-18T19:01:12.634Z,14.90
2022-10-18T19:05:37.976Z,14.90
2022-10-18T19:10:03.456Z,14.70
2022-10-18T19:14:29.033Z,14.70
2022-10-18T19:19:02.519Z,14.60
2022-10-18T19:23:27.725Z,14.60
2022-10-18T19:27:53.039Z,14.60
2022-10-18T19:32:19.014Z,14.60
2022-10-18T19:36:46.612Z,14.50
2022-10-18T19:41:11.978Z,14.50
2022-10-18T19:45:37.246Z,14.40
2022-10-18T19:50:02.522Z,14.40
2022-10-18T19:54:28.049Z,14.30
2022-10-18T19:58:55.500Z,14.20
2022-10-18T20:03:22.092Z,14.10
2022-10-18T20:07:47.498Z,14.10
2022-10-18T20:12:12.793Z,14.00
2022-10-18T20:16:38.143Z,13.90
2022-10-18T20:21:08.155Z,13.90
2022-10-18T20:25:33.340Z,13.90
2022-10-18T20:29:58.522Z,13.70
2022-10-18T20:34:25.958Z,13.70
2022-10-18T20:38:51.290Z,13.60
2022-10-18T20:43:16.531Z,13.60
2022-10-18T20:47:41.732Z,13.60
2022-10-18T20:52:07.032Z,13.50
2022-10-18T20:56:34.236Z,13.50
2022-10-18T21:01:16.415Z,13.40
2022-10-18T21:05:41.504Z,13.40
2022-10-18T21:10:07.014Z,13.30
2022-10-18T21:14:32.114Z,13.30
2022-10-18T21:19:10.880Z,13.20
2022-10-18T21:23:36.173Z,13.20
2022-10-18T21:28:01.307Z,13.10
2022-10-18T21:32:27.019Z,13.00
2022-10-18T21:36:52.235Z,13.00
2022-10-18T21:41:20.541Z,12.90
2022-10-18T21:45:45.667Z,12.90
2022-10-18T21:50:10.740Z,12.90
2022-10-18T21:54:35.851Z,12.80
2022-10-18T21:59:01.891Z,12.80
2022-10-18T22:03:27.100Z,12.70
2022-10-18T22:07:52.297Z,12.70
2022-10-18T22:12:17.539Z,12.70
2022-10-18T22:16:42.954Z,12.70
2022-10-18T22:21:11.742Z,12.60
2022-10-18T22:25:37.298Z,12.70
2022-10-18T22:30:02.591Z,12.70
2022-10-18T22:34:27.851Z,12.60
2022-10-18T22:38:53.170Z,12.60
2022-10-18T22:43:18.319Z,12.60
2022-10-18T22:47:43.515Z,12.70
2022-10-18T22:52:08.850Z,12.60
2022-10-18T22:56:34.154Z,12.60
2022-10-18T23:01:05.888Z,12.60
2022-10-18T23:05:31.200Z,12.60
2022-10-18T23:09:56.373Z,12.50
2022-10-18T23:14:21.700Z,12.50
2022-10-18T23:18:56.037Z,12.60
2022-10-18T23:23:21.206Z,12.50
2022-10-18T23:27:46.476Z,12.50
2022-10-18T23:32:11.781Z,12.40
2022-10-18T23:36:37.090Z,12.40
2022-10-18T23:41:02.589Z,12.40
2022-10-18T23:45:27.811Z,12.40
2022-10-18T23:49:55.510Z,12.40
2022-10-18T23:54:20.866Z,12.40
2022-10-18T23:58:46.492Z,12.40
