createdAt,value
2019-04-20T00:00:41.718Z,52.60
2019-04-20T00:03:09.592Z,52.60
2019-04-20T00:05:39.575Z,52.10
2019-04-20T00:08:16.803Z,52.90
2019-04-20T00:10:51.170Z,53.80
2019-04-20T00:13:26.216Z,54.70
2019-04-20T00:15:44.990Z,55.40
2019-04-20T00:18:15.205Z,54.70
2019-04-20T00:21:01.841Z,55.80
2019-04-20T00:23:51.091Z,56.80
2019-04-20T00:27:00.739Z,56.70
2019-04-20T00:29:23.939Z,57.00
2019-04-20T00:31:48.894Z,57.50
2019-04-20T00:34:17.300Z,58.70
2019-04-20T00:36:39.242Z,59.40
2019-04-20T00:39:12.876Z,60.10
2019-04-20T00:41:48.950Z,62.30
2019-04-20T00:44:20.712Z,63.70
2019-04-20T00:46:55.566Z,64.90
2019-04-20T00:49:32.195Z,66.80
2019-04-20T00:52:15.659Z,68.30
2019-04-20T00:54:20.020Z,70.50
2019-04-20T00:56:50.228Z,72.90
2019-04-20T00:59:33.861Z,79.70
2019-04-20T01:02:09.087Z,80.60
2019-04-20T01:04:41.069Z,83.10
2019-04-20T01:07:32.011Z,85.90
2019-04-20T01:10:23.691Z,87.80
2019-04-20T01:13:02.480Z,90.60
2019-04-20T01:15:35.296Z,93.10
2019-04-20T01:17:56.634Z,96.30
2019-04-20T01:20:27.910Z,96.70
2019-04-20T01:23:06.166Z,97.20
2019-04-20T01:25:35.332Z,98.20
2019-04-20T01:28:12.985Z,97.00
2019-04-20T01:30:41.487Z,99.10
2019-04-20T01:33:16.037Z,98.70
2019-04-20T01:35:48.887Z,99.80
2019-04-20T01:38:26.222Z,99.80
2019-04-20T01:40:38.674Z,99.30
2019-04-20T01:43:08.525Z,99.90
2019-04-20T01:45:42.007Z,99.90
2019-04-20T01:48:13.151Z,99.90
2019-04-20T01:50:49.957Z,99.90
2019-04-20T01:53:23.344Z,99.90
2019-04-20T01:56:05.358Z,99.90
2019-04-20T01:58:43.217Z,99.90
2019-04-20T02:01:21.109Z,99.90
2019-04-20T02:03:56.672Z,99.90
2019-04-20T02:06:28.263Z,99.90
2019-04-20T02:09:03.332Z,99.90
2019-04-20T02:11:34.514Z,99.90
2019-04-20T02:14:03.766Z,99.90
2019-04-20T02:16:37.265Z,99.90
2019-04-20T02:19:20.722Z,99.90
2019-04-20T02:21:54.207Z,99.90
2019-04-20T02:24:09.622Z,99.90
2019-04-20T02:26:38.853Z,99.90
2019-04-20T02:29:33.603Z,99.90
2019-04-20T02:32:18.138Z,99.90
2019-04-20T02:34:54.645Z,99.90
2019-04-20T02:37:56.599Z,99.90
2019-04-20T02:40:16.957Z,99.90
2019-04-20T02:42:59.818Z,99.90
2019-04-20T02:45:24.141Z,99.90
2019-04-20T02:47:54.890Z,99.90
2019-04-20T02:50:20.584Z,99.90
2019-04-20T02:53:06.082Z,99.90
2019-04-20T02:55:22.623Z,99.90
2019-04-20T02:58:01.920Z,99.90
2019-04-20T03:00:24.081Z,99.90
2019-04-20T03:02:42.982Z,99.90
2019-04-20T03:05:13.329Z,99.90
2019-04-20T03:07:54.665Z,99.90
2019-04-20T03:10:25.066Z,99.90
2019-04-20T03:12:57.034Z,99.90
2019-04-20T03:15:29.451Z,99.90
2019-04-20T03:18:00.133Z,99.90
2019-04-20T03:20:36.230Z,99.90
2019-04-20T03:26:05.436Z,99.90
2019-04-20T03:29:05.752Z,99.90
2019-04-20T03:32:17.226Z,99.90
2019-04-20T03:34:48.735Z,99.90
2019-04-20T03:37:00.382Z,99.90
2019-04-20T03:39:22.175Z,99.90
2019-04-20T03:41:43.252Z,99.90
2019-04-20T03:44:15.378Z,99.90
2019-04-20T03:46:49.900Z,99.90
2019-04-20T03:49:38.042Z,99.90
2019-04-20T03:52:23.484Z,99.90
2019-04-20T03:55:28.951Z,99.90
2019-04-20T03:58:28.780Z,99.90
2019-04-20T04:01:32.173Z,99.90
2019-04-20T04:04:15.242Z,99.90
2019-04-20T04:06:37.185Z,99.90
2019-04-20T04:09:12.277Z,99.90
2019-04-20T04:11:46.107Z,99.90
2019-04-20T04:14:03.031Z,99.90
2019-04-20T04:16:40.942Z,99.90
2019-04-20T04:19:12.790Z,99.90
2019-04-20T04:21:49.701Z,99.90
2019-04-20T04:24:22.854Z,99.90
2019-04-20T04:26:51.388Z,99.90
2019-04-20T04:29:30.085Z,99.90
2019-04-20T04:32:10.463Z,99.90
2019-04-20T04:34:34.700Z,99.90
2019-04-20T04:37:05.862Z,99.90
2019-04-20T04:39:35.269Z,99.90
2019-04-20T04:42:28.159Z,99.90
2019-04-20T04:44:35.651Z,99.90
2019-04-20T04:46:57.812Z,99.90
2019-04-20T04:49:28.474Z,99.90
2019-04-20T04:52:02.288Z,99.90
2019-04-20T04:54:34.617Z,99.90
2019-04-20T04:56:58.927Z,99.90
2019-04-20T04:59:29.673Z,99.90
2019-04-20T05:02:00.516Z,99.90
2019-04-20T05:05:10.578Z,99.90
2019-04-20T05:07:38.840Z,99.90
2019-04-20T05:09:59.186Z,99.90
2019-04-20T05:12:32.131Z,99.90
2019-04-20T05:15:07.639Z,99.90
2019-04-20T05:17:55.272Z,99.90
2019-04-20T05:20:21.503Z,99.90
2019-04-20T05:23:04.912Z,99.90
2019-04-20T05:26:07.404Z,99.90
2019-04-20T05:28:30.571Z,99.90
2019-04-20T05:30:54.952Z,99.90
2019-04-20T05:33:36.522Z,99.90
2019-04-20T05:36:11.746Z,99.90
2019-04-20T05:38:48.893Z,99.90
2019-04-20T05:41:13.963Z,99.90
2019-04-20T05:43:59.673Z,99.90
2019-04-20T05:46:37.261Z,99.90
2019-04-20T05:49:09.575Z,99.90
2019-04-20T05:51:39.729Z,99.90
2019-04-20T05:54:13.508Z,99.90
2019-04-20T05:59:11.694Z,99.90
2019-04-20T06:01:53.301Z,99.90
2019-04-20T06:04:17.303Z,99.90
2019-04-20T06:06:49.830Z,99.90
2019-04-20T06:09:25.152Z,99.90
2019-04-20T06:12:07.598Z,99.90
2019-04-20T06:14:39.484Z,99.90
2019-04-20T06:17:31.456Z,99.90
2019-04-20T06:20:09.050Z,99.90
2019-04-20T06:22:59.906Z,99.60
2019-04-20T06:25:39.307Z,99.90
2019-04-20T06:27:52.460Z,99.90
2019-04-20T06:30:13.750Z,98.80
2019-04-20T06:38:49.709Z,96.10
2019-04-20T06:41:15.202Z,94.60
2019-04-20T06:43:40.821Z,95.30
2019-04-20T06:46:10.372Z,93.90
2019-04-20T06:48:40.179Z,94.10
2019-04-20T06:51:15.911Z,93.20
2019-04-20T06:53:47.361Z,91.00
2019-04-20T06:56:29.399Z,91.20
2019-04-20T06:59:20.060Z,91.50
2019-04-20T07:01:40.232Z,87.60
2019-04-20T07:04:10.811Z,85.50
2019-04-20T07:09:06.427Z,80.30
2019-04-20T07:11:41.744Z,76.50
2019-04-20T07:13:54.446Z,74.50
2019-04-20T07:16:51.222Z,72.90
2019-04-20T07:19:30.038Z,70.90
2019-04-20T07:22:25.086Z,68.40
2019-04-20T07:24:54.463Z,65.70
2019-04-20T07:27:17.849Z,67.20
2019-04-20T07:29:52.211Z,69.10
2019-04-20T07:32:13.202Z,75.70
2019-04-20T07:34:58.578Z,66.00
2019-04-20T07:40:13.060Z,67.80
2019-04-20T07:42:47.929Z,61.20
2019-04-20T07:45:24.505Z,60.70
2019-04-20T07:47:50.835Z,60.90
2019-04-20T07:50:12.930Z,56.80
2019-04-20T07:52:38.659Z,54.30
2019-04-20T07:57:46.673Z,49.20
2019-04-20T08:00:38.609Z,47.80
2019-04-20T08:03:18.422Z,50.30
2019-04-20T08:05:39.246Z,47.80
2019-04-20T08:08:18.324Z,44.90
2019-04-20T08:10:47.169Z,43.60
2019-04-20T08:13:32.972Z,39.30
2019-04-20T08:15:57.052Z,37.40
2019-04-20T08:18:35.015Z,37.20
2019-04-20T08:20:58.399Z,36.50
2019-04-20T08:23:31.723Z,33.30
2019-04-20T08:25:52.297Z,31.50
2019-04-20T08:28:47.707Z,29.70
2019-04-20T08:31:40.667Z,26.10
2019-04-20T08:34:28.258Z,26.50
2019-04-20T08:36:52.666Z,28.40
2019-04-20T08:42:02.058Z,26.20
2019-04-20T08:47:20.561Z,28.70
2019-04-20T08:49:34.836Z,24.70
2019-04-20T08:52:34.387Z,26.10
2019-04-20T08:54:31.308Z,25.40
2019-04-20T08:56:53.673Z,26.30
2019-04-20T08:59:19.284Z,25.50
2019-04-20T09:01:49.424Z,24.80
2019-04-20T09:04:25.455Z,25.00
2019-04-20T09:07:01.018Z,25.90
2019-04-20T09:09:49.458Z,23.00
2019-04-20T09:12:12.056Z,24.70
2019-04-20T09:14:28.045Z,24.60
2019-04-20T09:17:06.858Z,24.20
2019-04-20T09:19:41.675Z,23.80
2019-04-20T09:22:33.165Z,21.40
2019-04-20T09:25:37.557Z,23.70
2019-04-20T09:27:36.246Z,22.30
2019-04-20T09:30:16.161Z,23.70
2019-04-20T09:32:50.484Z,23.70
2019-04-20T09:35:25.379Z,22.20
2019-04-20T09:38:00.210Z,23.70
2019-04-20T09:40:44.913Z,24.00
2019-04-20T09:43:19.085Z,25.10
2019-04-20T09:45:56.472Z,23.10
2019-04-20T09:48:33.008Z,23.60
2019-04-20T09:51:09.185Z,21.90
2019-04-20T09:53:39.294Z,21.10
2019-04-20T09:56:16.892Z,20.90
2019-04-20T09:58:54.907Z,21.40
2019-04-20T10:01:15.539Z,21.20
2019-04-20T10:03:34.569Z,21.30
2019-04-20T10:06:05.473Z,21.80
2019-04-20T10:08:43.582Z,21.70
2019-04-20T10:11:07.656Z,21.80
2019-04-20T10:13:40.494Z,23.40
2019-04-20T10:16:11.348Z,20.50
2019-04-20T10:18:46.413Z,20.40
2019-04-20T10:21:17.955Z,18.50
2019-04-20T10:23:50.410Z,19.60
2019-04-20T10:26:22.721Z,21.10
2019-04-20T10:28:52.792Z,19.60
2019-04-20T10:31:22.589Z,22.40
2019-04-20T10:33:53.456Z,20.10
2019-04-20T10:36:45.840Z,19.80
2019-04-20T10:39:18.479Z,19.50
2019-04-20T10:41:53.798Z,18.70
2019-04-20T10:44:20.932Z,21.50
2019-04-20T10:46:51.210Z,19.30
2019-04-20T10:49:21.128Z,21.70
2019-04-20T10:51:51.701Z,18.50
2019-04-20T10:54:22.536Z,18.20
2019-04-20T10:56:52.518Z,20.30
2019-04-20T10:59:23.536Z,18.70
2019-04-20T11:01:53.873Z,18.50
2019-04-20T11:04:23.888Z,18.90
2019-04-20T11:06:54.504Z,17.10
2019-04-20T11:09:24.844Z,20.60
2019-04-20T11:11:54.888Z,19.10
2019-04-20T11:14:31.018Z,20.30
2019-04-20T11:16:58.334Z,17.30
2019-04-20T11:19:29.409Z,17.70
2019-04-20T11:21:59.219Z,19.00
2019-04-20T11:24:30.193Z,17.80
2019-04-20T11:27:02.304Z,17.50
2019-04-20T11:29:32.416Z,18.20
2019-04-20T11:32:05.245Z,19.20
2019-04-20T11:34:38.946Z,17.70
2019-04-20T11:37:07.315Z,17.50
2019-04-20T11:39:37.115Z,19.10
2019-04-20T11:42:07.768Z,18.20
2019-04-20T11:44:38.235Z,18.50
2019-04-20T11:47:08.527Z,18.50
2019-04-20T11:49:39.655Z,18.90
2019-04-20T11:52:09.841Z,17.20
2019-04-20T11:54:40.125Z,18.50
2019-04-20T11:57:11.239Z,19.60
2019-04-20T11:59:41.261Z,19.80
2019-04-20T12:02:37.159Z,18.70
2019-04-20T12:05:21.341Z,18.60
2019-04-20T12:07:53.665Z,18.80
2019-04-20T12:10:25.619Z,20.00
2019-04-20T12:12:55.712Z,19.60
2019-04-20T12:15:26.600Z,20.30
2019-04-20T12:17:57.813Z,19.50
2019-04-20T12:20:29.005Z,17.00
2019-04-20T12:23:00.126Z,19.40
2019-04-20T12:25:33.317Z,17.20
2019-04-20T12:28:02.344Z,17.50
2019-04-20T12:30:33.506Z,18.20
2019-04-20T12:33:05.766Z,19.00
2019-04-20T12:35:36.167Z,19.30
2019-04-20T12:38:07.217Z,18.20
2019-04-20T12:40:37.909Z,19.60
2019-04-20T12:43:08.972Z,19.30
2019-04-20T12:45:39.964Z,17.80
2019-04-20T12:48:11.367Z,19.10
2019-04-20T12:50:41.550Z,18.00
2019-04-20T12:53:12.719Z,18.20
2019-04-20T12:55:44.279Z,19.30
2019-04-20T12:58:14.636Z,20.00
2019-04-20T13:00:49.592Z,21.20
2019-04-20T13:03:19.527Z,19.40
2019-04-20T13:05:50.152Z,20.60
2019-04-20T13:08:26.937Z,19.40
2019-04-20T13:11:00.418Z,19.90
2019-04-20T13:13:39.065Z,20.80
2019-04-20T13:16:16.396Z,19.80
2019-04-20T13:18:53.044Z,22.70
2019-04-20T13:21:23.051Z,21.80
2019-04-20T13:23:53.181Z,21.70
2019-04-20T13:26:23.227Z,22.10
2019-04-20T13:28:55.435Z,22.50
2019-04-20T13:31:26.108Z,23.70
2019-04-20T13:33:57.161Z,22.80
2019-04-20T13:36:28.515Z,22.20
2019-04-20T13:38:59.635Z,21.90
2019-04-20T13:41:29.877Z,22.20
2019-04-20T13:44:01.463Z,21.50
2019-04-20T13:46:31.393Z,23.30
2019-04-20T13:49:01.250Z,22.10
2019-04-20T13:51:31.029Z,23.20
2019-04-20T13:54:01.763Z,23.50
2019-04-20T13:56:32.259Z,23.30
2019-04-20T13:59:10.050Z,24.80
2019-04-20T14:01:51.614Z,25.10
2019-04-20T14:04:25.265Z,22.20
2019-04-20T14:06:59.490Z,23.20
2019-04-20T14:09:29.746Z,23.00
2019-04-20T14:12:13.187Z,22.90
2019-04-20T14:14:31.353Z,22.80
2019-04-20T14:17:01.242Z,22.40
2019-04-20T14:19:31.457Z,24.00
2019-04-20T14:22:02.137Z,23.70
2019-04-20T14:24:33.502Z,23.00
2019-04-20T14:27:03.406Z,23.90
2019-04-20T14:29:34.569Z,23.00
2019-04-20T14:32:05.965Z,26.60
2019-04-20T14:34:36.230Z,24.40
2019-04-20T14:37:06.931Z,22.70
2019-04-20T14:39:38.475Z,22.40
2019-04-20T14:42:09.965Z,24.10
2019-04-20T14:44:41.778Z,24.60
2019-04-20T14:47:11.890Z,24.10
2019-04-20T14:49:43.001Z,24.20
2019-04-20T14:52:13.481Z,22.70
2019-04-20T14:54:43.687Z,23.40
2019-04-20T14:57:13.754Z,22.40
2019-04-20T14:59:57.134Z,22.70
2019-04-20T15:02:30.180Z,22.70
2019-04-20T15:05:01.491Z,24.00
2019-04-20T15:07:31.310Z,23.80
2019-04-20T15:10:02.627Z,24.20
2019-04-20T15:12:44.476Z,23.70
2019-04-20T15:15:04.924Z,22.90
2019-04-20T15:17:51.794Z,23.00
2019-04-20T15:20:39.527Z,24.10
2019-04-20T15:23:27.898Z,24.10
2019-04-20T15:25:58.220Z,23.50
2019-04-20T15:28:28.518Z,24.20
2019-04-20T15:30:58.646Z,24.10
2019-04-20T15:33:28.490Z,23.80
2019-04-20T15:35:58.355Z,23.80
2019-04-20T15:38:29.145Z,24.60
2019-04-20T15:41:00.286Z,23.80
2019-04-20T15:43:30.358Z,24.90
2019-04-20T15:46:01.273Z,24.20
2019-04-20T15:48:34.436Z,23.40
2019-04-20T15:51:05.669Z,24.50
2019-04-20T15:53:35.945Z,24.00
2019-04-20T15:56:11.506Z,23.40
2019-04-20T15:58:40.696Z,23.90
2019-04-20T16:01:10.658Z,24.10
2019-04-20T16:03:48.434Z,23.70
2019-04-20T16:06:19.022Z,25.80
2019-04-20T16:08:52.183Z,24.40
2019-04-20T16:11:22.121Z,26.00
2019-04-20T16:13:53.985Z,25.30
2019-04-20T16:16:23.753Z,25.90
2019-04-20T16:18:54.927Z,25.50
2019-04-20T16:21:28.052Z,25.20
2019-04-20T16:24:10.731Z,24.70
2019-04-20T16:26:49.580Z,24.60
2019-04-20T16:29:19.807Z,26.30
2019-04-20T16:31:50.914Z,27.50
2019-04-20T16:34:21.471Z,25.80
2019-04-20T16:36:54.329Z,26.10
2019-04-20T16:39:22.737Z,25.00
2019-04-20T16:41:52.405Z,26.20
2019-04-20T16:44:23.114Z,27.70
2019-04-20T16:46:54.267Z,27.90
2019-04-20T16:49:25.349Z,28.10
2019-04-20T16:51:56.880Z,27.50
2019-04-20T16:54:27.965Z,27.20
2019-04-20T16:56:57.896Z,27.50
2019-04-20T16:59:28.237Z,27.40
2019-04-20T17:01:58.289Z,27.30
2019-04-20T17:04:28.906Z,26.90
2019-04-20T17:07:18.407Z,27.20
2019-04-20T17:09:49.656Z,26.90
2019-04-20T17:12:19.865Z,27.60
2019-04-20T17:14:49.586Z,28.10
2019-04-20T17:17:19.740Z,27.90
2019-04-20T17:19:49.699Z,27.80
2019-04-20T17:22:19.465Z,28.80
2019-04-20T17:24:49.497Z,28.40
2019-04-20T17:27:48.865Z,28.10
2019-04-20T17:30:50.740Z,27.50
2019-04-20T17:33:27.606Z,29.60
2019-04-20T17:36:04.525Z,29.40
2019-04-20T17:38:36.103Z,29.10
2019-04-20T17:41:15.657Z,27.80
2019-04-20T17:43:44.189Z,27.10
2019-04-20T17:46:12.115Z,27.50
2019-04-20T17:48:45.241Z,28.10
2019-04-20T17:51:27.730Z,28.50
2019-04-20T17:54:06.760Z,28.50
2019-04-20T17:56:38.430Z,28.80
2019-04-20T17:59:08.321Z,29.00
2019-04-20T18:02:13.188Z,29.30
2019-04-20T18:05:06.773Z,29.80
2019-04-20T18:07:31.502Z,31.80
2019-04-20T18:10:05.413Z,31.90
2019-04-20T18:12:23.179Z,30.00
2019-04-20T18:15:00.820Z,29.70
2019-04-20T18:18:16.116Z,29.90
2019-04-20T18:20:48.509Z,29.40
2019-04-20T18:23:25.556Z,30.90
2019-04-20T18:26:14.924Z,30.30
2019-04-20T18:28:44.146Z,31.00
2019-04-20T18:31:15.674Z,31.50
2019-04-20T18:33:46.516Z,31.50
2019-04-20T18:36:23.429Z,30.30
2019-04-20T18:38:54.236Z,29.80
2019-04-20T18:41:30.797Z,30.00
2019-04-20T18:43:55.987Z,30.00
2019-04-20T18:46:49.716Z,30.30
2019-04-20T18:49:12.714Z,30.60
2019-04-20T18:51:26.090Z,31.30
2019-04-20T18:54:05.743Z,31.50
2019-04-20T18:56:32.346Z,32.80
2019-04-20T18:58:59.018Z,35.50
2019-04-20T19:01:31.972Z,34.40
2019-04-20T19:04:01.626Z,35.60
2019-04-20T19:06:31.898Z,33.80
2019-04-20T19:09:02.786Z,33.10
2019-04-20T19:11:37.534Z,33.30
2019-04-20T19:14:33.629Z,33.30
2019-04-20T19:17:09.003Z,33.40
2019-04-20T19:19:43.209Z,33.80
2019-04-20T19:22:10.152Z,34.20
2019-04-20T19:24:42.855Z,33.70
2019-04-20T19:27:15.603Z,33.90
2019-04-20T19:29:54.867Z,33.90
2019-04-20T19:32:34.125Z,33.90
2019-04-20T19:34:59.557Z,33.90
2019-04-20T19:37:26.079Z,33.90
2019-04-20T19:40:02.914Z,33.80
2019-04-20T19:42:34.723Z,34.30
2019-04-20T19:45:16.845Z,37.20
2019-04-20T19:47:42.733Z,34.70
2019-04-20T19:50:26.689Z,35.10
2019-04-20T19:52:50.376Z,35.90
2019-04-20T19:55:18.994Z,35.80
2019-04-20T19:57:48.371Z,37.40
2019-04-20T20:00:03.513Z,40.60
2019-04-20T20:02:34.282Z,37.10
2019-04-20T20:05:10.271Z,39.20
2019-04-20T20:07:41.637Z,37.00
2019-04-20T20:10:10.966Z,41.90
2019-04-20T20:12:48.101Z,38.30
2019-04-20T20:15:19.336Z,37.50
2019-04-20T20:18:05.765Z,43.60
2019-04-20T20:20:36.940Z,41.30
2019-04-20T20:22:50.494Z,39.20
2019-04-20T20:25:19.035Z,39.90
2019-04-20T20:27:55.147Z,43.80
2019-04-20T20:30:27.920Z,42.60
2019-04-20T20:33:13.989Z,42.00
2019-04-20T20:35:28.665Z,38.30
2019-04-20T20:37:59.293Z,38.00
2019-04-20T20:40:34.295Z,38.30
2019-04-20T20:43:10.766Z,39.80
2019-04-20T20:45:39.602Z,40.40
2019-04-20T20:48:22.688Z,40.00
2019-04-20T20:50:53.259Z,42.00
2019-04-20T20:53:16.323Z,39.20
2019-04-20T20:55:43.982Z,38.80
2019-04-20T20:58:18.273Z,37.20
2019-04-20T21:00:54.998Z,37.70
2019-04-20T21:03:22.732Z,38.00
2019-04-20T21:05:45.426Z,38.00
2019-04-20T21:08:15.799Z,37.10
2019-04-20T21:10:46.427Z,38.10
2019-04-20T21:13:17.336Z,39.70
2019-04-20T21:15:54.162Z,38.90
2019-04-20T21:18:37.892Z,39.80
2019-04-20T21:21:08.885Z,39.60
2019-04-20T21:23:33.834Z,39.30
2019-04-20T21:26:21.776Z,40.90
2019-04-20T21:28:41.942Z,41.40
2019-04-20T21:31:16.824Z,41.70
2019-04-20T21:33:44.865Z,42.20
2019-04-20T21:36:19.139Z,42.50
2019-04-20T21:38:46.956Z,43.00
2019-04-20T21:41:20.129Z,42.70
2019-04-20T21:43:49.867Z,42.80
2019-04-20T21:46:20.768Z,42.90
2019-04-20T21:49:08.179Z,43.60
2019-04-20T21:51:32.133Z,43.80
2019-04-20T21:53:56.955Z,43.60
2019-04-20T21:56:25.966Z,43.90
2019-04-20T21:59:00.713Z,43.70
2019-04-20T22:01:34.575Z,43.90
2019-04-20T22:04:00.478Z,45.20
2019-04-20T22:06:31.935Z,44.90
2019-04-20T22:09:04.044Z,45.40
2019-04-20T22:11:33.831Z,45.20
2019-04-20T22:14:12.937Z,46.40
2019-04-20T22:16:42.102Z,46.70
2019-04-20T22:19:22.415Z,46.60
2019-04-20T22:21:51.762Z,46.30
2019-04-20T22:24:30.138Z,45.70
2019-04-20T22:26:53.543Z,45.40
2019-04-20T22:29:14.221Z,45.60
2019-04-20T22:31:52.318Z,45.20
2019-04-20T22:34:20.975Z,44.70
2019-04-20T22:36:50.070Z,43.90
2019-04-20T22:39:31.938Z,44.80
2019-04-20T22:42:03.426Z,43.40
2019-04-20T22:44:30.350Z,43.30
2019-04-20T22:47:00.520Z,44.10
2019-04-20T22:49:47.262Z,44.00
2019-04-20T22:52:18.570Z,44.20
2019-04-20T22:54:50.365Z,43.60
2019-04-20T22:57:19.349Z,42.90
2019-04-20T22:59:51.874Z,43.30
2019-04-20T23:02:11.723Z,43.10
2019-04-20T23:04:42.790Z,43.20
2019-04-20T23:07:12.964Z,43.30
2019-04-20T23:09:50.304Z,43.50
2019-04-20T23:12:18.957Z,43.90
2019-04-20T23:14:46.559Z,44.80
2019-04-20T23:17:24.365Z,46.60
2019-04-20T23:19:52.863Z,45.80
2019-04-20T23:22:20.978Z,46.90
2019-04-20T23:24:51.283Z,47.20
2019-04-20T23:27:26.293Z,46.80
2019-04-20T23:29:53.237Z,48.20
2019-04-20T23:32:27.989Z,49.00
2019-04-20T23:35:02.089Z,47.30
2019-04-20T23:37:31.466Z,48.50
2019-04-20T23:39:58.457Z,47.70
2019-04-20T23:42:43.781Z,47.40
2019-04-20T23:45:39.048Z,47.20
2019-04-20T23:48:12.188Z,47.60
2019-04-20T23:51:01.054Z,47.60
2019-04-20T23:53:31.024Z,47.70
2019-04-20T23:55:45.720Z,47.50
2019-04-20T23:58:16.391Z,47.90
