createdAt,value
2023-05-28T00:00:21.887Z,100482.96
2023-05-28T00:02:52.772Z,100482.12
2023-05-28T00:05:22.171Z,100485.13
2023-05-28T00:07:51.842Z,100482.72
2023-05-28T00:10:21.575Z,100483.69
2023-05-28T00:12:51.225Z,100486.09
2023-05-28T00:15:21.538Z,100492.59
2023-05-28T00:18:06.594Z,100488.07
2023-05-28T00:20:37.007Z,100497.03
2023-05-28T00:23:05.514Z,100491.44
2023-05-28T00:25:35.809Z,100493.30
2023-05-28T00:28:05.209Z,100493.70
2023-05-28T00:30:35.756Z,100502.31
2023-05-28T00:33:05.794Z,100500.94
2023-05-28T00:35:35.002Z,100497.92
2023-05-28T00:38:04.682Z,100496.17
2023-05-28T00:40:33.975Z,100499.72
2023-05-28T00:43:04.883Z,100499.11
2023-05-28T00:45:34.070Z,100497.73
2023-05-28T00:48:03.922Z,100507.83
2023-05-28T00:50:33.692Z,100505.53
2023-05-28T00:53:02.885Z,100507.05
2023-05-28T00:55:33.530Z,100500.38
2023-05-28T00:58:05.041Z,100510.83
2023-05-28T01:00:35.780Z,100514.38
2023-05-28T01:03:06.848Z,100508.54
2023-05-28T01:05:35.996Z,100515.63
2023-05-28T01:08:10.472Z,100515.48
2023-05-28T01:10:40.986Z,100524.56
2023-05-28T01:13:10.198Z,100519.20
2023-05-28T01:15:40.991Z,100524.55
2023-05-28T01:18:10.838Z,100519.42
2023-05-28T01:20:42.414Z,100527.41
2023-05-28T01:23:14.313Z,100523.81
2023-05-28T01:25:45.266Z,100525.12
2023-05-28T01:28:14.449Z,100528.28
2023-05-28T01:30:45.496Z,100540.05
2023-05-28T01:33:16.462Z,100535.05
2023-05-28T01:35:45.712Z,100536.90
2023-05-28T01:38:16.641Z,100539.52
2023-05-28T01:40:47.168Z,100534.52
2023-05-28T01:43:17.647Z,100539.13
2023-05-28T01:45:48.275Z,100541.72
2023-05-28T01:48:18.220Z,100540.88
2023-05-28T01:50:49.919Z,100541.95
2023-05-28T01:53:18.750Z,100546.56
2023-05-28T01:55:47.749Z,100549.02
2023-05-28T01:58:17.971Z,100549.02
2023-05-28T02:01:02.226Z,100539.65
2023-05-28T02:03:31.553Z,100548.09
2023-05-28T02:06:01.260Z,100555.78
2023-05-28T02:08:30.448Z,100556.00
2023-05-28T02:11:00.104Z,100560.69
2023-05-28T02:13:29.352Z,100558.30
2023-05-28T02:15:58.157Z,100556.00
2023-05-28T02:18:37.690Z,100559.14
2023-05-28T02:21:07.102Z,100553.45
2023-05-28T02:23:36.805Z,100559.44
2023-05-28T02:26:05.843Z,100556.68
2023-05-28T02:28:35.705Z,100554.77
2023-05-28T02:31:05.469Z,100556.06
2023-05-28T02:33:34.840Z,100555.82
2023-05-28T02:36:07.185Z,100555.97
2023-05-28T02:38:38.900Z,100549.59
2023-05-28T02:41:08.859Z,100559.27
2023-05-28T02:43:39.310Z,100559.27
2023-05-28T02:46:10.130Z,100556.19
2023-05-28T02:48:39.857Z,100563.86
2023-05-28T02:51:09.789Z,100556.95
2023-05-28T02:53:48.809Z,100558.64
2023-05-28T02:56:18.221Z,100554.73
2023-05-28T02:58:47.359Z,100554.11
2023-05-28T03:01:17.177Z,100553.48
2023-05-28T03:03:48.483Z,100555.72
2023-05-28T03:06:17.924Z,100566.23
2023-05-28T03:08:51.703Z,100561.23
2023-05-28T03:11:20.769Z,100570.38
2023-05-28T03:13:51.221Z,100569.83
2023-05-28T03:16:20.590Z,100581.41
2023-05-28T03:18:52.175Z,100579.64
2023-05-28T03:21:21.765Z,100580.63
2023-05-28T03:23:52.728Z,100588.91
2023-05-28T03:26:23.876Z,100583.00
2023-05-28T03:28:53.972Z,100589.81
2023-05-28T03:31:46.275Z,100591.19
2023-05-28T03:34:17.797Z,100591.02
2023-05-28T03:36:47.269Z,100599.13
2023-05-28T03:39:16.905Z,100602.34
2023-05-28T03:41:47.313Z,100599.80
2023-05-28T03:44:18.315Z,100599.94
2023-05-28T03:46:49.759Z,100596.33
2023-05-28T03:49:19.141Z,100594.95
2023-05-28T03:51:48.342Z,100596.95
2023-05-28T03:54:17.462Z,100593.66
2023-05-28T03:56:49.638Z,100588.67
2023-05-28T03:59:18.660Z,100593.52
2023-05-28T04:01:48.209Z,100595.08
2023-05-28T04:04:17.367Z,100594.01
2023-05-28T04:06:49.228Z,100598.38
2023-05-28T04:09:18.811Z,100599.13
2023-05-28T04:11:48.372Z,100593.52
2023-05-28T04:14:17.935Z,100601.81
2023-05-28T04:16:46.938Z,100600.73
2023-05-28T04:19:16.485Z,100603.50
2023-05-28T04:21:46.183Z,100605.59
2023-05-28T04:24:15.728Z,100604.83
2023-05-28T04:26:44.569Z,100612.97
2023-05-28T04:29:16.031Z,100612.35
2023-05-28T04:31:47.523Z,100603.63
2023-05-28T04:34:17.966Z,100616.36
2023-05-28T04:36:49.467Z,100616.80
2023-05-28T04:39:22.653Z,100617.11
2023-05-28T04:41:54.645Z,100622.27
2023-05-28T04:44:26.075Z,100619.55
2023-05-28T04:46:55.793Z,100621.02
2023-05-28T04:49:30.302Z,100614.42
2023-05-28T04:52:00.047Z,100618.80
2023-05-28T04:54:30.651Z,100617.72
2023-05-28T04:56:59.961Z,100620.52
2023-05-28T04:59:29.266Z,100622.92
2023-05-28T05:01:59.444Z,100626.26
2023-05-28T05:04:28.405Z,100623.66
2023-05-28T05:06:59.312Z,100623.78
2023-05-28T05:09:28.624Z,100626.15
2023-05-28T05:11:59.308Z,100615.77
2023-05-28T05:14:30.248Z,100619.58
2023-05-28T05:17:01.005Z,100617.96
2023-05-28T05:19:31.775Z,100617.44
2023-05-28T05:22:02.297Z,100613.70
2023-05-28T05:24:32.257Z,100616.65
2023-05-28T05:27:02.494Z,100619.73
2023-05-28T05:29:32.601Z,100618.77
2023-05-28T05:32:03.697Z,100619.92
2023-05-28T05:34:33.158Z,100620.86
2023-05-28T05:37:21.401Z,100628.05
2023-05-28T05:39:53.368Z,100625.77
2023-05-28T05:42:27.577Z,100631.66
2023-05-28T05:44:57.226Z,100632.34
2023-05-28T05:47:26.948Z,100632.47
2023-05-28T05:49:57.659Z,100631.47
2023-05-28T05:52:26.598Z,100636.48
2023-05-28T05:54:59.144Z,100635.62
2023-05-28T05:57:29.150Z,100630.02
2023-05-28T05:59:58.100Z,100625.53
2023-05-28T06:02:30.124Z,100628.71
2023-05-28T06:05:01.205Z,100626.91
2023-05-28T06:07:44.443Z,100628.75
2023-05-28T06:10:18.631Z,100630.33
2023-05-28T06:12:47.958Z,100628.62
2023-05-28T06:15:17.345Z,100626.02
2023-05-28T06:17:48.214Z,100628.23
2023-05-28T06:20:20.391Z,100626.06
2023-05-28T06:22:50.834Z,100628.30
2023-05-28T06:25:22.134Z,100628.89
2023-05-28T06:27:53.283Z,100628.48
2023-05-28T06:30:22.618Z,100629.99
2023-05-28T06:32:53.840Z,100628.44
2023-05-28T06:35:22.982Z,100632.06
2023-05-28T06:37:52.465Z,100634.27
2023-05-28T06:40:23.037Z,100629.29
2023-05-28T06:42:51.645Z,100636.03
2023-05-28T06:45:22.380Z,100625.77
2023-05-28T06:47:52.736Z,100625.06
2023-05-28T06:50:24.332Z,100624.19
2023-05-28T06:52:55.830Z,100627.66
2023-05-28T06:55:24.960Z,100620.70
2023-05-28T06:57:56.060Z,100617.09
2023-05-28T07:00:31.420Z,100622.47
2023-05-28T07:03:12.603Z,100628.11
2023-05-28T07:05:53.206Z,100623.36
2023-05-28T07:08:23.465Z,100616.36
2023-05-28T07:10:52.411Z,100622.52
2023-05-28T07:13:21.677Z,100624.20
2023-05-28T07:15:51.552Z,100616.36
2023-05-28T07:18:20.179Z,100611.32
2023-05-28T07:20:49.578Z,100615.80
2023-05-28T07:23:21.354Z,100616.35
2023-05-28T07:25:51.860Z,100621.68
2023-05-28T07:28:21.156Z,100622.24
2023-05-28T07:30:50.084Z,100611.03
2023-05-28T07:33:19.817Z,100606.00
2023-05-28T07:35:49.305Z,100611.31
2023-05-28T07:38:20.542Z,100608.78
2023-05-28T07:40:51.503Z,100607.09
2023-05-28T07:43:22.582Z,100610.45
2023-05-28T07:45:55.345Z,100599.52
2023-05-28T07:48:26.508Z,100594.74
2023-05-28T07:51:01.313Z,100596.95
2023-05-28T07:53:33.753Z,100591.89
2023-05-28T07:56:03.190Z,100591.27
2023-05-28T07:58:35.026Z,100592.38
2023-05-28T08:01:07.207Z,100597.12
2023-05-28T08:03:38.096Z,100593.72
2023-05-28T08:06:07.633Z,100596.12
2023-05-28T08:08:38.844Z,100597.57
2023-05-28T08:11:10.940Z,100588.41
2023-05-28T08:13:42.553Z,100581.95
2023-05-28T08:16:14.680Z,100590.55
2023-05-28T08:19:03.095Z,100587.87
2023-05-28T08:21:33.643Z,100585.92
2023-05-28T08:24:05.844Z,100581.46
2023-05-28T08:26:35.337Z,100588.22
2023-05-28T08:29:06.119Z,100581.75
2023-05-28T08:31:37.780Z,100581.40
2023-05-28T08:34:11.563Z,100579.29
2023-05-28T08:36:40.337Z,100578.17
2023-05-28T08:39:10.876Z,100578.42
2023-05-28T08:41:40.583Z,100581.11
2023-05-28T08:44:08.993Z,100570.96
2023-05-28T08:46:39.742Z,100574.56
2023-05-28T08:49:18.126Z,100564.55
2023-05-28T08:51:50.835Z,100572.22
2023-05-28T08:54:20.930Z,100560.79
2023-05-28T08:56:50.196Z,100565.47
2023-05-28T08:59:19.307Z,100572.06
2023-05-28T09:01:49.041Z,100570.78
2023-05-28T09:04:19.861Z,100570.78
2023-05-28T09:06:52.330Z,100567.73
2023-05-28T09:09:25.719Z,100566.40
2023-05-28T09:12:06.705Z,100563.90
2023-05-28T09:14:41.217Z,100567.37
2023-05-28T09:17:10.889Z,100573.28
2023-05-28T09:19:40.366Z,100570.79
2023-05-28T09:22:09.751Z,100573.89
2023-05-28T09:24:44.282Z,100573.89
2023-05-28T09:27:24.600Z,100569.19
2023-05-28T09:29:53.523Z,100572.64
2023-05-28T09:32:22.802Z,100566.50
2023-05-28T09:34:51.368Z,100566.53
2023-05-28T09:37:20.511Z,100582.77
2023-05-28T09:39:50.560Z,100570.19
2023-05-28T09:42:20.641Z,100571.03
2023-05-28T09:44:49.135Z,100570.48
2023-05-28T09:47:19.716Z,100570.17
2023-05-28T09:49:50.415Z,100574.08
2023-05-28T09:52:21.961Z,100570.45
2023-05-28T09:54:54.269Z,100571.00
2023-05-28T09:57:26.840Z,100583.81
2023-05-28T09:59:56.352Z,100576.53
2023-05-28T10:03:15.372Z,100575.67
2023-05-28T10:05:48.085Z,100562.26
2023-05-28T10:08:17.685Z,100570.64
2023-05-28T10:10:50.384Z,100578.75
2023-05-28T10:13:19.526Z,100569.78
2023-05-28T10:15:50.807Z,100568.09
2023-05-28T10:18:20.761Z,100568.91
2023-05-28T10:20:50.164Z,100563.00
2023-05-28T10:23:19.599Z,100569.94
2023-05-28T10:25:48.629Z,100569.05
2023-05-28T10:28:17.882Z,100567.34
2023-05-28T10:30:47.462Z,100568.70
2023-05-28T10:33:17.706Z,100572.03
2023-05-28T10:35:57.806Z,100564.23
2023-05-28T10:38:28.915Z,100574.56
2023-05-28T10:41:02.465Z,100558.08
2023-05-28T10:43:44.038Z,100561.95
2023-05-28T10:46:30.039Z,100565.81
2023-05-28T10:49:14.511Z,100564.42
2023-05-28T10:52:02.202Z,100563.59
2023-05-28T10:54:41.495Z,100554.66
2023-05-28T10:57:25.089Z,100561.62
2023-05-28T11:00:04.034Z,100549.59
2023-05-28T11:02:37.266Z,100549.05
2023-05-28T11:05:09.133Z,100558.85
2023-05-28T11:07:42.945Z,100548.25
2023-05-28T11:10:13.521Z,100551.28
2023-05-28T11:12:43.273Z,100546.51
2023-05-28T11:15:13.578Z,100560.39
2023-05-28T11:17:46.080Z,100562.67
2023-05-28T11:20:26.259Z,100550.41
2023-05-28T11:22:56.385Z,100557.98
2023-05-28T11:25:26.366Z,100554.39
2023-05-28T11:27:57.189Z,100559.98
2023-05-28T11:30:26.806Z,100549.08
2023-05-28T11:32:56.165Z,100552.95
2023-05-28T11:35:27.922Z,100555.45
2023-05-28T11:38:01.098Z,100553.50
2023-05-28T11:40:35.528Z,100560.20
2023-05-28T11:43:05.331Z,100559.08
2023-05-28T11:45:39.960Z,100554.25
2023-05-28T11:48:14.261Z,100570.41
2023-05-28T11:50:43.026Z,100555.62
2023-05-28T11:53:11.836Z,100550.81
2023-05-28T11:55:41.828Z,100549.15
2023-05-28T11:58:10.849Z,100551.43
2023-05-28T12:00:40.092Z,100562.12
2023-05-28T12:03:11.397Z,100555.98
2023-05-28T12:05:41.141Z,100563.81
2023-05-28T12:08:11.266Z,100551.53
2023-05-28T12:10:39.942Z,100563.52
2023-05-28T12:13:08.708Z,100557.66
2023-05-28T12:15:39.135Z,100546.77
2023-05-28T12:18:08.141Z,100557.09
2023-05-28T12:20:42.673Z,100555.70
2023-05-28T12:23:12.993Z,100556.48
2023-05-28T12:25:48.220Z,100541.19
2023-05-28T12:28:22.105Z,100540.27
2023-05-28T12:30:54.062Z,100547.70
2023-05-28T12:33:23.432Z,100545.76
2023-05-28T12:35:52.312Z,100551.91
2023-05-28T12:38:21.884Z,100553.89
2023-05-28T12:40:51.843Z,100556.97
2023-05-28T12:43:22.161Z,100551.70
2023-05-28T12:45:52.390Z,100555.00
2023-05-28T12:48:21.277Z,100548.58
2023-05-28T12:50:50.803Z,100548.01
2023-05-28T12:53:19.552Z,100548.28
2023-05-28T12:55:49.386Z,100544.36
2023-05-28T12:58:18.758Z,100545.22
2023-05-28T13:00:47.364Z,100541.89
2023-05-28T13:03:17.983Z,100535.53
2023-05-28T13:05:47.692Z,100532.75
2023-05-28T13:08:16.777Z,100529.39
2023-05-28T13:10:45.766Z,100523.48
2023-05-28T13:13:15.201Z,100534.33
2023-05-28T13:15:45.960Z,100529.57
2023-05-28T13:18:14.569Z,100532.63
2023-05-28T13:20:44.268Z,100530.68
2023-05-28T13:23:13.110Z,100530.39
2023-05-28T13:25:43.486Z,100531.50
2023-05-28T13:28:12.739Z,100524.50
2023-05-28T13:30:41.830Z,100528.69
2023-05-28T13:33:10.972Z,100530.94
2023-05-28T13:35:40.119Z,100530.39
2023-05-28T13:38:09.861Z,100520.08
2023-05-28T13:40:39.791Z,100521.47
2023-05-28T13:43:09.664Z,100515.88
2023-05-28T13:45:38.925Z,100519.76
2023-05-28T13:48:08.452Z,100514.45
2023-05-28T13:50:37.091Z,100516.67
2023-05-28T13:53:06.071Z,100508.02
2023-05-28T13:55:34.756Z,100504.69
2023-05-28T13:58:03.868Z,100504.97
2023-05-28T14:00:38.617Z,100497.45
2023-05-28T14:03:04.580Z,100498.33
2023-05-28T14:05:35.033Z,100493.31
2023-05-28T14:08:03.663Z,100496.09
2023-05-28T14:10:34.133Z,100499.98
2023-05-28T14:13:04.178Z,100496.08
2023-05-28T14:15:33.069Z,100499.66
2023-05-28T14:18:01.740Z,100488.47
2023-05-28T14:20:32.390Z,100482.88
2023-05-28T14:23:03.186Z,100479.80
2023-05-28T14:25:33.449Z,100480.06
2023-05-28T14:28:11.456Z,100477.50
2023-05-28T14:30:32.502Z,100488.39
2023-05-28T14:33:01.324Z,100485.91
2023-05-28T14:35:31.677Z,100480.09
2023-05-28T14:38:00.496Z,100482.94
2023-05-28T14:40:29.116Z,100470.16
2023-05-28T14:42:57.972Z,100481.63
2023-05-28T14:45:26.846Z,100485.57
2023-05-28T14:47:56.930Z,100481.38
2023-05-28T14:50:25.818Z,100476.56
2023-05-28T14:52:54.863Z,100479.61
2023-05-28T14:55:23.496Z,100471.80
2023-05-28T14:57:52.420Z,100476.27
2023-05-28T15:00:23.018Z,100473.50
2023-05-28T15:02:52.887Z,100478.51
2023-05-28T15:05:22.313Z,100478.75
2023-05-28T15:07:51.058Z,100469.81
2023-05-28T15:10:20.047Z,100470.36
2023-05-28T15:12:49.156Z,100475.66
2023-05-28T15:15:18.265Z,100470.61
2023-05-28T15:17:46.888Z,100464.44
2023-05-28T15:20:15.367Z,100469.73
2023-05-28T15:22:44.228Z,100463.02
2023-05-28T15:25:17.590Z,100465.80
2023-05-28T15:27:47.469Z,100466.61
2023-05-28T15:30:21.909Z,100477.47
2023-05-28T15:32:52.068Z,100472.73
2023-05-28T15:35:21.988Z,100470.48
2023-05-28T15:37:52.219Z,100476.30
2023-05-28T15:40:22.112Z,100470.97
2023-05-28T15:42:51.163Z,100473.16
2023-05-28T15:45:21.269Z,100482.08
2023-05-28T15:47:50.006Z,100480.95
2023-05-28T15:50:18.936Z,100481.78
2023-05-28T15:52:50.483Z,100483.75
2023-05-28T15:55:20.504Z,100476.78
2023-05-28T15:57:50.328Z,100480.41
2023-05-28T16:00:19.766Z,100478.23
2023-05-28T16:02:48.561Z,100483.53
2023-05-28T16:05:22.610Z,100485.50
2023-05-28T16:07:53.451Z,100481.59
2023-05-28T16:10:22.244Z,100481.86
2023-05-28T16:12:55.154Z,100494.05
2023-05-28T16:15:25.257Z,100487.89
2023-05-28T16:17:55.202Z,100493.73
2023-05-28T16:20:25.700Z,100505.16
2023-05-28T16:22:55.216Z,100513.77
2023-05-28T16:25:25.464Z,100507.28
2023-05-28T16:27:55.264Z,100511.63
2023-05-28T16:30:24.131Z,100515.16
2023-05-28T16:32:54.846Z,100517.09
2023-05-28T16:35:25.118Z,100526.28
2023-05-28T16:37:55.324Z,100522.06
2023-05-28T16:40:24.658Z,100523.19
2023-05-28T16:42:57.047Z,100531.83
2023-05-28T16:45:27.323Z,100536.33
2023-05-28T16:47:57.117Z,100534.64
2023-05-28T16:50:26.673Z,100537.67
2023-05-28T16:52:56.367Z,100537.43
2023-05-28T16:55:25.866Z,100536.88
2023-05-28T16:57:54.574Z,100543.84
2023-05-28T17:00:23.882Z,100541.06
2023-05-28T17:02:53.046Z,100537.72
2023-05-28T17:05:22.839Z,100532.67
2023-05-28T17:07:51.943Z,100539.06
2023-05-28T17:10:21.418Z,100535.36
2023-05-28T17:12:52.224Z,100526.66
2023-05-28T17:15:20.927Z,100532.95
2023-05-28T17:17:49.618Z,100528.47
2023-05-28T17:20:18.299Z,100537.34
2023-05-28T17:22:47.976Z,100533.71
2023-05-28T17:25:17.509Z,100532.30
2023-05-28T17:27:46.495Z,100534.98
2023-05-28T17:30:15.388Z,100541.31
2023-05-28T17:32:44.582Z,100548.50
2023-05-28T17:35:14.416Z,100544.52
2023-05-28T17:37:43.696Z,100549.77
2023-05-28T17:40:15.239Z,100553.58
2023-05-28T17:42:44.665Z,100550.19
2023-05-28T17:45:13.288Z,100550.70
2023-05-28T17:47:42.614Z,100547.81
2023-05-28T17:50:11.422Z,100551.95
2023-05-28T17:52:41.050Z,100544.90
2023-05-28T17:55:10.755Z,100547.91
2023-05-28T17:57:39.282Z,100547.54
2023-05-28T18:00:11.213Z,100553.32
2023-05-28T18:02:41.194Z,100554.93
2023-05-28T18:05:10.185Z,100553.80
2023-05-28T18:07:39.725Z,100564.88
2023-05-28T18:10:10.377Z,100561.48
2023-05-28T18:12:41.404Z,100565.61
2023-05-28T18:15:11.938Z,100557.73
2023-05-28T18:17:41.906Z,100562.13
2023-05-28T18:20:11.607Z,100567.86
2023-05-28T18:22:41.575Z,100572.24
2023-05-28T18:25:11.101Z,100574.73
2023-05-28T18:27:40.399Z,100570.27
2023-05-28T18:30:09.609Z,100578.31
2023-05-28T18:32:40.844Z,100570.44
2023-05-28T18:35:10.223Z,100564.98
2023-05-28T18:37:40.576Z,100565.19
2023-05-28T18:40:11.140Z,100572.09
2023-05-28T18:42:39.959Z,100573.14
2023-05-28T18:45:10.093Z,100573.94
2023-05-28T18:47:41.510Z,100574.15
2023-05-28T18:50:11.977Z,100568.50
2023-05-28T18:52:42.802Z,100573.72
2023-05-28T18:55:11.831Z,100578.98
2023-05-28T18:57:45.687Z,100573.67
2023-05-28T19:00:15.798Z,100580.02
2023-05-28T19:02:44.931Z,100581.33
2023-05-28T19:05:14.163Z,100582.41
2023-05-28T19:07:43.050Z,100582.91
2023-05-28T19:10:11.952Z,100585.05
2023-05-28T19:12:41.041Z,100581.93
2023-05-28T19:15:13.047Z,100584.66
2023-05-28T19:17:42.499Z,100585.41
2023-05-28T19:20:13.466Z,100578.71
2023-05-28T19:22:42.530Z,100581.73
2023-05-28T19:25:13.584Z,100580.30
2023-05-28T19:27:42.588Z,100579.33
2023-05-28T19:30:12.373Z,100583.63
2023-05-28T19:32:41.447Z,100581.60
2023-05-28T19:35:10.491Z,100575.41
2023-05-28T19:37:39.587Z,100585.91
2023-05-28T19:40:10.662Z,100581.99
2023-05-28T19:42:40.332Z,100581.20
2023-05-28T19:45:10.235Z,100575.34
2023-05-28T19:47:40.617Z,100583.13
2023-05-28T19:50:09.793Z,100580.90
2023-05-28T19:52:39.387Z,100584.77
2023-05-28T19:55:09.455Z,100593.69
2023-05-28T19:57:39.196Z,100586.02
2023-05-28T20:00:11.585Z,100589.58
2023-05-28T20:02:40.661Z,100587.59
2023-05-28T20:05:09.855Z,100583.58
2023-05-28T20:07:41.206Z,100586.89
2023-05-28T20:10:11.353Z,100591.25
2023-05-28T20:12:40.375Z,100586.19
2023-05-28T20:15:10.625Z,100578.95
2023-05-28T20:17:40.540Z,100580.53
2023-05-28T20:20:14.743Z,100581.32
2023-05-28T20:22:45.130Z,100581.75
2023-05-28T20:25:13.930Z,100585.02
2023-05-28T20:27:43.664Z,100586.69
2023-05-28T20:30:14.938Z,100587.17
2023-05-28T20:32:44.257Z,100589.10
2023-05-28T20:35:14.153Z,100587.11
2023-05-28T20:37:46.409Z,100596.41
2023-05-28T20:40:17.250Z,100592.00
2023-05-28T20:42:46.228Z,100597.97
2023-05-28T20:45:15.537Z,100597.00
2023-05-28T20:47:45.998Z,100604.36
2023-05-28T20:50:15.497Z,100601.61
2023-05-28T20:52:45.888Z,100601.95
2023-05-28T20:55:14.500Z,100604.62
2023-05-28T20:57:45.958Z,100599.56
2023-05-28T21:00:25.510Z,100603.36
2023-05-28T21:03:02.345Z,100601.36
2023-05-28T21:05:34.254Z,100604.07
2023-05-28T21:08:02.941Z,100605.93
2023-05-28T21:10:32.417Z,100604.78
2023-05-28T21:13:03.553Z,100600.09
2023-05-28T21:15:32.779Z,100602.08
2023-05-28T21:18:01.497Z,100595.56
2023-05-28T21:20:30.883Z,100593.57
2023-05-28T21:22:59.520Z,100596.52
2023-05-28T21:25:28.904Z,100596.14
2023-05-28T21:27:57.809Z,100592.05
2023-05-28T21:30:28.858Z,100601.14
2023-05-28T21:32:58.060Z,100599.99
2023-05-28T21:35:26.523Z,100590.54
2023-05-28T21:37:55.970Z,100591.86
2023-05-28T21:40:25.079Z,100589.02
2023-05-28T21:42:53.930Z,100589.93
2023-05-28T21:45:22.456Z,100594.39
2023-05-28T21:47:51.023Z,100589.45
2023-05-28T21:50:20.176Z,100591.08
2023-05-28T21:52:49.216Z,100592.63
2023-05-28T21:55:19.284Z,100585.95
2023-05-28T21:57:48.018Z,100597.73
2023-05-28T22:00:18.443Z,100595.73
2023-05-28T22:02:53.264Z,100593.98
2023-05-28T22:05:22.312Z,100595.91
2023-05-28T22:07:51.898Z,100599.52
2023-05-28T22:10:21.585Z,100590.91
2023-05-28T22:12:51.703Z,100591.85
2023-05-28T22:15:21.414Z,100597.79
2023-05-28T22:17:52.812Z,100601.27
2023-05-28T22:20:25.772Z,100594.55
2023-05-28T22:22:53.536Z,100593.39
2023-05-28T22:25:24.588Z,100583.64
2023-05-28T22:27:53.579Z,100592.95
2023-05-28T22:30:23.220Z,100593.56
2023-05-28T22:33:02.802Z,100592.41
2023-05-28T22:35:43.580Z,100591.73
2023-05-28T22:38:13.078Z,100597.12
2023-05-28T22:40:41.679Z,100598.36
2023-05-28T22:43:10.818Z,100594.64
2023-05-28T22:45:39.635Z,100601.64
2023-05-28T22:48:09.000Z,100590.66
2023-05-28T22:50:38.711Z,100595.50
2023-05-28T22:53:09.731Z,100595.50
2023-05-28T22:55:39.757Z,100597.35
2023-05-28T22:58:09.045Z,100596.20
2023-05-28T23:00:38.152Z,100598.35
2023-05-28T23:03:07.904Z,100596.20
2023-05-28T23:05:38.749Z,100596.48
2023-05-28T23:08:07.509Z,100589.87
2023-05-28T23:10:36.872Z,100593.25
2023-05-28T23:13:05.780Z,100584.80
2023-05-28T23:15:35.414Z,100588.87
2023-05-28T23:18:04.343Z,100595.78
2023-05-28T23:20:34.657Z,100590.63
2023-05-28T23:23:04.321Z,100595.53
2023-05-28T23:25:34.946Z,100598.61
2023-05-28T23:28:03.942Z,100602.22
2023-05-28T23:30:33.980Z,100602.22
2023-05-28T23:33:02.426Z,100600.07
2023-05-28T23:35:31.642Z,100601.69
2023-05-28T23:38:00.536Z,100607.50
2023-05-28T23:40:30.417Z,100603.11
2023-05-28T23:43:00.632Z,100608.87
2023-05-28T23:45:29.199Z,100608.25
2023-05-28T23:47:57.968Z,100601.03
2023-05-28T23:50:27.141Z,100600.41
2023-05-28T23:52:56.546Z,100595.66
2023-05-28T23:55:27.429Z,100602.39
2023-05-28T23:57:56.198Z,100593.71
