createdAt,value
2019-02-28T00:00:17.319Z,79.77
2019-02-28T00:02:46.068Z,91.53
2019-02-28T00:05:14.790Z,88.43
2019-02-28T00:07:43.571Z,84.47
2019-02-28T00:10:12.123Z,90.80
2019-02-28T00:12:40.804Z,79.73
2019-02-28T00:15:10.118Z,83.47
2019-02-28T00:17:42.757Z,87.87
2019-02-28T00:20:09.725Z,93.40
2019-02-28T00:22:38.398Z,83.53
2019-02-28T00:25:10.891Z,83.63
2019-02-28T00:27:39.574Z,87.17
2019-02-28T00:30:13.784Z,92.87
2019-02-28T00:32:42.456Z,94.27
2019-02-28T00:35:13.386Z,88.83
2019-02-28T00:37:41.377Z,91.53
2019-02-28T00:40:10.840Z,87.83
2019-02-28T00:42:39.559Z,86.80
2019-02-28T00:45:14.285Z,85.23
2019-02-28T00:47:42.969Z,97.53
2019-02-28T00:50:11.656Z,101.50
2019-02-28T00:52:40.339Z,83.93
2019-02-28T00:55:14.474Z,103.90
2019-02-28T00:57:42.526Z,95.70
2019-02-28T01:00:15.059Z,92.47
2019-02-28T01:02:43.927Z,92.03
2019-02-28T01:05:12.585Z,93.70
2019-02-28T01:07:41.165Z,90.37
2019-02-28T01:10:11.461Z,87.10
2019-02-28T01:12:40.058Z,95.67
2019-02-28T01:15:18.673Z,95.40
2019-02-28T01:17:47.257Z,92.53
2019-02-28T01:20:16.676Z,87.47
2019-02-28T01:22:45.654Z,90.63
2019-02-28T01:25:15.798Z,90.33
2019-02-28T01:27:44.467Z,99.17
2019-02-28T01:30:14.345Z,93.63
2019-02-28T01:32:43.035Z,96.27
2019-02-28T01:35:11.667Z,87.43
2019-02-28T01:37:40.213Z,90.70
2019-02-28T01:40:14.018Z,98.27
2019-02-28T01:42:42.701Z,98.23
2019-02-28T01:45:14.656Z,95.90
2019-02-28T01:47:43.348Z,93.40
2019-02-28T01:50:13.156Z,99.23
2019-02-28T01:52:45.836Z,93.10
2019-02-28T01:55:12.278Z,96.40
2019-02-28T01:57:43.793Z,84.73
2019-02-28T02:00:16.807Z,97.27
2019-02-28T02:02:45.491Z,92.73
2019-02-28T02:05:16.982Z,86.50
2019-02-28T02:07:44.600Z,91.77
2019-02-28T02:10:22.747Z,88.70
2019-02-28T02:12:52.221Z,92.40
2019-02-28T02:15:21.313Z,93.33
2019-02-28T02:17:50.093Z,88.93
2019-02-28T02:20:18.678Z,96.73
2019-02-28T02:22:47.366Z,101.90
2019-02-28T02:25:16.263Z,101.00
2019-02-28T02:27:45.046Z,96.77
2019-02-28T02:30:16.813Z,99.23
2019-02-28T02:32:45.696Z,102.30
2019-02-28T02:35:14.481Z,104.13
2019-02-28T02:37:45.721Z,94.37
2019-02-28T02:40:15.815Z,102.37
2019-02-28T02:42:48.543Z,100.70
2019-02-28T02:45:15.268Z,105.67
2019-02-28T02:47:43.944Z,104.73
2019-02-28T02:50:13.868Z,106.43
2019-02-28T02:52:42.733Z,108.27
2019-02-28T02:55:11.317Z,110.33
2019-02-28T02:57:39.899Z,103.67
2019-02-28T03:00:18.883Z,107.63
2019-02-28T03:02:47.496Z,103.87
2019-02-28T03:05:16.217Z,104.10
2019-02-28T03:07:44.812Z,105.83
2019-02-28T03:10:17.334Z,103.00
2019-02-28T03:12:45.427Z,105.70
2019-02-28T03:15:15.477Z,104.10
2019-02-28T03:17:47.062Z,104.10
2019-02-28T03:20:15.057Z,103.73
2019-02-28T03:22:43.857Z,105.07
2019-02-28T03:25:16.607Z,104.73
2019-02-28T03:27:47.051Z,98.23
2019-02-28T03:30:27.957Z,106.23
2019-02-28T03:32:50.871Z,103.20
2019-02-28T03:35:19.556Z,99.73
2019-02-28T03:37:48.145Z,97.13
2019-02-28T03:40:16.933Z,101.70
2019-02-28T03:42:45.716Z,105.77
2019-02-28T03:45:15.526Z,100.80
2019-02-28T03:47:45.741Z,107.67
2019-02-28T03:50:14.425Z,96.67
2019-02-28T03:52:44.707Z,103.87
2019-02-28T03:55:14.545Z,99.90
2019-02-28T03:57:45.806Z,115.10
2019-02-28T04:00:21.875Z,106.57
2019-02-28T04:02:56.968Z,106.40
2019-02-28T04:05:26.443Z,97.80
2019-02-28T04:07:53.566Z,100.03
2019-02-28T04:10:22.577Z,104.73
2019-02-28T04:12:51.656Z,103.87
2019-02-28T04:15:20.942Z,104.60
2019-02-28T04:17:49.464Z,96.90
2019-02-28T04:20:18.103Z,113.00
2019-02-28T04:22:46.641Z,107.30
2019-02-28T04:25:19.208Z,110.07
2019-02-28T04:27:45.965Z,95.70
2019-02-28T04:30:15.397Z,110.50
2019-02-28T04:32:44.189Z,105.43
2019-02-28T04:35:13.281Z,106.93
2019-02-28T04:37:46.907Z,102.93
2019-02-28T04:40:12.919Z,102.43
2019-02-28T04:42:41.695Z,107.13
2019-02-28T04:45:14.875Z,96.87
2019-02-28T04:47:43.660Z,98.60
2019-02-28T04:50:12.861Z,104.47
2019-02-28T04:52:46.660Z,109.40
2019-02-28T04:55:11.971Z,101.07
2019-02-28T04:57:40.658Z,99.33
2019-02-28T05:00:13.746Z,92.40
2019-02-28T05:02:42.427Z,91.23
2019-02-28T05:05:12.776Z,92.43
2019-02-28T05:07:41.630Z,97.83
2019-02-28T05:10:11.148Z,92.43
2019-02-28T05:12:40.975Z,95.07
2019-02-28T05:15:12.041Z,89.57
2019-02-28T05:17:40.892Z,96.30
2019-02-28T05:20:11.921Z,95.57
2019-02-28T05:22:41.147Z,89.33
2019-02-28T05:25:11.036Z,105.27
2019-02-28T05:27:39.808Z,100.57
2019-02-28T05:30:19.674Z,96.70
2019-02-28T05:32:48.564Z,87.73
2019-02-28T05:35:17.347Z,106.23
2019-02-28T05:37:48.310Z,95.73
2019-02-28T05:40:16.771Z,104.50
2019-02-28T05:42:45.549Z,93.10
2019-02-28T05:45:17.001Z,95.03
2019-02-28T05:47:47.181Z,106.10
2019-02-28T05:50:17.179Z,103.37
2019-02-28T05:52:46.124Z,97.47
2019-02-28T05:55:14.809Z,104.73
2019-02-28T05:57:44.761Z,101.33
2019-02-28T06:00:18.332Z,105.97
2019-02-28T06:02:47.038Z,95.30
2019-02-28T06:05:15.587Z,108.33
2019-02-28T06:07:44.259Z,102.80
2019-02-28T06:10:16.020Z,113.30
2019-02-28T06:12:45.022Z,108.07
2019-02-28T06:15:16.366Z,110.23
2019-02-28T06:17:44.950Z,107.10
2019-02-28T06:20:16.519Z,94.20
2019-02-28T06:22:44.469Z,89.27
2019-02-28T06:25:22.839Z,90.13
2019-02-28T06:27:48.948Z,104.47
2019-02-28T06:30:16.037Z,93.43
2019-02-28T06:32:44.734Z,84.03
2019-02-28T06:35:16.583Z,93.77
2019-02-28T06:37:43.945Z,95.13
2019-02-28T06:40:17.037Z,83.77
2019-02-28T06:42:46.777Z,86.80
2019-02-28T06:45:19.781Z,88.93
2019-02-28T06:47:49.873Z,86.23
2019-02-28T06:50:18.630Z,86.17
2019-02-28T06:52:47.315Z,96.43
2019-02-28T06:55:23.273Z,90.77
2019-02-28T06:57:51.853Z,90.13
2019-02-28T07:00:20.539Z,97.17
2019-02-28T07:02:50.155Z,85.13
2019-02-28T07:05:24.366Z,83.77
2019-02-28T07:07:50.041Z,94.13
2019-02-28T07:10:19.374Z,93.43
2019-02-28T07:12:48.157Z,88.00
2019-02-28T07:15:16.740Z,93.97
2019-02-28T07:17:46.307Z,93.07
2019-02-28T07:20:19.541Z,95.10
2019-02-28T07:22:48.227Z,96.30
2019-02-28T07:25:16.909Z,79.57
2019-02-28T07:27:45.695Z,84.97
2019-02-28T07:30:22.058Z,93.80
2019-02-28T07:32:50.848Z,92.33
2019-02-28T07:35:19.640Z,96.73
2019-02-28T07:37:53.414Z,92.30
2019-02-28T07:40:19.152Z,103.30
2019-02-28T07:42:47.835Z,100.50
2019-02-28T07:45:16.622Z,96.83
2019-02-28T07:47:45.340Z,93.37
2019-02-28T07:50:15.108Z,94.10
2019-02-28T07:52:43.826Z,33.47
2019-02-28T07:55:20.277Z,42.80
2019-02-28T07:57:54.264Z,34.27
2019-02-28T08:00:23.079Z,38.17
2019-02-28T08:02:51.748Z,37.03
2019-02-28T08:05:20.445Z,33.00
2019-02-28T08:07:51.915Z,38.37
2019-02-28T08:10:26.731Z,33.30
2019-02-28T08:12:55.303Z,30.37
2019-02-28T08:15:25.120Z,30.93
2019-02-28T08:17:53.795Z,36.47
2019-02-28T08:20:22.483Z,33.70
2019-02-28T08:22:51.178Z,32.47
2019-02-28T08:25:19.961Z,28.93
2019-02-28T08:27:48.668Z,29.50
2019-02-28T08:30:28.992Z,30.90
2019-02-28T08:32:57.574Z,28.23
2019-02-28T08:35:26.262Z,28.67
2019-02-28T08:37:57.132Z,31.63
2019-02-28T08:40:27.334Z,29.90
2019-02-28T08:42:55.900Z,31.20
2019-02-28T08:45:24.511Z,29.33
2019-02-28T08:47:56.703Z,25.33
2019-02-28T08:50:24.442Z,32.37
2019-02-28T08:53:06.516Z,25.77
2019-02-28T08:55:38.502Z,28.40
2019-02-28T08:58:06.679Z,35.33
2019-02-28T09:00:37.533Z,30.57
2019-02-28T09:03:05.961Z,32.23
2019-02-28T09:05:34.852Z,32.17
2019-02-28T09:08:03.635Z,30.30
2019-02-28T09:10:32.265Z,32.43
2019-02-28T09:13:01.002Z,30.00
2019-02-28T09:15:31.131Z,32.17
2019-02-28T09:18:00.107Z,36.33
2019-02-28T09:20:28.793Z,28.57
2019-02-28T09:23:01.638Z,28.30
2019-02-28T09:25:27.698Z,28.87
2019-02-28T09:27:56.281Z,27.97
2019-02-28T09:30:39.565Z,28.07
2019-02-28T09:33:08.191Z,29.47
2019-02-28T09:35:36.772Z,30.90
2019-02-28T09:38:07.688Z,31.83
2019-02-28T09:40:35.785Z,32.20
2019-02-28T09:43:04.569Z,28.10
2019-02-28T09:45:34.222Z,31.93
2019-02-28T09:48:02.960Z,32.80
2019-02-28T09:50:33.019Z,32.83
2019-02-28T09:53:01.972Z,32.47
2019-02-28T09:55:34.126Z,34.03
2019-02-28T09:58:01.181Z,31.70
2019-02-28T10:00:30.386Z,31.70
2019-02-28T10:02:59.164Z,33.50
2019-02-28T10:05:27.807Z,35.93
2019-02-28T10:08:01.525Z,33.97
2019-02-28T10:10:28.324Z,34.53
2019-02-28T10:12:56.963Z,34.80
2019-02-28T10:15:26.079Z,36.30
2019-02-28T10:17:54.754Z,36.80
2019-02-28T10:20:30.706Z,36.20
2019-02-28T10:22:59.393Z,31.67
2019-02-28T10:25:28.076Z,34.97
2019-02-28T10:28:01.599Z,34.90
2019-02-28T10:30:31.780Z,37.97
2019-02-28T10:32:57.920Z,37.77
2019-02-28T10:35:26.810Z,36.97
2019-02-28T10:37:58.437Z,37.53
2019-02-28T10:40:29.294Z,34.03
2019-02-28T10:42:58.090Z,38.83
2019-02-28T10:45:27.536Z,42.03
2019-02-28T10:47:56.170Z,39.27
2019-02-28T10:50:31.980Z,37.90
2019-02-28T10:53:04.029Z,38.77
2019-02-28T10:55:29.603Z,38.60
2019-02-28T10:57:58.079Z,35.03
2019-02-28T11:00:34.488Z,33.20
2019-02-28T11:03:03.231Z,41.83
2019-02-28T11:05:34.199Z,36.17
2019-02-28T11:08:03.467Z,41.20
2019-02-28T11:10:35.496Z,38.97
2019-02-28T11:13:06.263Z,38.40
2019-02-28T11:15:34.948Z,35.90
2019-02-28T11:18:08.494Z,41.43
2019-02-28T11:20:34.061Z,38.50
2019-02-28T11:23:02.846Z,40.30
2019-02-28T11:25:34.612Z,38.10
2019-02-28T11:28:01.765Z,37.80
2019-02-28T11:30:31.470Z,38.63
2019-02-28T11:33:03.218Z,40.87
2019-02-28T11:35:30.983Z,39.87
2019-02-28T11:37:59.550Z,32.30
2019-02-28T11:40:31.316Z,34.50
2019-02-28T11:43:02.773Z,34.47
2019-02-28T11:45:37.705Z,31.37
2019-02-28T11:48:08.136Z,32.13
2019-02-28T11:50:41.185Z,32.27
2019-02-28T11:53:07.624Z,29.83
2019-02-28T11:55:36.222Z,33.30
2019-02-28T11:58:04.906Z,35.50
2019-02-28T12:00:36.739Z,31.23
2019-02-28T12:03:05.935Z,30.67
2019-02-28T12:05:34.840Z,36.03
2019-02-28T12:08:09.220Z,29.33
2019-02-28T12:10:33.757Z,27.70
2019-02-28T12:13:02.444Z,26.50
2019-02-28T12:15:39.529Z,30.03
2019-02-28T12:18:08.006Z,28.37
2019-02-28T12:20:36.584Z,27.83
2019-02-28T12:23:05.269Z,26.17
2019-02-28T12:25:33.972Z,25.87
2019-02-28T12:28:06.304Z,26.00
2019-02-28T12:30:35.101Z,25.67
2019-02-28T12:33:03.901Z,23.17
2019-02-28T12:35:37.420Z,23.27
2019-02-28T12:38:03.317Z,25.27
2019-02-28T12:40:36.627Z,24.77
2019-02-28T12:43:08.611Z,21.40
2019-02-28T12:45:39.577Z,22.27
2019-02-28T12:48:08.183Z,22.07
2019-02-28T12:50:36.782Z,20.47
2019-02-28T12:53:05.799Z,21.37
2019-02-28T12:55:35.473Z,17.17
2019-02-28T12:58:05.003Z,18.70
2019-02-28T13:00:36.222Z,20.10
2019-02-28T13:03:05.028Z,18.63
2019-02-28T13:05:33.801Z,15.47
2019-02-28T13:08:05.713Z,17.30
2019-02-28T13:10:32.600Z,19.40
2019-02-28T13:13:06.194Z,18.57
2019-02-28T13:15:31.401Z,16.30
2019-02-28T13:18:00.316Z,18.77
2019-02-28T13:20:36.397Z,19.50
2019-02-28T13:23:04.811Z,17.97
2019-02-28T13:25:33.521Z,17.33
2019-02-28T13:28:02.042Z,13.30
2019-02-28T13:30:30.706Z,15.67
2019-02-28T13:32:59.364Z,14.03
2019-02-28T13:35:36.940Z,13.20
2019-02-28T13:38:05.639Z,14.93
2019-02-28T13:40:34.426Z,16.93
2019-02-28T13:43:03.110Z,12.67
2019-02-28T13:45:32.003Z,13.13
2019-02-28T13:48:00.892Z,13.10
2019-02-28T13:50:32.799Z,17.47
2019-02-28T13:53:16.897Z,15.43
2019-02-28T13:55:32.276Z,14.90
2019-02-28T13:58:00.952Z,12.63
2019-02-28T14:00:32.323Z,12.60
2019-02-28T14:03:09.175Z,14.30
2019-02-28T14:05:38.751Z,13.03
2019-02-28T14:08:09.760Z,13.90
2019-02-28T14:10:34.636Z,12.37
2019-02-28T14:13:04.230Z,12.73
2019-02-28T14:15:48.151Z,13.80
2019-02-28T14:18:16.953Z,12.37
2019-02-28T14:20:45.752Z,12.33
2019-02-28T14:23:20.211Z,12.03
2019-02-28T14:25:44.865Z,10.50
2019-02-28T14:28:13.537Z,12.90
2019-02-28T14:30:42.225Z,14.27
2019-02-28T14:33:11.011Z,12.00
2019-02-28T14:35:39.695Z,9.87
2019-02-28T14:38:08.376Z,11.43
2019-02-28T14:40:37.059Z,12.53
2019-02-28T14:43:05.744Z,13.00
2019-02-28T14:45:42.931Z,14.03
2019-02-28T14:48:10.619Z,12.30
2019-02-28T14:50:39.373Z,14.63
2019-02-28T14:53:13.071Z,14.10
2019-02-28T14:55:40.522Z,19.50
2019-02-28T14:58:09.422Z,15.80
2019-02-28T15:00:39.056Z,16.70
2019-02-28T15:03:08.742Z,17.97
2019-02-28T15:05:41.660Z,17.00
2019-02-28T15:08:11.864Z,17.07
2019-02-28T15:10:41.243Z,15.93
2019-02-28T15:13:10.137Z,18.10
2019-02-28T15:15:39.017Z,18.43
2019-02-28T15:18:10.976Z,16.37
2019-02-28T15:20:38.237Z,19.87
2019-02-28T15:23:07.126Z,20.07
2019-02-28T15:25:36.006Z,18.47
2019-02-28T15:28:06.445Z,23.47
2019-02-28T15:30:37.992Z,19.63
2019-02-28T15:33:08.118Z,18.73
2019-02-28T15:35:36.879Z,19.17
2019-02-28T15:38:08.987Z,18.30
2019-02-28T15:40:41.252Z,15.80
2019-02-28T15:43:10.716Z,19.10
2019-02-28T15:45:39.620Z,19.63
2019-02-28T15:48:08.509Z,17.63
2019-02-28T15:50:37.413Z,17.83
2019-02-28T15:53:07.724Z,17.50
2019-02-28T15:55:38.352Z,17.20
2019-02-28T15:58:07.248Z,18.13
2019-02-28T16:00:36.658Z,24.73
2019-02-28T16:03:07.277Z,14.80
2019-02-28T16:05:42.666Z,17.00
2019-02-28T16:08:10.403Z,15.57
2019-02-28T16:10:36.805Z,14.90
2019-02-28T16:13:06.833Z,17.33
2019-02-28T16:15:35.722Z,20.90
2019-02-28T16:18:04.298Z,20.13
2019-02-28T16:20:33.012Z,14.70
2019-02-28T16:23:02.002Z,17.90
2019-02-28T16:25:37.730Z,18.80
2019-02-28T16:28:08.961Z,19.77
2019-02-28T16:30:39.216Z,20.23
2019-02-28T16:33:09.358Z,18.47
2019-02-28T16:35:38.101Z,17.83
2019-02-28T16:38:09.945Z,17.03
2019-02-28T16:40:38.532Z,15.17
2019-02-28T16:43:09.057Z,17.87
2019-02-28T16:45:40.946Z,17.63
2019-02-28T16:48:12.369Z,21.73
2019-02-28T16:50:42.590Z,22.27
2019-02-28T16:53:16.512Z,23.20
2019-02-28T16:55:49.815Z,17.40
2019-02-28T16:58:21.889Z,21.30
2019-02-28T17:00:51.809Z,18.00
2019-02-28T17:03:20.669Z,19.53
2019-02-28T17:05:50.943Z,18.30
2019-02-28T17:08:19.766Z,19.87
2019-02-28T17:10:48.674Z,24.40
2019-02-28T17:13:19.189Z,25.50
2019-02-28T17:16:01.368Z,30.43
2019-02-28T17:18:32.115Z,20.07
2019-02-28T17:21:01.014Z,26.57
2019-02-28T17:23:30.395Z,32.23
2019-02-28T17:25:59.301Z,39.17
2019-02-28T17:28:46.586Z,72.60
2019-02-28T17:31:24.217Z,91.30
2019-02-28T17:33:56.435Z,163.37
2019-02-28T17:36:26.912Z,163.80
2019-02-28T17:38:56.014Z,155.57
2019-02-28T17:41:24.903Z,126.33
2019-02-28T17:44:09.046Z,118.17
2019-02-28T17:46:37.936Z,132.73
2019-02-28T17:49:26.459Z,113.87
2019-02-28T17:51:59.523Z,109.97
2019-02-28T17:54:43.711Z,99.03
2019-02-28T17:57:16.520Z,91.13
2019-02-28T18:00:16.164Z,74.00
2019-02-28T18:03:17.556Z,56.33
2019-02-28T18:06:12.829Z,58.97
2019-02-28T18:08:59.876Z,61.97
2019-02-28T18:11:52.616Z,61.20
2019-02-28T18:14:24.688Z,140.70
2019-02-28T18:17:02.590Z,150.67
2019-02-28T18:19:40.591Z,148.20
2019-02-28T18:22:30.678Z,145.83
2019-02-28T18:25:18.076Z,144.43
2019-02-28T18:28:05.428Z,145.43
2019-02-28T18:30:46.328Z,136.17
2019-02-28T18:33:16.110Z,135.87
2019-02-28T18:35:44.804Z,137.83
2019-02-28T18:38:13.473Z,132.77
2019-02-28T18:40:42.159Z,137.73
2019-02-28T18:43:10.743Z,114.23
2019-02-28T18:45:39.285Z,117.00
2019-02-28T18:48:08.007Z,115.43
2019-02-28T18:50:36.693Z,112.93
2019-02-28T18:53:05.282Z,106.87
2019-02-28T18:55:35.143Z,92.33
2019-02-28T18:58:03.979Z,89.17
2019-02-28T19:00:32.664Z,87.77
2019-02-28T19:03:01.230Z,77.37
2019-02-28T19:05:30.029Z,71.83
2019-02-28T19:07:58.714Z,60.43
2019-02-28T19:10:27.508Z,69.50
2019-02-28T19:12:56.181Z,56.33
2019-02-28T19:15:24.931Z,51.73
2019-02-28T19:17:53.864Z,49.17
2019-02-28T19:20:23.185Z,48.53
2019-02-28T19:22:52.163Z,37.80
2019-02-28T19:25:21.151Z,42.77
2019-02-28T19:27:50.378Z,34.33
2019-02-28T19:30:19.232Z,37.37
2019-02-28T19:32:47.914Z,41.00
2019-02-28T19:35:16.821Z,39.73
2019-02-28T19:37:45.593Z,36.43
2019-02-28T19:40:14.561Z,30.80
2019-02-28T19:42:43.685Z,27.50
2019-02-28T19:45:21.286Z,26.80
2019-02-28T19:47:51.080Z,24.67
2019-02-28T19:50:19.767Z,23.77
2019-02-28T19:52:48.452Z,26.03
2019-02-28T19:55:17.239Z,25.27
2019-02-28T19:57:47.669Z,27.33
2019-02-28T20:00:18.066Z,22.83
2019-02-28T20:02:46.675Z,18.10
2019-02-28T20:05:15.256Z,24.83
2019-02-28T20:07:43.939Z,22.97
2019-02-28T20:10:20.206Z,20.63
2019-02-28T20:12:48.887Z,17.50
2019-02-28T20:15:18.697Z,18.03
2019-02-28T20:17:47.584Z,18.97
2019-02-28T20:20:20.683Z,20.27
2019-02-28T20:22:49.253Z,18.73
2019-02-28T20:25:17.940Z,32.47
2019-02-28T20:27:46.711Z,33.03
2019-02-28T20:30:21.987Z,312.97
2019-02-28T20:32:50.966Z,366.43
2019-02-28T20:35:26.216Z,273.63
2019-02-28T20:37:49.992Z,272.30
2019-02-28T20:40:32.522Z,263.37
2019-02-28T20:43:01.991Z,259.57
2019-02-28T20:45:30.978Z,253.23
2019-02-28T20:47:59.652Z,250.60
2019-02-28T20:50:31.308Z,230.30
2019-02-28T20:53:00.097Z,251.97
2019-02-28T20:55:28.777Z,234.20
2019-02-28T20:57:57.452Z,221.50
2019-02-28T21:00:26.865Z,224.60
2019-02-28T21:02:55.751Z,220.00
2019-02-28T21:05:24.555Z,213.00
2019-02-28T21:07:53.225Z,199.43
2019-02-28T21:10:22.013Z,202.23
2019-02-28T21:12:50.580Z,193.23
2019-02-28T21:15:19.175Z,171.60
2019-02-28T21:17:47.765Z,155.77
2019-02-28T21:20:18.080Z,141.60
2019-02-28T21:22:46.663Z,133.37
2019-02-28T21:25:19.034Z,123.20
2019-02-28T21:27:47.615Z,121.77
2019-02-28T21:30:24.012Z,105.77
2019-02-28T21:32:52.553Z,91.77
2019-02-28T21:35:22.886Z,91.33
2019-02-28T21:37:51.473Z,88.20
2019-02-28T21:40:21.177Z,77.63
2019-02-28T21:42:50.070Z,68.97
2019-02-28T21:45:25.660Z,65.23
2019-02-28T21:47:55.762Z,62.77
2019-02-28T21:50:24.638Z,50.20
2019-02-28T21:52:53.208Z,55.17
2019-02-28T21:55:22.091Z,52.83
2019-02-28T21:57:51.864Z,44.03
2019-02-28T22:00:29.089Z,41.70
2019-02-28T22:02:57.980Z,46.27
2019-02-28T22:05:26.769Z,40.30
2019-02-28T22:07:55.452Z,36.20
2019-02-28T22:10:24.118Z,32.23
2019-02-28T22:12:52.926Z,32.47
2019-02-28T22:15:23.865Z,30.00
2019-02-28T22:17:52.747Z,28.13
2019-02-28T22:20:21.646Z,21.87
2019-02-28T22:22:50.333Z,27.33
2019-02-28T22:25:19.120Z,26.63
2019-02-28T22:27:47.804Z,24.73
2019-02-28T22:30:38.079Z,20.27
2019-02-28T22:33:14.159Z,20.33
2019-02-28T22:35:44.463Z,16.93
2019-02-28T22:38:13.045Z,20.20
2019-02-28T22:40:41.631Z,18.67
2019-02-28T22:43:10.309Z,14.80
2019-02-28T22:45:38.892Z,21.77
2019-02-28T22:48:07.474Z,16.10
2019-02-28T22:50:36.062Z,15.23
2019-02-28T22:53:04.741Z,15.03
2019-02-28T22:55:33.324Z,15.37
2019-02-28T22:58:05.072Z,13.03
2019-02-28T23:01:04.393Z,15.40
2019-02-28T23:03:34.395Z,13.07
2019-02-28T23:06:02.963Z,14.03
2019-02-28T23:08:31.562Z,12.37
2019-02-28T23:11:00.143Z,12.87
2019-02-28T23:13:28.725Z,12.63
2019-02-28T23:15:57.411Z,10.07
2019-02-28T23:18:26.097Z,10.93
2019-02-28T23:20:54.780Z,12.00
2019-02-28T23:23:23.505Z,8.30
2019-02-28T23:25:52.253Z,11.47
2019-02-28T23:28:35.481Z,10.30
2019-02-28T23:31:10.210Z,10.83
2019-02-28T23:33:38.900Z,9.37
2019-02-28T23:36:07.577Z,12.80
2019-02-28T23:38:36.475Z,9.97
2019-02-28T23:41:05.665Z,8.87
2019-02-28T23:43:34.348Z,12.13
2019-02-28T23:46:03.034Z,14.87
2019-02-28T23:48:31.712Z,11.57
2019-02-28T23:51:00.488Z,10.23
2019-02-28T23:53:29.092Z,9.30
2019-02-28T23:55:57.767Z,10.30
2019-02-28T23:58:26.457Z,8.50
