createdAt,value
2022-09-11T00:01:35.166Z,99.90
2022-09-11T00:04:04.224Z,99.90
2022-09-11T00:06:32.262Z,99.90
2022-09-11T00:09:02.192Z,99.90
2022-09-11T00:11:32.967Z,99.90
2022-09-11T00:14:02.941Z,99.90
2022-09-11T00:16:33.938Z,99.90
2022-09-11T00:19:05.677Z,99.90
2022-09-11T00:21:33.699Z,99.90
2022-09-11T00:24:02.345Z,99.90
2022-09-11T00:26:30.529Z,99.90
2022-09-11T00:28:58.823Z,99.90
2022-09-11T00:31:30.035Z,99.90
2022-09-11T00:33:58.809Z,99.90
2022-09-11T00:36:29.154Z,99.90
2022-09-11T00:38:57.986Z,99.90
2022-09-11T00:41:28.705Z,99.90
2022-09-11T00:44:02.250Z,99.90
2022-09-11T00:46:42.125Z,99.90
2022-09-11T00:49:21.766Z,99.90
2022-09-11T00:52:00.785Z,99.90
2022-09-11T00:54:33.354Z,99.90
2022-09-11T00:57:05.288Z,99.90
2022-09-11T00:59:35.261Z,99.90
2022-09-11T01:02:05.096Z,99.90
2022-09-11T01:04:33.492Z,99.90
2022-09-11T01:07:02.557Z,99.90
2022-09-11T01:09:33.814Z,99.90
2022-09-11T01:12:09.193Z,99.90
2022-09-11T01:14:46.887Z,99.90
2022-09-11T01:17:27.577Z,99.90
2022-09-11T01:20:16.625Z,99.90
2022-09-11T01:23:05.183Z,99.90
2022-09-11T01:25:44.169Z,99.90
2022-09-11T01:28:17.118Z,99.90
2022-09-11T01:30:48.531Z,99.90
2022-09-11T01:33:23.903Z,99.90
2022-09-11T01:36:00.897Z,99.90
2022-09-11T01:38:36.355Z,99.90
2022-09-11T01:41:08.818Z,99.90
2022-09-11T01:43:42.798Z,99.90
2022-09-11T01:46:13.110Z,99.90
2022-09-11T01:48:45.348Z,99.90
2022-09-11T01:51:18.112Z,99.90
2022-09-11T01:53:50.401Z,99.90
2022-09-11T01:56:22.691Z,99.90
2022-09-11T01:58:57.216Z,99.90
2022-09-11T02:01:29.931Z,99.90
2022-09-11T02:04:07.168Z,99.90
2022-09-11T02:06:40.773Z,99.90
2022-09-11T02:09:12.655Z,99.90
2022-09-11T02:11:43.437Z,99.90
2022-09-11T02:14:20.868Z,99.90
2022-09-11T02:16:51.777Z,99.90
2022-09-11T02:19:21.407Z,99.90
2022-09-11T02:21:50.849Z,99.90
2022-09-11T02:24:19.944Z,99.90
2022-09-11T02:26:52.613Z,99.90
2022-09-11T02:29:22.141Z,99.90
2022-09-11T02:31:51.087Z,99.90
2022-09-11T02:34:22.539Z,99.90
2022-09-11T02:37:04.855Z,99.90
2022-09-11T02:39:54.687Z,99.90
2022-09-11T02:42:35.370Z,99.90
2022-09-11T02:45:18.696Z,99.90
2022-09-11T02:47:56.327Z,99.90
2022-09-11T02:50:31.683Z,99.90
2022-09-11T02:53:05.651Z,99.90
2022-09-11T02:55:45.812Z,99.90
2022-09-11T02:58:18.749Z,99.90
2022-09-11T03:00:48.318Z,99.90
2022-09-11T03:03:16.798Z,99.90
2022-09-11T03:05:45.396Z,99.90
2022-09-11T03:08:14.555Z,99.90
2022-09-11T03:10:43.039Z,99.90
2022-09-11T03:13:11.056Z,99.90
2022-09-11T03:15:39.204Z,99.90
2022-09-11T03:18:08.599Z,99.90
2022-09-11T03:20:36.800Z,99.90
2022-09-11T03:23:09.766Z,99.90
2022-09-11T03:25:37.909Z,99.90
2022-09-11T03:28:05.905Z,99.90
2022-09-11T03:30:34.390Z,99.90
2022-09-11T03:33:02.470Z,99.90
2022-09-11T03:35:32.056Z,99.90
2022-09-11T03:38:00.372Z,99.90
2022-09-11T03:40:28.889Z,99.90
2022-09-11T03:42:56.904Z,99.90
2022-09-11T03:45:24.960Z,99.90
2022-09-11T03:47:53.746Z,99.90
2022-09-11T03:50:22.145Z,99.90
2022-09-11T03:52:51.529Z,99.90
2022-09-11T03:55:19.726Z,99.90
2022-09-11T03:57:47.683Z,99.90
2022-09-11T04:00:16.006Z,99.90
2022-09-11T04:02:44.048Z,99.90
2022-09-11T04:05:12.492Z,99.90
2022-09-11T04:07:40.547Z,99.90
2022-09-11T04:10:10.840Z,99.90
2022-09-11T04:12:38.884Z,99.90
2022-09-11T04:15:08.024Z,99.90
2022-09-11T04:17:36.045Z,99.90
2022-09-11T04:20:05.117Z,99.90
2022-09-11T04:22:33.209Z,99.90
2022-09-11T04:25:02.088Z,99.90
2022-09-11T04:27:31.704Z,99.90
2022-09-11T04:29:59.730Z,99.90
2022-09-11T04:32:28.348Z,99.90
2022-09-11T04:34:56.365Z,99.90
2022-09-11T04:37:24.371Z,99.90
2022-09-11T04:39:52.366Z,99.90
2022-09-11T04:42:20.384Z,99.90
2022-09-11T04:44:49.865Z,99.90
2022-09-11T04:47:18.501Z,99.90
2022-09-11T04:49:46.836Z,99.90
2022-09-11T04:52:15.322Z,99.90
2022-09-11T04:54:43.335Z,99.90
2022-09-11T04:57:11.365Z,99.90
2022-09-11T04:59:39.865Z,99.90
2022-09-11T05:02:09.264Z,99.90
2022-09-11T05:04:37.358Z,99.90
2022-09-11T05:07:05.752Z,99.90
2022-09-11T05:09:33.719Z,99.90
2022-09-11T05:12:02.238Z,99.90
2022-09-11T05:14:32.705Z,99.90
2022-09-11T05:17:01.483Z,99.90
2022-09-11T05:19:30.826Z,99.90
2022-09-11T05:21:58.831Z,99.90
2022-09-11T05:24:26.826Z,99.90
2022-09-11T05:26:54.841Z,99.90
2022-09-11T05:29:23.156Z,99.90
2022-09-11T05:31:52.653Z,99.90
2022-09-11T05:34:21.174Z,99.90
2022-09-11T05:36:50.741Z,99.90
2022-09-11T05:39:18.766Z,99.90
2022-09-11T05:41:46.745Z,99.90
2022-09-11T05:44:14.775Z,99.90
2022-09-11T05:46:42.769Z,99.90
2022-09-11T05:49:10.790Z,99.90
2022-09-11T05:51:41.008Z,99.90
2022-09-11T05:54:10.404Z,99.90
2022-09-11T05:56:38.409Z,99.90
2022-09-11T05:59:13.946Z,99.90
2022-09-11T06:01:43.180Z,99.90
2022-09-11T06:04:12.351Z,99.90
2022-09-11T06:06:40.429Z,99.90
2022-09-11T06:09:09.825Z,99.90
2022-09-11T06:11:37.799Z,99.90
2022-09-11T06:14:05.871Z,99.90
2022-09-11T06:16:35.205Z,99.90
2022-09-11T06:19:05.636Z,99.90
2022-09-11T06:21:33.624Z,99.90
2022-09-11T06:24:01.852Z,99.90
2022-09-11T06:26:31.456Z,99.90
2022-09-11T06:28:59.689Z,99.90
2022-09-11T06:31:29.937Z,99.90
2022-09-11T06:33:57.993Z,99.90
2022-09-11T06:36:27.719Z,99.90
2022-09-11T06:38:56.784Z,99.90
2022-09-11T06:41:26.042Z,99.90
2022-09-11T06:43:55.775Z,99.90
2022-09-11T06:46:27.636Z,99.90
2022-09-11T06:48:57.558Z,99.90
2022-09-11T06:51:25.675Z,99.90
2022-09-11T06:53:57.679Z,99.90
2022-09-11T06:56:26.179Z,99.90
2022-09-11T06:58:55.581Z,99.90
2022-09-11T07:01:24.534Z,99.90
2022-09-11T07:03:54.068Z,99.90
2022-09-11T07:06:23.877Z,99.90
2022-09-11T07:08:53.279Z,99.90
2022-09-11T07:11:21.492Z,99.90
2022-09-11T07:13:49.959Z,99.90
2022-09-11T07:16:19.367Z,99.90
2022-09-11T07:18:48.646Z,99.90
2022-09-11T07:21:18.834Z,99.90
2022-09-11T07:23:49.597Z,99.90
2022-09-11T07:26:19.071Z,99.90
2022-09-11T07:28:48.837Z,99.90
2022-09-11T07:31:21.098Z,99.90
2022-09-11T07:33:50.465Z,99.90
2022-09-11T07:36:20.048Z,99.90
2022-09-11T07:38:49.925Z,99.90
2022-09-11T07:41:21.273Z,99.90
2022-09-11T07:43:53.656Z,99.90
2022-09-11T07:46:24.390Z,99.90
2022-09-11T07:48:52.450Z,99.90
2022-09-11T07:51:21.177Z,99.90
2022-09-11T07:53:51.124Z,99.90
2022-09-11T07:56:23.164Z,99.90
2022-09-11T07:58:54.941Z,99.90
2022-09-11T08:01:26.470Z,99.90
2022-09-11T08:03:56.925Z,99.90
2022-09-11T08:06:28.452Z,99.90
2022-09-11T08:08:58.058Z,99.90
2022-09-11T08:11:27.455Z,99.90
2022-09-11T08:13:56.997Z,99.90
2022-09-11T08:16:29.880Z,99.90
2022-09-11T08:18:58.329Z,99.90
2022-09-11T08:21:27.631Z,99.90
2022-09-11T08:23:55.886Z,99.90
2022-09-11T08:26:25.723Z,99.90
2022-09-11T08:28:55.412Z,99.90
2022-09-11T08:31:26.338Z,99.90
2022-09-11T08:33:56.933Z,99.90
2022-09-11T08:36:25.701Z,99.90
2022-09-11T08:38:54.069Z,99.90
2022-09-11T08:41:33.250Z,99.90
2022-09-11T08:44:06.097Z,99.90
2022-09-11T08:46:37.733Z,99.90
2022-09-11T08:49:14.457Z,99.90
2022-09-11T08:51:44.767Z,99.90
2022-09-11T08:54:23.885Z,99.90
2022-09-11T08:56:52.988Z,99.90
2022-09-11T08:59:34.863Z,99.90
2022-09-11T09:02:20.147Z,99.90
2022-09-11T09:05:14.484Z,99.90
2022-09-11T09:07:57.329Z,99.90
2022-09-11T09:10:41.521Z,99.90
2022-09-11T09:13:19.635Z,99.90
2022-09-11T09:15:54.870Z,99.90
2022-09-11T09:18:32.519Z,99.90
2022-09-11T09:21:06.839Z,99.90
2022-09-11T09:23:43.856Z,99.90
2022-09-11T09:26:17.146Z,99.90
2022-09-11T09:28:47.795Z,99.90
2022-09-11T09:31:22.072Z,99.90
2022-09-11T09:33:53.715Z,99.90
2022-09-11T09:36:28.773Z,99.90
2022-09-11T09:38:56.916Z,99.90
2022-09-11T09:41:43.485Z,99.90
2022-09-11T09:44:23.514Z,99.90
2022-09-11T09:46:55.524Z,99.90
2022-09-11T09:49:27.982Z,99.90
2022-09-11T09:52:04.066Z,99.90
2022-09-11T09:54:36.336Z,99.90
2022-09-11T09:57:08.254Z,99.90
2022-09-11T09:59:42.254Z,99.90
2022-09-11T10:02:10.324Z,99.90
2022-09-11T10:04:38.357Z,99.90
2022-09-11T10:07:14.960Z,99.90
2022-09-11T10:09:48.478Z,99.90
2022-09-11T10:12:20.350Z,99.90
2022-09-11T10:14:54.382Z,99.90
2022-09-11T10:17:24.720Z,99.90
2022-09-11T10:19:57.060Z,99.90
2022-09-11T10:22:32.370Z,99.90
2022-09-11T10:25:12.910Z,99.90
2022-09-11T10:27:46.840Z,99.90
2022-09-11T10:30:29.909Z,99.90
2022-09-11T10:33:03.339Z,99.90
2022-09-11T10:35:33.818Z,99.90
2022-09-11T10:38:12.593Z,99.90
2022-09-11T10:40:41.309Z,99.90
2022-09-11T10:43:23.459Z,99.90
2022-09-11T10:46:07.422Z,99.90
2022-09-11T10:48:36.737Z,99.90
2022-09-11T10:51:11.720Z,99.90
2022-09-11T10:53:54.779Z,99.90
2022-09-11T10:56:24.322Z,99.90
2022-09-11T10:58:58.813Z,99.90
2022-09-11T11:01:27.190Z,99.90
2022-09-11T11:03:57.179Z,99.90
2022-09-11T11:06:42.595Z,99.90
2022-09-11T11:09:30.806Z,99.90
2022-09-11T11:12:14.329Z,99.90
2022-09-11T11:15:00.827Z,99.90
2022-09-11T11:17:37.390Z,99.90
2022-09-11T11:20:18.364Z,99.90
2022-09-11T11:23:16.518Z,99.90
2022-09-11T11:25:54.406Z,99.90
2022-09-11T11:28:56.573Z,99.90
2022-09-11T11:31:41.338Z,99.90
2022-09-11T11:34:31.075Z,99.90
2022-09-11T11:37:06.190Z,99.90
2022-09-11T11:39:39.380Z,99.90
2022-09-11T11:42:15.088Z,99.90
2022-09-11T11:44:49.252Z,99.90
2022-09-11T11:47:19.889Z,99.90
2022-09-11T11:49:56.001Z,99.90
2022-09-11T11:52:34.914Z,99.90
2022-09-11T11:55:14.453Z,99.90
2022-09-11T11:57:49.285Z,99.90
2022-09-11T12:00:19.130Z,99.90
2022-09-11T12:02:52.318Z,99.90
2022-09-11T12:05:24.466Z,99.90
2022-09-11T12:07:52.941Z,99.90
2022-09-11T12:10:27.849Z,99.90
2022-09-11T12:13:04.373Z,99.90
2022-09-11T12:15:34.693Z,99.90
2022-09-11T12:18:05.151Z,99.90
2022-09-11T12:20:36.816Z,99.90
2022-09-11T12:23:07.599Z,98.70
2022-09-11T12:26:12.996Z,99.00
2022-09-11T12:28:42.820Z,97.30
2022-09-11T12:31:12.356Z,96.80
2022-09-11T12:33:57.510Z,93.10
2022-09-11T12:36:38.208Z,91.60
2022-09-11T12:39:19.024Z,91.00
2022-09-11T12:41:47.286Z,79.40
2022-09-11T12:44:34.040Z,82.00
2022-09-11T12:47:14.430Z,81.20
2022-09-11T12:49:45.184Z,85.90
2022-09-11T12:52:33.875Z,87.80
2022-09-11T12:55:07.828Z,87.90
2022-09-11T12:57:38.278Z,85.90
2022-09-11T13:00:22.363Z,85.80
2022-09-11T13:02:55.437Z,87.50
2022-09-11T13:05:28.008Z,89.10
2022-09-11T13:07:59.594Z,88.60
2022-09-11T13:10:33.454Z,90.50
2022-09-11T13:13:06.306Z,91.40
2022-09-11T13:15:41.936Z,89.90
2022-09-11T13:18:32.050Z,86.50
2022-09-11T13:21:02.161Z,90.60
2022-09-11T13:23:30.572Z,90.70
2022-09-11T13:25:59.178Z,91.10
2022-09-11T13:28:31.670Z,91.50
2022-09-11T13:31:04.864Z,92.30
2022-09-11T13:33:33.495Z,93.80
2022-09-11T13:36:03.623Z,92.90
2022-09-11T13:38:34.928Z,93.60
2022-09-11T13:41:06.264Z,94.60
2022-09-11T13:43:40.519Z,95.30
2022-09-11T13:46:25.200Z,95.60
2022-09-11T13:48:57.879Z,96.10
2022-09-11T13:51:31.226Z,95.60
2022-09-11T13:54:09.318Z,94.70
2022-09-11T13:56:47.322Z,91.20
2022-09-11T13:59:44.455Z,92.10
2022-09-11T14:02:34.866Z,93.10
2022-09-11T14:05:10.437Z,93.10
2022-09-11T14:07:50.451Z,91.60
2022-09-11T14:10:27.823Z,90.40
2022-09-11T14:13:03.779Z,88.40
2022-09-11T14:15:41.151Z,84.30
2022-09-11T14:18:18.942Z,83.60
2022-09-11T14:20:47.642Z,81.10
2022-09-11T14:23:22.065Z,78.00
2022-09-11T14:26:12.553Z,74.00
2022-09-11T14:28:47.846Z,73.10
2022-09-11T14:31:29.472Z,74.50
2022-09-11T14:34:19.725Z,77.80
2022-09-11T14:36:54.510Z,83.40
2022-09-11T14:39:30.471Z,87.50
2022-09-11T14:41:58.902Z,87.20
2022-09-11T14:44:27.932Z,87.70
2022-09-11T14:46:57.640Z,88.80
2022-09-11T14:49:27.115Z,90.90
2022-09-11T14:51:58.171Z,91.10
2022-09-11T14:54:27.269Z,92.60
2022-09-11T14:56:55.342Z,93.40
2022-09-11T14:59:23.357Z,94.10
2022-09-11T15:01:52.244Z,95.00
2022-09-11T15:04:22.906Z,95.80
2022-09-11T15:06:55.333Z,94.10
2022-09-11T15:09:23.970Z,93.20
2022-09-11T15:11:52.979Z,93.90
2022-09-11T15:14:38.578Z,93.80
2022-09-11T15:17:12.603Z,94.10
2022-09-11T15:19:40.898Z,94.70
2022-09-11T15:22:11.598Z,94.10
2022-09-11T15:24:39.612Z,93.90
2022-09-11T15:27:07.636Z,93.70
2022-09-11T15:29:36.260Z,94.90
2022-09-11T15:32:04.817Z,93.30
2022-09-11T15:34:32.955Z,92.90
2022-09-11T15:37:00.997Z,91.30
2022-09-11T15:39:30.509Z,92.00
2022-09-11T15:41:59.179Z,90.70
2022-09-11T15:44:28.623Z,91.80
2022-09-11T15:46:58.370Z,91.40
2022-09-11T15:49:29.178Z,91.50
2022-09-11T15:51:57.930Z,91.70
2022-09-11T15:54:26.884Z,92.00
2022-09-11T15:56:56.638Z,92.90
2022-09-11T15:59:24.940Z,93.60
2022-09-11T16:01:53.257Z,91.90
2022-09-11T16:04:25.089Z,91.90
2022-09-11T16:06:54.402Z,90.20
2022-09-11T16:09:24.573Z,90.40
2022-09-11T16:11:54.522Z,90.20
2022-09-11T16:14:25.594Z,89.60
2022-09-11T16:16:54.677Z,88.60
2022-09-11T16:19:28.123Z,88.80
2022-09-11T16:21:57.296Z,88.00
2022-09-11T16:24:26.182Z,89.80
2022-09-11T16:26:56.028Z,90.00
2022-09-11T16:29:44.083Z,90.10
2022-09-11T16:32:27.931Z,90.20
2022-09-11T16:34:56.983Z,91.00
2022-09-11T16:37:25.174Z,92.10
2022-09-11T16:39:53.307Z,92.60
2022-09-11T16:42:22.075Z,92.20
2022-09-11T16:44:51.536Z,92.40
2022-09-11T16:47:20.088Z,92.90
2022-09-11T16:52:37.352Z,93.00
2022-09-11T16:55:07.823Z,93.10
2022-09-11T16:57:36.203Z,93.30
2022-09-11T17:00:07.194Z,93.50
2022-09-11T17:02:35.256Z,93.70
2022-09-11T17:05:05.780Z,93.90
2022-09-11T17:07:33.828Z,93.90
2022-09-11T17:10:01.948Z,93.60
2022-09-11T17:12:30.099Z,93.80
2022-09-11T17:14:58.191Z,94.50
2022-09-11T17:17:27.610Z,94.70
2022-09-11T17:19:56.642Z,95.00
2022-09-11T17:22:24.678Z,95.50
2022-09-11T17:24:53.186Z,95.80
2022-09-11T17:27:21.295Z,96.60
2022-09-11T17:29:49.423Z,96.90
2022-09-11T17:32:29.049Z,96.80
2022-09-11T17:34:59.537Z,96.70
2022-09-11T17:37:28.341Z,96.60
2022-09-11T17:39:57.998Z,96.90
2022-09-11T17:42:28.668Z,97.00
2022-09-11T17:44:57.275Z,97.00
2022-09-11T17:47:25.519Z,96.90
2022-09-11T17:49:53.571Z,96.70
2022-09-11T17:52:23.018Z,97.20
2022-09-11T17:54:51.076Z,97.40
2022-09-11T17:57:20.581Z,98.20
2022-09-11T17:59:50.643Z,98.20
2022-09-11T18:02:19.753Z,97.40
2022-09-11T18:04:48.812Z,97.20
2022-09-11T18:07:17.424Z,97.10
2022-09-11T18:09:47.169Z,96.80
2022-09-11T18:12:15.608Z,96.20
2022-09-11T18:14:46.116Z,95.60
2022-09-11T18:17:14.168Z,95.70
2022-09-11T18:19:45.960Z,95.40
2022-09-11T18:22:14.143Z,95.30
2022-09-11T18:24:42.490Z,94.70
2022-09-11T18:27:12.322Z,94.50
2022-09-11T18:29:40.788Z,93.30
2022-09-11T18:32:10.150Z,93.50
2022-09-11T18:34:38.381Z,93.40
2022-09-11T18:37:08.580Z,93.10
2022-09-11T18:39:38.397Z,92.60
2022-09-11T18:42:07.470Z,92.40
2022-09-11T18:44:36.893Z,92.40
2022-09-11T18:47:05.020Z,92.20
2022-09-11T18:49:33.602Z,92.70
2022-09-11T18:52:02.148Z,92.60
2022-09-11T18:54:30.314Z,92.90
2022-09-11T18:57:00.221Z,92.70
2022-09-11T18:59:28.582Z,92.80
2022-09-11T19:02:00.065Z,93.70
2022-09-11T19:04:28.370Z,94.20
2022-09-11T19:06:56.397Z,94.70
2022-09-11T19:09:24.419Z,94.90
2022-09-11T19:11:53.922Z,95.30
2022-09-11T19:14:22.204Z,96.00
2022-09-11T19:16:50.526Z,96.20
2022-09-11T19:19:20.083Z,96.40
2022-09-11T19:21:48.173Z,97.20
2022-09-11T19:24:16.207Z,97.10
2022-09-11T19:26:45.118Z,97.40
2022-09-11T19:29:15.780Z,97.50
2022-09-11T19:31:45.973Z,97.80
2022-09-11T19:34:14.741Z,98.40
2022-09-11T19:36:44.156Z,98.40
2022-09-11T19:39:12.767Z,98.80
2022-09-11T19:41:41.195Z,98.90
2022-09-11T19:44:13.090Z,98.90
2022-09-11T19:46:42.873Z,99.00
2022-09-11T19:49:12.142Z,99.10
2022-09-11T19:51:42.151Z,99.60
2022-09-11T19:54:13.134Z,99.60
2022-09-11T19:56:42.388Z,99.50
2022-09-11T19:59:10.613Z,99.50
2022-09-11T20:01:38.813Z,99.90
2022-09-11T20:04:07.276Z,99.90
2022-09-11T20:06:36.663Z,99.90
2022-09-11T20:11:55.801Z,99.90
2022-09-11T20:14:26.729Z,99.90
2022-09-11T20:16:54.732Z,99.90
2022-09-11T20:19:22.714Z,99.90
2022-09-11T20:21:51.170Z,99.90
2022-09-11T20:24:19.777Z,99.90
2022-09-11T20:26:47.830Z,99.90
2022-09-11T20:29:17.344Z,99.90
2022-09-11T20:31:51.046Z,99.90
2022-09-11T20:34:21.968Z,99.90
2022-09-11T20:36:49.982Z,99.90
2022-09-11T20:39:21.179Z,99.90
2022-09-11T20:41:49.214Z,99.90
2022-09-11T20:44:18.824Z,99.90
2022-09-11T20:46:47.490Z,99.90
2022-09-11T20:49:15.716Z,99.90
2022-09-11T20:51:46.180Z,99.90
2022-09-11T20:54:14.342Z,99.90
2022-09-11T20:56:42.395Z,99.90
2022-09-11T20:59:10.578Z,99.90
2022-09-11T21:01:40.003Z,99.90
2022-09-11T21:04:08.106Z,99.90
2022-09-11T21:06:36.468Z,99.90
2022-09-11T21:09:07.506Z,99.90
2022-09-11T21:11:36.609Z,99.90
2022-09-11T21:14:05.075Z,99.90
2022-09-11T21:16:33.185Z,99.90
2022-09-11T21:19:04.149Z,99.90
2022-09-11T21:21:33.249Z,99.90
2022-09-11T21:24:03.812Z,99.90
2022-09-11T21:26:33.061Z,99.90
2022-09-11T21:29:03.862Z,99.90
2022-09-11T21:31:32.064Z,99.90
2022-09-11T21:34:00.313Z,99.90
2022-09-11T21:36:30.248Z,99.90
2022-09-11T21:39:01.059Z,99.90
2022-09-11T21:41:29.152Z,99.90
2022-09-11T21:43:57.211Z,99.90
2022-09-11T21:46:25.743Z,99.90
2022-09-11T21:48:53.810Z,99.90
2022-09-11T21:51:22.260Z,99.90
2022-09-11T21:53:58.094Z,99.90
2022-09-11T21:56:29.419Z,99.90
2022-09-11T21:58:57.833Z,99.90
2022-09-11T22:01:26.702Z,99.90
2022-09-11T22:03:55.286Z,99.90
2022-09-11T22:06:24.496Z,99.90
2022-09-11T22:08:56.090Z,99.90
2022-09-11T22:11:25.885Z,99.90
2022-09-11T22:13:54.183Z,99.90
2022-09-11T22:16:23.344Z,99.90
2022-09-11T22:18:54.272Z,99.90
2022-09-11T22:21:22.276Z,99.90
2022-09-11T22:23:50.282Z,99.90
2022-09-11T22:26:21.229Z,99.90
2022-09-11T22:28:49.262Z,99.90
2022-09-11T22:31:20.190Z,99.90
2022-09-11T22:33:48.449Z,99.90
2022-09-11T22:36:18.244Z,99.90
2022-09-11T22:38:46.514Z,99.90
2022-09-11T22:41:14.516Z,99.90
2022-09-11T22:43:44.072Z,99.90
2022-09-11T22:46:15.388Z,99.90
2022-09-11T22:48:43.967Z,99.90
2022-09-11T22:51:12.552Z,99.90
2022-09-11T22:53:40.691Z,99.90
2022-09-11T22:56:09.621Z,99.90
2022-09-11T22:58:38.293Z,99.90
2022-09-11T23:01:09.476Z,99.90
2022-09-11T23:03:37.783Z,99.90
2022-09-11T23:06:28.317Z,99.90
2022-09-11T23:08:56.340Z,99.90
2022-09-11T23:11:24.803Z,99.90
2022-09-11T23:13:52.897Z,99.90
2022-09-11T23:16:24.456Z,99.90
2022-09-11T23:18:55.051Z,99.90
2022-09-11T23:21:23.732Z,99.90
2022-09-11T23:23:54.438Z,99.90
2022-09-11T23:26:23.901Z,99.90
2022-09-11T23:28:52.003Z,99.90
2022-09-11T23:31:24.781Z,99.90
2022-09-11T23:33:54.487Z,99.90
2022-09-11T23:36:23.263Z,99.90
2022-09-11T23:38:51.629Z,99.90
2022-09-11T23:41:20.090Z,99.90
2022-09-11T23:43:48.257Z,99.90
2022-09-11T23:46:17.052Z,99.90
2022-09-11T23:48:46.733Z,99.90
2022-09-11T23:51:15.639Z,99.90
2022-09-11T23:53:47.505Z,99.90
2022-09-11T23:56:16.192Z,99.90
2022-09-11T23:58:45.632Z,99.90
