createdAt,value
2022-11-27T00:01:56.815Z,63.22
2022-11-27T00:04:23.256Z,63.42
2022-11-27T00:06:49.708Z,63.73
2022-11-27T00:09:16.930Z,63.51
2022-11-27T00:11:44.615Z,63.69
2022-11-27T00:14:13.324Z,63.95
2022-11-27T00:16:40.415Z,63.61
2022-11-27T00:19:06.904Z,63.37
2022-11-27T00:21:35.550Z,63.36
2022-11-27T00:24:05.849Z,63.61
2022-11-27T00:26:37.534Z,63.38
2022-11-27T00:29:05.628Z,63.81
2022-11-27T00:31:33.576Z,64.84
2022-11-27T00:34:03.223Z,64.49
2022-11-27T00:36:32.383Z,64.67
2022-11-27T00:38:59.270Z,64.95
2022-11-27T00:41:28.683Z,65.27
2022-11-27T00:43:55.602Z,65.14
2022-11-27T00:46:28.959Z,65.19
2022-11-27T00:48:57.165Z,65.13
2022-11-27T00:51:24.416Z,66.24
2022-11-27T00:53:51.324Z,64.99
2022-11-27T00:56:23.493Z,65.11
2022-11-27T00:58:50.223Z,64.84
2022-11-27T01:01:20.029Z,65.15
2022-11-27T01:03:47.721Z,64.98
2022-11-27T01:06:15.190Z,65.64
2022-11-27T01:08:42.159Z,65.78
2022-11-27T01:11:15.171Z,65.86
2022-11-27T01:13:42.107Z,66.00
2022-11-27T01:16:14.738Z,65.85
2022-11-27T01:18:43.077Z,66.46
2022-11-27T01:21:11.157Z,68.24
2022-11-27T01:23:37.760Z,68.47
2022-11-27T01:26:07.032Z,68.03
2022-11-27T01:28:34.626Z,68.12
2022-11-27T01:31:06.256Z,68.21
2022-11-27T01:33:33.621Z,67.05
2022-11-27T01:36:03.227Z,67.43
2022-11-27T01:38:31.944Z,66.54
2022-11-27T01:41:02.467Z,66.54
2022-11-27T01:43:47.655Z,65.65
2022-11-27T01:46:34.855Z,65.75
2022-11-27T01:49:10.350Z,66.25
2022-11-27T01:51:42.217Z,65.97
2022-11-27T01:54:10.564Z,66.27
2022-11-27T01:56:40.705Z,65.91
2022-11-27T01:59:07.956Z,65.44
2022-11-27T02:01:34.504Z,65.26
2022-11-27T02:04:02.104Z,64.77
2022-11-27T02:06:28.568Z,64.91
2022-11-27T02:08:56.604Z,63.73
2022-11-27T02:11:36.123Z,64.17
2022-11-27T02:14:09.088Z,64.02
2022-11-27T02:17:04.959Z,64.02
2022-11-27T02:19:50.117Z,63.23
2022-11-27T02:22:25.504Z,62.96
2022-11-27T02:25:18.755Z,62.97
2022-11-27T02:28:18.364Z,64.16
2022-11-27T02:30:56.374Z,64.51
2022-11-27T02:33:24.971Z,64.81
2022-11-27T02:36:00.886Z,64.24
2022-11-27T02:38:44.262Z,63.94
2022-11-27T02:41:33.097Z,63.66
2022-11-27T02:44:01.332Z,63.47
2022-11-27T02:46:28.843Z,63.53
2022-11-27T02:49:03.581Z,62.90
2022-11-27T02:51:39.566Z,62.50
2022-11-27T02:54:11.385Z,61.71
2022-11-27T02:56:41.622Z,62.37
2022-11-27T02:59:13.631Z,62.38
2022-11-27T03:01:45.864Z,62.42
2022-11-27T03:04:20.589Z,61.90
2022-11-27T03:07:01.156Z,62.56
2022-11-27T03:09:43.558Z,61.96
2022-11-27T03:12:12.140Z,62.03
2022-11-27T03:14:42.190Z,61.89
2022-11-27T03:17:29.197Z,61.52
2022-11-27T03:20:10.608Z,61.81
2022-11-27T03:22:37.241Z,61.25
2022-11-27T03:25:04.195Z,61.27
2022-11-27T03:27:48.382Z,61.90
2022-11-27T03:30:15.022Z,61.40
2022-11-27T03:32:42.086Z,61.25
2022-11-27T03:35:12.572Z,60.71
2022-11-27T03:37:39.180Z,61.19
2022-11-27T03:40:07.951Z,60.71
2022-11-27T03:42:48.767Z,61.12
2022-11-27T03:45:48.829Z,59.94
2022-11-27T03:48:38.165Z,61.54
2022-11-27T03:51:29.001Z,60.82
2022-11-27T03:53:58.059Z,60.97
2022-11-27T03:56:39.795Z,61.64
2022-11-27T03:59:18.007Z,61.66
2022-11-27T04:01:44.713Z,61.13
2022-11-27T04:04:11.378Z,60.71
2022-11-27T04:06:38.157Z,61.34
2022-11-27T04:09:05.025Z,61.89
2022-11-27T04:11:31.612Z,61.27
2022-11-27T04:14:18.069Z,61.91
2022-11-27T04:16:59.804Z,62.02
2022-11-27T04:19:26.241Z,61.82
2022-11-27T04:21:52.673Z,61.33
2022-11-27T04:24:19.145Z,61.39
2022-11-27T04:26:45.593Z,61.21
2022-11-27T04:29:12.036Z,61.43
2022-11-27T04:31:38.554Z,60.80
2022-11-27T04:34:05.051Z,60.83
2022-11-27T04:36:36.070Z,61.31
2022-11-27T04:39:05.401Z,61.13
2022-11-27T04:41:31.845Z,61.09
2022-11-27T04:43:58.322Z,60.86
2022-11-27T04:46:24.807Z,60.70
2022-11-27T04:48:51.350Z,60.33
2022-11-27T04:51:17.879Z,60.70
2022-11-27T04:53:44.483Z,61.08
2022-11-27T04:56:10.920Z,60.09
2022-11-27T04:58:37.396Z,61.23
2022-11-27T05:01:04.003Z,63.36
2022-11-27T05:03:30.520Z,61.60
2022-11-27T05:05:57.840Z,62.30
2022-11-27T05:08:25.941Z,62.31
2022-11-27T05:11:03.627Z,62.84
2022-11-27T05:13:30.545Z,62.63
2022-11-27T05:15:57.398Z,63.46
2022-11-27T05:18:24.462Z,62.11
2022-11-27T05:21:05.680Z,62.61
2022-11-27T05:23:33.486Z,62.93
2022-11-27T05:26:00.737Z,62.81
2022-11-27T05:28:27.404Z,62.95
2022-11-27T05:30:54.358Z,62.97
2022-11-27T05:33:21.270Z,62.75
2022-11-27T05:35:47.790Z,62.83
2022-11-27T05:38:14.265Z,62.81
2022-11-27T05:40:40.755Z,62.68
2022-11-27T05:43:07.246Z,62.95
2022-11-27T05:45:33.725Z,62.66
2022-11-27T05:48:00.196Z,62.79
2022-11-27T05:50:26.655Z,63.27
2022-11-27T05:52:53.132Z,63.44
2022-11-27T05:55:19.631Z,63.30
2022-11-27T05:57:46.101Z,63.60
2022-11-27T06:00:13.321Z,63.79
2022-11-27T06:02:39.899Z,64.07
2022-11-27T06:05:07.019Z,64.01
2022-11-27T06:07:33.546Z,63.81
2022-11-27T06:10:00.140Z,63.79
2022-11-27T06:12:26.616Z,64.08
2022-11-27T06:14:53.054Z,64.25
2022-11-27T06:17:19.488Z,63.83
2022-11-27T06:19:45.945Z,63.79
2022-11-27T06:22:12.457Z,64.09
2022-11-27T06:24:39.306Z,63.60
2022-11-27T06:27:06.129Z,63.58
2022-11-27T06:29:32.600Z,63.60
2022-11-27T06:31:59.140Z,63.72
2022-11-27T06:34:25.745Z,63.95
2022-11-27T06:36:52.191Z,64.25
2022-11-27T06:39:18.668Z,64.31
2022-11-27T06:41:45.325Z,64.27
2022-11-27T06:44:11.806Z,64.55
2022-11-27T06:46:38.427Z,64.57
2022-11-27T06:49:04.963Z,64.16
2022-11-27T06:51:32.627Z,64.11
2022-11-27T06:54:00.589Z,64.04
2022-11-27T06:56:29.598Z,63.95
2022-11-27T06:59:00.999Z,64.03
2022-11-27T07:01:29.957Z,64.49
2022-11-27T07:03:57.564Z,64.55
2022-11-27T07:06:26.212Z,65.08
2022-11-27T07:08:54.580Z,64.80
2022-11-27T07:11:24.270Z,64.95
2022-11-27T07:13:51.459Z,64.62
2022-11-27T07:16:18.785Z,64.72
2022-11-27T07:18:50.435Z,65.06
2022-11-27T07:21:17.556Z,64.39
2022-11-27T07:23:45.415Z,64.18
2022-11-27T07:26:20.391Z,63.71
2022-11-27T07:28:47.854Z,63.17
2022-11-27T07:31:21.260Z,63.34
2022-11-27T07:33:48.411Z,63.60
2022-11-27T07:36:23.601Z,64.00
2022-11-27T07:38:50.777Z,64.01
2022-11-27T07:41:17.948Z,63.77
2022-11-27T07:43:45.311Z,63.28
2022-11-27T07:46:21.339Z,62.76
2022-11-27T07:48:48.008Z,58.96
2022-11-27T07:51:17.364Z,57.99
2022-11-27T07:53:44.096Z,56.10
2022-11-27T07:56:15.512Z,54.51
2022-11-27T07:58:41.962Z,55.00
2022-11-27T08:01:10.647Z,55.44
2022-11-27T08:03:38.248Z,55.89
2022-11-27T08:06:05.686Z,56.43
2022-11-27T08:08:33.124Z,56.09
2022-11-27T08:10:59.582Z,55.30
2022-11-27T08:13:26.063Z,56.09
2022-11-27T08:15:52.514Z,55.16
2022-11-27T08:18:18.954Z,55.55
2022-11-27T08:20:45.404Z,56.97
2022-11-27T08:23:11.921Z,57.38
2022-11-27T08:25:38.377Z,56.62
2022-11-27T08:28:04.964Z,56.75
2022-11-27T08:30:31.464Z,55.53
2022-11-27T08:32:57.927Z,55.32
2022-11-27T08:35:24.430Z,55.04
2022-11-27T08:37:51.162Z,54.23
2022-11-27T08:40:17.713Z,54.87
2022-11-27T08:42:44.168Z,54.03
2022-11-27T08:45:10.750Z,54.31
2022-11-27T08:47:37.207Z,53.82
2022-11-27T08:50:03.812Z,53.42
2022-11-27T08:52:31.455Z,53.09
2022-11-27T08:54:58.225Z,52.27
2022-11-27T08:57:24.998Z,50.68
2022-11-27T08:59:51.626Z,48.90
2022-11-27T09:02:18.174Z,47.19
2022-11-27T09:04:46.355Z,46.01
2022-11-27T09:07:15.481Z,46.06
2022-11-27T09:09:42.032Z,45.82
2022-11-27T09:12:08.499Z,45.71
2022-11-27T09:14:34.945Z,46.46
2022-11-27T09:17:01.492Z,46.83
2022-11-27T09:19:27.984Z,47.10
2022-11-27T09:21:54.473Z,47.77
2022-11-27T09:24:20.939Z,46.38
2022-11-27T09:26:47.394Z,47.15
2022-11-27T09:29:14.005Z,46.93
2022-11-27T09:31:40.487Z,46.83
2022-11-27T09:34:07.008Z,45.72
2022-11-27T09:36:33.460Z,45.47
2022-11-27T09:39:00.019Z,45.29
2022-11-27T09:41:35.406Z,45.32
2022-11-27T09:44:24.836Z,45.90
2022-11-27T09:46:52.943Z,45.46
2022-11-27T09:49:23.882Z,45.98
2022-11-27T09:52:02.776Z,45.34
2022-11-27T09:54:35.212Z,45.61
2022-11-27T09:57:03.660Z,44.77
2022-11-27T09:59:46.152Z,44.77
2022-11-27T10:02:18.684Z,44.44
2022-11-27T10:05:12.477Z,44.07
2022-11-27T10:07:50.681Z,45.09
2022-11-27T10:10:32.163Z,44.63
2022-11-27T10:13:20.483Z,44.46
2022-11-27T10:16:03.644Z,44.40
2022-11-27T10:18:51.522Z,43.91
2022-11-27T10:21:42.396Z,44.63
2022-11-27T10:24:27.188Z,43.64
2022-11-27T10:26:58.709Z,43.62
2022-11-27T10:29:37.256Z,44.44
2022-11-27T10:32:54.166Z,45.34
2022-11-27T10:35:21.976Z,43.08
2022-11-27T10:38:18.117Z,42.51
2022-11-27T10:40:53.787Z,42.05
2022-11-27T10:43:22.584Z,42.35
2022-11-27T10:46:20.064Z,42.01
2022-11-27T10:48:46.774Z,42.19
2022-11-27T10:51:22.261Z,40.96
2022-11-27T10:53:53.685Z,40.39
2022-11-27T10:56:50.417Z,41.38
2022-11-27T10:59:32.985Z,40.90
2022-11-27T11:02:01.221Z,42.71
2022-11-27T11:04:38.885Z,42.71
2022-11-27T11:07:24.991Z,43.03
2022-11-27T11:09:52.492Z,42.41
2022-11-27T11:12:22.154Z,42.88
2022-11-27T11:14:56.859Z,42.00
2022-11-27T11:17:31.042Z,42.39
2022-11-27T11:19:57.545Z,42.09
2022-11-27T11:22:24.228Z,42.30
2022-11-27T11:24:54.944Z,42.52
2022-11-27T11:27:25.598Z,42.82
2022-11-27T11:30:02.633Z,42.37
2022-11-27T11:32:37.707Z,42.17
2022-11-27T11:35:27.126Z,42.38
2022-11-27T11:37:54.114Z,42.03
2022-11-27T11:40:23.288Z,41.61
2022-11-27T11:42:55.990Z,42.52
2022-11-27T11:45:23.434Z,42.49
2022-11-27T11:47:52.964Z,42.77
2022-11-27T11:50:28.648Z,42.76
2022-11-27T11:53:02.679Z,43.25
2022-11-27T11:55:48.754Z,43.42
2022-11-27T11:58:47.292Z,43.17
2022-11-27T12:01:35.432Z,43.24
2022-11-27T12:04:16.851Z,43.37
2022-11-27T12:06:43.287Z,43.01
2022-11-27T12:09:31.675Z,42.86
2022-11-27T12:12:11.161Z,42.73
2022-11-27T12:14:47.426Z,41.76
2022-11-27T12:17:44.856Z,42.47
2022-11-27T12:20:22.724Z,42.56
2022-11-27T12:23:17.176Z,42.21
2022-11-27T12:25:43.574Z,42.24
2022-11-27T12:28:51.159Z,42.07
2022-11-27T12:31:48.072Z,42.29
2022-11-27T12:34:53.902Z,41.69
2022-11-27T12:37:58.117Z,41.28
2022-11-27T12:40:33.130Z,41.37
2022-11-27T12:43:27.108Z,41.00
2022-11-27T12:46:10.997Z,41.14
2022-11-27T12:48:47.581Z,40.75
2022-11-27T12:51:26.217Z,40.06
2022-11-27T12:53:58.410Z,40.37
2022-11-27T12:56:30.782Z,40.17
2022-11-27T12:59:23.193Z,40.92
2022-11-27T13:02:17.157Z,41.38
2022-11-27T13:04:51.705Z,40.88
2022-11-27T13:07:27.577Z,40.26
2022-11-27T13:10:06.056Z,40.79
2022-11-27T13:12:41.595Z,40.42
2022-11-27T13:15:21.256Z,40.37
2022-11-27T13:17:55.190Z,40.39
2022-11-27T13:20:34.714Z,40.01
2022-11-27T13:23:01.208Z,39.94
2022-11-27T13:25:31.682Z,40.14
2022-11-27T13:28:01.956Z,39.74
2022-11-27T13:30:33.968Z,40.21
2022-11-27T13:33:03.185Z,40.36
2022-11-27T13:35:35.881Z,40.06
2022-11-27T13:38:09.884Z,40.72
2022-11-27T13:40:43.176Z,40.41
2022-11-27T13:43:26.443Z,40.50
2022-11-27T13:46:06.921Z,40.80
2022-11-27T13:48:37.774Z,40.89
2022-11-27T13:51:08.068Z,41.83
2022-11-27T13:53:41.615Z,41.90
2022-11-27T13:56:09.683Z,41.50
2022-11-27T13:58:41.825Z,42.15
2022-11-27T14:01:14.424Z,41.85
2022-11-27T14:03:40.922Z,41.87
2022-11-27T14:06:30.205Z,42.02
2022-11-27T14:09:03.283Z,42.22
2022-11-27T14:11:32.730Z,42.58
2022-11-27T14:14:10.532Z,42.22
2022-11-27T14:16:38.800Z,42.57
2022-11-27T14:19:33.512Z,42.21
2022-11-27T14:22:01.564Z,42.09
2022-11-27T14:24:41.448Z,42.39
2022-11-27T14:27:20.573Z,42.42
2022-11-27T14:29:47.921Z,42.41
2022-11-27T14:32:16.723Z,43.05
2022-11-27T14:34:44.035Z,42.43
2022-11-27T14:37:28.229Z,43.12
2022-11-27T14:39:55.287Z,42.97
2022-11-27T14:42:29.522Z,42.89
2022-11-27T14:45:15.354Z,43.51
2022-11-27T14:47:48.940Z,43.84
2022-11-27T14:50:16.639Z,43.11
2022-11-27T14:52:46.958Z,42.90
2022-11-27T14:55:18.433Z,43.64
2022-11-27T14:57:48.774Z,43.37
2022-11-27T15:00:15.660Z,43.65
2022-11-27T15:02:43.092Z,43.69
2022-11-27T15:05:28.616Z,43.70
2022-11-27T15:07:58.412Z,44.24
2022-11-27T15:10:36.929Z,44.26
2022-11-27T15:13:05.609Z,44.07
2022-11-27T15:15:41.838Z,44.39
2022-11-27T15:18:18.413Z,44.08
2022-11-27T15:20:45.628Z,44.44
2022-11-27T15:23:22.055Z,44.36
2022-11-27T15:26:12.602Z,44.80
2022-11-27T15:28:51.109Z,45.24
2022-11-27T15:31:34.281Z,44.86
2022-11-27T15:34:03.447Z,45.14
2022-11-27T15:36:40.296Z,45.08
2022-11-27T15:39:45.168Z,45.49
2022-11-27T15:42:11.755Z,45.67
2022-11-27T15:44:38.218Z,45.45
2022-11-27T15:47:06.499Z,46.03
2022-11-27T15:49:33.224Z,45.44
2022-11-27T15:51:59.713Z,45.26
2022-11-27T15:54:26.227Z,45.71
2022-11-27T15:56:52.694Z,46.15
2022-11-27T15:59:19.285Z,46.53
2022-11-27T16:01:45.888Z,46.16
2022-11-27T16:04:12.384Z,46.25
2022-11-27T16:06:38.858Z,47.18
2022-11-27T16:09:06.397Z,47.16
2022-11-27T16:11:33.150Z,47.06
2022-11-27T16:13:59.684Z,46.49
2022-11-27T16:16:26.655Z,46.65
2022-11-27T16:18:57.043Z,46.94
2022-11-27T16:21:29.221Z,47.67
2022-11-27T16:23:58.357Z,47.95
2022-11-27T16:26:25.688Z,48.34
2022-11-27T16:28:52.206Z,49.10
2022-11-27T16:31:19.179Z,48.80
2022-11-27T16:33:45.686Z,48.83
2022-11-27T16:36:15.047Z,48.40
2022-11-27T16:38:42.105Z,47.68
2022-11-27T16:41:15.095Z,47.67
2022-11-27T16:43:47.317Z,47.43
2022-11-27T16:46:15.961Z,47.37
2022-11-27T16:48:44.203Z,47.22
2022-11-27T16:51:17.392Z,46.88
2022-11-27T16:53:47.141Z,46.80
2022-11-27T16:56:16.161Z,46.18
2022-11-27T16:58:44.955Z,46.76
2022-11-27T17:01:14.879Z,46.92
2022-11-27T17:03:41.496Z,46.94
2022-11-27T17:06:13.689Z,46.70
2022-11-27T17:08:40.876Z,46.83
2022-11-27T17:11:34.854Z,47.51
2022-11-27T17:14:05.587Z,46.75
2022-11-27T17:16:32.196Z,47.07
2022-11-27T17:18:58.709Z,46.54
2022-11-27T17:21:28.737Z,47.14
2022-11-27T17:23:57.681Z,47.37
2022-11-27T17:26:26.801Z,47.83
2022-11-27T17:28:55.088Z,47.62
2022-11-27T17:31:24.993Z,47.36
2022-11-27T17:33:53.577Z,47.79
2022-11-27T17:36:20.029Z,47.31
2022-11-27T17:38:46.468Z,47.55
2022-11-27T17:41:14.182Z,47.94
2022-11-27T17:43:41.972Z,48.49
2022-11-27T17:46:16.489Z,49.57
2022-11-27T17:48:43.652Z,50.29
2022-11-27T17:51:10.617Z,50.22
2022-11-27T17:53:37.064Z,49.45
2022-11-27T17:56:04.210Z,49.27
2022-11-27T17:58:31.078Z,49.28
2022-11-27T18:00:58.640Z,49.29
2022-11-27T18:03:25.414Z,48.84
2022-11-27T18:05:51.924Z,49.44
2022-11-27T18:08:18.390Z,49.38
2022-11-27T18:10:45.143Z,49.46
2022-11-27T18:13:11.593Z,49.18
2022-11-27T18:15:38.144Z,49.45
2022-11-27T18:18:04.643Z,49.56
2022-11-27T18:20:31.104Z,49.92
2022-11-27T18:22:57.551Z,50.16
2022-11-27T18:25:23.996Z,50.00
2022-11-27T18:27:50.498Z,50.25
2022-11-27T18:30:17.181Z,50.25
2022-11-27T18:32:43.685Z,50.43
2022-11-27T18:35:10.697Z,50.89
2022-11-27T18:37:37.384Z,50.02
2022-11-27T18:40:08.649Z,49.79
2022-11-27T18:42:35.639Z,50.27
2022-11-27T18:45:03.383Z,49.92
2022-11-27T18:47:29.893Z,50.16
2022-11-27T18:49:56.374Z,50.48
2022-11-27T18:52:22.917Z,50.52
2022-11-27T18:54:49.377Z,50.28
2022-11-27T18:57:15.862Z,50.12
2022-11-27T18:59:44.097Z,50.36
2022-11-27T19:02:11.225Z,49.89
2022-11-27T19:04:37.851Z,50.46
2022-11-27T19:07:04.605Z,50.29
2022-11-27T19:09:31.106Z,50.77
2022-11-27T19:11:57.585Z,50.63
2022-11-27T19:14:24.076Z,50.27
2022-11-27T19:16:50.595Z,50.47
2022-11-27T19:19:52.838Z,51.00
2022-11-27T19:22:04.103Z,50.63
2022-11-27T19:24:30.543Z,50.48
2022-11-27T19:26:57.041Z,50.12
2022-11-27T19:29:23.762Z,50.59
2022-11-27T19:31:50.382Z,50.45
2022-11-27T19:34:16.910Z,50.68
2022-11-27T19:36:43.522Z,50.17
2022-11-27T19:39:15.128Z,50.17
2022-11-27T19:41:42.694Z,50.17
2022-11-27T19:44:12.392Z,50.15
2022-11-27T19:46:39.970Z,50.33
2022-11-27T19:49:15.732Z,50.91
2022-11-27T19:51:42.501Z,50.52
2022-11-27T19:54:15.656Z,50.40
2022-11-27T19:56:42.687Z,51.23
2022-11-27T19:59:10.890Z,51.00
2022-11-27T20:01:37.806Z,50.77
2022-11-27T20:04:05.051Z,50.88
2022-11-27T20:06:31.726Z,51.12
2022-11-27T20:09:00.955Z,51.85
2022-11-27T20:11:34.292Z,51.17
2022-11-27T20:14:01.683Z,51.32
2022-11-27T20:16:28.277Z,51.63
2022-11-27T20:18:55.244Z,51.71
2022-11-27T20:21:24.008Z,51.68
2022-11-27T20:23:52.882Z,51.95
2022-11-27T20:26:23.139Z,52.21
2022-11-27T20:28:50.903Z,52.05
2022-11-27T20:31:21.464Z,52.25
2022-11-27T20:33:48.040Z,52.53
2022-11-27T20:36:18.366Z,51.90
2022-11-27T20:38:45.203Z,52.21
2022-11-27T20:41:15.333Z,52.42
2022-11-27T20:43:42.221Z,52.86
2022-11-27T20:46:12.232Z,52.96
2022-11-27T20:48:38.782Z,53.40
2022-11-27T20:51:08.263Z,52.76
2022-11-27T20:53:35.098Z,53.18
2022-11-27T20:56:03.482Z,52.89
2022-11-27T20:58:29.944Z,53.09
2022-11-27T21:00:57.035Z,53.41
2022-11-27T21:03:23.504Z,53.20
2022-11-27T21:05:50.794Z,53.45
2022-11-27T21:08:17.307Z,53.02
2022-11-27T21:10:43.824Z,53.33
2022-11-27T21:13:10.274Z,53.15
2022-11-27T21:15:37.088Z,53.16
2022-11-27T21:18:03.702Z,52.71
2022-11-27T21:20:30.304Z,53.10
2022-11-27T21:22:56.766Z,52.79
2022-11-27T21:25:25.642Z,53.18
2022-11-27T21:27:52.342Z,53.09
2022-11-27T21:30:18.877Z,53.18
2022-11-27T21:32:45.384Z,53.84
2022-11-27T21:35:11.835Z,53.65
2022-11-27T21:37:38.340Z,53.85
2022-11-27T21:40:05.851Z,54.09
2022-11-27T21:42:32.330Z,54.21
2022-11-27T21:44:59.057Z,53.92
2022-11-27T21:47:25.571Z,54.18
2022-11-27T21:49:52.039Z,54.01
2022-11-27T21:52:18.548Z,54.61
2022-11-27T21:54:45.048Z,54.16
2022-11-27T21:57:11.524Z,54.17
2022-11-27T21:59:38.021Z,54.29
2022-11-27T22:02:04.669Z,54.00
2022-11-27T22:04:31.209Z,54.19
2022-11-27T22:06:57.729Z,53.86
2022-11-27T22:09:24.217Z,54.91
2022-11-27T22:11:52.201Z,54.69
2022-11-27T22:14:18.677Z,54.83
2022-11-27T22:16:46.705Z,55.49
2022-11-27T22:19:14.891Z,55.39
2022-11-27T22:21:42.921Z,56.05
2022-11-27T22:24:13.481Z,56.13
2022-11-27T22:26:43.154Z,55.87
2022-11-27T22:29:09.627Z,56.24
2022-11-27T22:31:36.130Z,55.93
2022-11-27T22:34:02.565Z,56.21
2022-11-27T22:36:31.609Z,56.16
2022-11-27T22:39:00.499Z,55.77
2022-11-27T22:41:29.573Z,55.83
2022-11-27T22:43:56.020Z,55.39
2022-11-27T22:46:26.387Z,56.03
2022-11-27T22:48:54.363Z,55.80
2022-11-27T22:51:22.270Z,55.79
2022-11-27T22:53:48.911Z,55.40
2022-11-27T22:56:15.403Z,55.70
2022-11-27T22:58:42.744Z,55.79
2022-11-27T23:01:18.374Z,55.66
2022-11-27T23:03:45.467Z,55.88
2022-11-27T23:06:14.632Z,56.29
2022-11-27T23:08:43.684Z,56.37
2022-11-27T23:11:14.764Z,56.45
2022-11-27T23:13:46.360Z,56.77
2022-11-27T23:16:16.329Z,58.32
2022-11-27T23:18:42.895Z,58.23
2022-11-27T23:21:13.053Z,58.27
2022-11-27T23:23:39.796Z,57.60
2022-11-27T23:26:12.186Z,58.30
2022-11-27T23:28:42.483Z,58.35
2022-11-27T23:31:28.977Z,58.77
2022-11-27T23:33:56.183Z,59.57
2022-11-27T23:36:22.786Z,59.10
2022-11-27T23:38:49.279Z,59.15
2022-11-27T23:41:19.034Z,60.80
2022-11-27T23:43:45.717Z,60.80
2022-11-27T23:46:14.735Z,60.20
2022-11-27T23:48:41.689Z,59.98
2022-11-27T23:51:15.613Z,59.89
2022-11-27T23:53:42.069Z,60.55
2022-11-27T23:56:12.302Z,60.11
2022-11-27T23:58:43.681Z,60.49
