createdAt,value
2018-05-18T00:01:05.547Z,17.70
2018-05-18T00:03:33.283Z,18.30
2018-05-18T00:06:01.497Z,19.10
2018-05-18T00:08:31.492Z,16.90
2018-05-18T00:11:04.498Z,20.20
2018-05-18T00:13:33.261Z,18.60
2018-05-18T00:16:02.998Z,17.03
2018-05-18T00:18:30.694Z,17.00
2018-05-18T00:20:58.472Z,19.03
2018-05-18T00:23:27.942Z,14.90
2018-05-18T00:25:55.761Z,15.17
2018-05-18T00:28:23.428Z,19.73
2018-05-18T00:30:51.971Z,22.53
2018-05-18T00:33:22.021Z,20.23
2018-05-18T00:35:50.696Z,19.23
2018-05-18T00:38:18.449Z,18.50
2018-05-18T00:40:46.939Z,22.73
2018-05-18T00:43:14.685Z,19.30
2018-05-18T00:45:42.953Z,18.77
2018-05-18T00:48:12.798Z,19.13
2018-05-18T00:50:41.140Z,19.00
2018-05-18T00:53:09.948Z,18.67
2018-05-18T00:55:42.510Z,16.07
2018-05-18T00:58:11.103Z,16.13
2018-05-18T01:00:38.972Z,22.93
2018-05-18T01:03:07.355Z,17.27
2018-05-18T01:05:35.184Z,23.77
2018-05-18T01:08:03.038Z,19.20
2018-05-18T01:10:30.831Z,22.10
2018-05-18T01:12:59.344Z,18.40
2018-05-18T01:15:27.026Z,19.87
2018-05-18T01:17:56.048Z,22.83
2018-05-18T01:20:26.282Z,20.70
2018-05-18T01:22:53.945Z,20.07
2018-05-18T01:25:22.650Z,21.00
2018-05-18T01:27:51.441Z,17.90
2018-05-18T01:30:20.574Z,25.93
2018-05-18T01:32:48.448Z,24.87
2018-05-18T01:35:16.304Z,22.40
2018-05-18T01:37:44.082Z,27.93
2018-05-18T01:40:11.819Z,23.67
2018-05-18T01:42:39.497Z,21.73
2018-05-18T01:47:57.361Z,26.20
2018-05-18T01:50:25.079Z,32.00
2018-05-18T01:52:52.815Z,27.83
2018-05-18T01:55:20.529Z,26.07
2018-05-18T01:57:48.230Z,34.53
2018-05-18T02:00:16.856Z,24.70
2018-05-18T02:02:45.575Z,26.27
2018-05-18T02:05:14.204Z,23.93
2018-05-18T02:07:41.941Z,27.60
2018-05-18T02:10:10.474Z,21.57
2018-05-18T02:12:38.257Z,25.23
2018-05-18T02:15:05.958Z,29.23
2018-05-18T02:17:33.611Z,23.20
2018-05-18T02:20:01.247Z,28.10
2018-05-18T02:22:29.145Z,21.70
2018-05-18T02:24:57.019Z,20.97
2018-05-18T02:27:24.727Z,23.30
2018-05-18T02:29:52.434Z,27.00
2018-05-18T02:32:20.174Z,24.47
2018-05-18T02:34:47.880Z,25.47
2018-05-18T02:37:15.594Z,21.50
2018-05-18T02:39:43.996Z,22.17
2018-05-18T02:42:12.458Z,26.13
2018-05-18T02:44:41.076Z,24.33
2018-05-18T02:47:09.058Z,27.13
2018-05-18T02:49:36.715Z,18.90
2018-05-18T02:52:05.355Z,21.87
2018-05-18T02:54:33.077Z,25.73
2018-05-18T02:57:00.781Z,26.67
2018-05-18T02:59:29.743Z,26.93
2018-05-18T03:01:57.437Z,24.83
2018-05-18T03:04:25.154Z,24.77
2018-05-18T03:06:52.971Z,27.03
2018-05-18T03:09:21.444Z,26.60
2018-05-18T03:11:49.115Z,21.00
2018-05-18T03:14:16.787Z,25.23
2018-05-18T03:16:44.513Z,27.30
2018-05-18T03:19:14.815Z,26.63
2018-05-18T03:21:42.527Z,20.10
2018-05-18T03:24:11.049Z,18.47
2018-05-18T03:26:39.158Z,22.17
2018-05-18T03:29:08.043Z,25.00
2018-05-18T03:31:37.296Z,21.00
2018-05-18T03:34:07.550Z,23.70
2018-05-18T03:36:35.232Z,21.93
2018-05-18T03:39:02.974Z,19.97
2018-05-18T03:41:30.794Z,25.40
2018-05-18T03:44:00.737Z,22.93
2018-05-18T03:46:28.513Z,19.63
2018-05-18T03:48:56.331Z,22.83
2018-05-18T03:51:24.160Z,21.53
2018-05-18T03:53:52.007Z,22.47
2018-05-18T03:56:19.765Z,21.47
2018-05-18T03:58:47.522Z,24.90
2018-05-18T04:01:27.026Z,26.23
2018-05-18T04:04:06.327Z,21.40
2018-05-18T04:06:49.265Z,29.10
2018-05-18T04:09:17.866Z,22.63
2018-05-18T04:11:45.803Z,24.33
2018-05-18T04:14:14.175Z,25.77
2018-05-18T04:16:41.942Z,24.63
2018-05-18T04:19:09.834Z,25.40
2018-05-18T04:21:38.325Z,25.83
2018-05-18T04:24:09.362Z,30.67
2018-05-18T04:26:37.615Z,25.87
2018-05-18T04:29:06.154Z,27.23
2018-05-18T04:31:35.503Z,27.37
2018-05-18T04:34:04.354Z,32.23
2018-05-18T04:36:32.020Z,27.30
2018-05-18T04:38:59.830Z,27.50
2018-05-18T04:41:27.590Z,23.80
2018-05-18T04:43:55.286Z,28.03
2018-05-18T04:46:23.457Z,24.27
2018-05-18T04:48:52.777Z,22.10
2018-05-18T04:51:20.533Z,26.03
2018-05-18T04:53:48.203Z,24.77
2018-05-18T04:56:15.944Z,27.40
2018-05-18T04:58:43.618Z,21.70
2018-05-18T05:03:45.299Z,23.20
2018-05-18T05:06:12.964Z,24.13
2018-05-18T05:08:40.967Z,22.47
2018-05-18T05:11:12.544Z,23.07
2018-05-18T05:13:42.634Z,23.27
2018-05-18T05:16:10.376Z,24.80
2018-05-18T05:18:38.072Z,22.83
2018-05-18T05:21:06.390Z,27.97
2018-05-18T05:23:34.188Z,23.10
2018-05-18T05:26:02.623Z,20.87
2018-05-18T05:28:33.215Z,19.87
2018-05-18T05:31:03.061Z,17.27
2018-05-18T05:33:32.330Z,18.57
2018-05-18T05:36:01.890Z,22.90
2018-05-18T05:38:29.676Z,20.37
2018-05-18T05:40:58.869Z,24.33
2018-05-18T05:43:28.162Z,20.70
2018-05-18T05:45:57.760Z,20.90
2018-05-18T05:48:25.569Z,22.63
2018-05-18T05:50:53.269Z,23.87
2018-05-18T05:53:21.049Z,22.97
2018-05-18T05:58:39.526Z,21.83
2018-05-18T06:01:10.106Z,20.37
2018-05-18T06:03:39.083Z,23.17
2018-05-18T06:06:10.660Z,19.77
2018-05-18T06:08:40.967Z,18.07
2018-05-18T06:11:08.722Z,18.27
2018-05-18T06:13:40.134Z,19.27
2018-05-18T06:16:08.369Z,20.63
2018-05-18T06:18:40.012Z,20.33
2018-05-18T06:21:12.835Z,20.30
2018-05-18T06:23:40.565Z,17.83
2018-05-18T06:26:08.832Z,22.17
2018-05-18T06:28:36.536Z,22.10
2018-05-18T06:31:06.218Z,19.67
2018-05-18T06:33:33.843Z,19.73
2018-05-18T06:36:01.531Z,20.30
2018-05-18T06:38:30.408Z,21.63
2018-05-18T06:40:58.816Z,19.13
2018-05-18T06:43:26.524Z,25.63
2018-05-18T06:45:55.263Z,19.53
2018-05-18T06:48:22.891Z,22.50
2018-05-18T06:50:50.566Z,19.20
2018-05-18T06:53:18.252Z,19.23
2018-05-18T06:55:45.895Z,19.90
2018-05-18T06:58:13.634Z,19.43
2018-05-18T07:00:41.329Z,21.93
2018-05-18T07:03:10.663Z,25.10
2018-05-18T07:05:38.323Z,27.50
2018-05-18T07:08:06.005Z,21.30
2018-05-18T07:10:41.446Z,18.70
2018-05-18T07:13:10.550Z,20.40
2018-05-18T07:15:38.238Z,20.53
2018-05-18T07:18:05.941Z,24.30
2018-05-18T07:20:33.672Z,26.43
2018-05-18T07:23:02.490Z,26.63
2018-05-18T07:25:30.322Z,20.00
2018-05-18T07:27:58.109Z,21.83
2018-05-18T07:30:25.799Z,18.40
2018-05-18T07:32:53.486Z,23.80
2018-05-18T07:35:24.190Z,19.63
2018-05-18T07:37:54.919Z,20.47
2018-05-18T07:40:22.608Z,21.43
2018-05-18T07:42:51.152Z,19.60
2018-05-18T07:45:18.906Z,26.00
2018-05-18T07:47:47.422Z,21.30
2018-05-18T07:50:15.058Z,25.10
2018-05-18T07:52:43.738Z,22.20
2018-05-18T07:55:12.385Z,23.70
2018-05-18T07:57:41.063Z,23.37
2018-05-18T08:00:11.134Z,24.03
2018-05-18T08:02:38.896Z,23.63
2018-05-18T08:05:06.637Z,19.93
2018-05-18T08:07:34.584Z,18.83
2018-05-18T08:10:02.883Z,24.30
2018-05-18T08:12:30.768Z,19.63
2018-05-18T08:15:03.049Z,22.87
2018-05-18T08:17:36.033Z,23.33
2018-05-18T08:20:11.189Z,20.93
2018-05-18T08:22:38.959Z,31.93
2018-05-18T08:25:07.276Z,21.07
2018-05-18T08:27:34.965Z,19.30
2018-05-18T08:32:42.227Z,23.20
2018-05-18T08:35:15.559Z,22.30
2018-05-18T08:37:43.216Z,24.67
2018-05-18T08:40:10.898Z,27.83
2018-05-18T08:42:38.629Z,27.77
2018-05-18T08:45:06.363Z,23.67
2018-05-18T08:47:34.055Z,21.13
2018-05-18T08:50:02.190Z,19.90
2018-05-18T08:52:34.309Z,19.80
2018-05-18T08:55:02.040Z,24.70
2018-05-18T08:57:29.849Z,27.73
2018-05-18T08:59:57.543Z,23.27
2018-05-18T09:02:25.277Z,23.33
2018-05-18T09:04:52.954Z,18.43
2018-05-18T09:09:54.453Z,22.90
2018-05-18T09:12:23.429Z,26.87
2018-05-18T09:14:51.683Z,24.50
2018-05-18T09:17:19.650Z,19.80
2018-05-18T09:19:47.364Z,30.13
2018-05-18T09:22:15.051Z,28.17
2018-05-18T09:24:42.762Z,31.80
2018-05-18T09:27:10.717Z,30.73
2018-05-18T09:29:39.279Z,34.60
2018-05-18T09:32:09.053Z,32.30
2018-05-18T09:34:36.622Z,35.80
2018-05-18T09:37:04.438Z,24.00
2018-05-18T09:39:32.169Z,30.73
2018-05-18T09:41:59.854Z,31.17
2018-05-18T09:44:31.169Z,36.73
2018-05-18T09:46:59.028Z,27.80
2018-05-18T09:49:26.677Z,33.43
2018-05-18T09:51:58.383Z,32.77
2018-05-18T09:54:26.362Z,27.87
2018-05-18T09:56:53.758Z,36.30
2018-05-18T09:59:21.480Z,35.97
2018-05-18T10:01:50.010Z,26.53
2018-05-18T10:04:19.681Z,33.47
2018-05-18T10:06:47.482Z,40.03
2018-05-18T10:09:15.499Z,29.87
2018-05-18T10:11:43.161Z,34.83
2018-05-18T10:14:10.851Z,34.03
2018-05-18T10:16:39.684Z,45.83
2018-05-18T10:19:08.477Z,33.43
2018-05-18T10:21:36.723Z,31.27
2018-05-18T10:24:04.501Z,31.60
2018-05-18T10:26:32.101Z,34.37
2018-05-18T10:29:01.296Z,36.00
2018-05-18T10:31:30.577Z,26.60
2018-05-18T10:33:58.177Z,27.80
2018-05-18T10:36:25.828Z,33.50
2018-05-18T10:38:53.582Z,29.33
2018-05-18T10:41:23.124Z,33.27
2018-05-18T10:43:51.543Z,34.30
2018-05-18T10:46:19.267Z,26.23
2018-05-18T10:48:47.055Z,32.37
2018-05-18T10:51:17.795Z,32.80
2018-05-18T10:53:45.522Z,29.20
2018-05-18T10:56:13.718Z,34.50
2018-05-18T10:58:41.639Z,28.70
2018-05-18T11:01:11.182Z,33.30
2018-05-18T11:03:39.219Z,30.43
2018-05-18T11:06:08.807Z,30.73
2018-05-18T11:08:39.813Z,25.97
2018-05-18T11:11:11.887Z,33.70
2018-05-18T11:13:40.668Z,31.50
2018-05-18T11:16:09.002Z,29.27
2018-05-18T11:18:36.757Z,25.10
2018-05-18T11:21:05.644Z,31.83
2018-05-18T11:23:34.325Z,25.07
2018-05-18T11:26:02.988Z,30.10
2018-05-18T11:28:30.728Z,30.50
2018-05-18T11:31:05.771Z,24.50
2018-05-18T11:33:37.689Z,25.03
2018-05-18T11:36:07.005Z,33.47
2018-05-18T11:38:38.221Z,23.33
2018-05-18T11:41:08.937Z,28.47
2018-05-18T11:43:41.779Z,23.77
2018-05-18T11:46:19.102Z,21.53
2018-05-18T11:48:46.636Z,24.73
2018-05-18T11:51:14.876Z,24.43
2018-05-18T11:53:44.897Z,21.30
2018-05-18T11:59:23.381Z,25.77
2018-05-18T12:01:52.021Z,27.80
2018-05-18T12:04:25.059Z,24.67
2018-05-18T12:06:55.329Z,25.80
2018-05-18T12:09:24.662Z,25.70
2018-05-18T12:12:11.363Z,22.67
2018-05-18T12:14:42.328Z,27.30
2018-05-18T12:17:20.693Z,30.20
2018-05-18T12:19:59.192Z,21.60
2018-05-18T12:23:03.116Z,23.40
2018-05-18T12:25:54.197Z,22.27
2018-05-18T18:31:16.472Z,12.83
2018-05-18T18:33:57.199Z,5.07
2018-05-18T18:36:46.947Z,5.00
2018-05-18T18:39:20.709Z,5.47
2018-05-18T18:42:04.561Z,10.17
2018-05-18T18:44:38.662Z,10.60
2018-05-18T18:47:24.967Z,6.53
2018-05-18T18:49:58.330Z,5.83
2018-05-18T18:52:55.620Z,6.37
2018-05-18T18:58:18.864Z,5.77
2018-05-18T20:23:06.257Z,5.40
2018-05-18T20:28:47.583Z,4.90
2018-05-18T20:32:02.641Z,9.20
2018-05-18T21:16:41.960Z,8.20
2018-05-18T22:58:00.200Z,10.50
2018-05-18T23:28:12.266Z,14.00
2018-05-18T23:41:30.602Z,9.87
2018-05-18T23:47:03.584Z,10.13
2018-05-18T23:58:15.890Z,9.27
